gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,305,34.6605796813965,31.2772254943848,121.55054473877,3670144,2891,163,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-03 16:43:34.071593,92.9218615037349,65.16494350606762,53.473384651408026,0.04204737646765052,2.0,-65.16,2.898275349237888,-65.42,28.7256,33.8616,42.0109,1.0195,34.7963,35.3352,33.45505754068638,7
101225,npp,1841,3428,46.2935066223145,31.2816944122314,121.553077697754,3670144,1844,2775,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.83729044562723,58.086264846340434,48.736356057312875,0.01194941300162345,18.0,58.05,2.2013981571160284,57.74,28.7062,33.6854,38.4478,1.0248,40.248,47.4413,46.906983696924314,7
101348,npp,1174,2853,38.8081092834473,31.2807216644287,121.552528381348,3670144,1175,2300,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.2199730726519,41.075007726560294,35.579223798628306,0.039581812152583294,15.0,41.04,1.4276677814245327,40.51,28.8335,34.1454,38.6909,1.011,37.7866,39.2346,37.46470489841375,7
101976,npp,2617,3046,22.699182510376,31.2824592590332,121.551200866699,3670144,2617,2450,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.73844228482018,47.69196959721214,40.91211863310911,0.047189928778850365,16.0,47.67,1.646109783506203,47.21,27.6789,33.5127,38.0411,1.0301,27.9515,23.3819,21.27180904539877,7
102464,npp,2795,695,22.5491561889648,31.2772960662842,121.551559448242,3670176,2794,476,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-13 16:56:08.682220,94.40898385562025,56.871832449945686,47.86542450546388,5.774662078609919e-05,4.0,-56.87,2.1127631471468895,-57.21,30.1192,35.3534,41.6738,0.9764,28.4602,22.018,22.018,7
102473,npp,1649,3803,20.0822906494141,31.2815532684326,121.552848815918,3670144,1653,3060,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.81421312240884,65.7025105373236,53.81816968648486,0.0044021467465168995,20.0,65.68,3.0,65.4,25.3199,32.1484,40.0122,1.0738,30.4986,21.5642,21.36735863424622,7
102715,npp,306,2659,35.7841110229492,31.2815341949463,121.556335449219,3670176,307,2142,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.92237009901028,33.25188196059207,29.049709377154997,8.572639297217659e-07,14.0,33.23,1.2365102219381485,32.7,29.603,33.6775,38.6741,1.025,36.2243,36.68,36.68,7
102835,npp,2675,2077,36.605655670166,31.2808971405029,121.557113647461,3670176,2675,1642,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-16 17:40:11.123137,-84.04838809524412,2.5200640664296055,2.231468718683452,4.244612718366643e-12,11.0,2.5,1.0,1.64,28.287,34.5207,37.9185,1.0,36.6057,36.6057,36.6057,7
103201,npp,2431,3428,6.86859893798828,31.2774658203125,121.552764892578,3670176,2428,2775,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-19 18:23:55.784165,-72.95477371838277,58.07673905300861,48.73315023346238,6.675077423043171e-18,18.0,58.05,2.2013981571160284,57.74,28.7062,33.6854,38.4478,1.0248,22.3389,7.0389,7.0389,7
103440,npp,1067,2271,33.7790107727051,31.2794036865234,121.556289672852,3670176,1067,1826,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.77144289124257,13.699020239493839,12.105990241004614,5.874615246073978e-25,12.0,13.66,1.015504800579495,12.92,28.9066,33.4077,37.5727,1.0333,34.8863,34.9044,34.9044,7
103557,npp,331,1684,29.5532569885254,31.2768268585205,121.5546875,3670176,331,1274,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-22 17:27:33.639271,97.37883150900782,19.890358737450743,17.5347526632357,2.2674210840492498e-24,9.0,-19.9,1.0837787002826917,-20.58,29.1884,33.7908,38.2396,1.0216,30.6107,30.1916,30.1916,7
103919,npp,124,3046,27.4617557525635,31.2758674621582,121.553848266602,3670176,123,2449,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.65847168679619,47.68999143103443,40.912781487189726,3.3215773397505694e-21,16.0,47.67,1.646109783506203,47.21,27.6789,33.5127,38.0411,1.0301,30.8448,28.2877,28.2877,7
104154,npp,1795,1878,37.7082099914551,31.2817935943604,121.551467895508,3670176,1795,1452,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-04-27 17:33:48.326535,100.56825674741782,9.019825065214729,7.980314166636915,3.4992717139647252e-15,10.0,-9.05,1.0,-9.715,25.9181,30.9238,35.9113,1.1163,41.305,42.0941,42.0941,7
105551,npp,870,2657,20.5174751281738,31.28151512146,121.554595947266,3670176,871,2141,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.44063309360732,33.159283332435216,28.97206591072234,0.0004176492707288841,14.0,33.15,1.2365102219381485,32.7,29.603,33.6775,38.6741,1.025,23.8778,21.0312,21.0312,7
105551,npp,870,2658,20.0367431640625,31.2799701690674,121.562461853027,3670176,871,2141,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.43766040808826,33.204263269935744,29.01017973890968,0.00041639289007317084,14.0,33.19,1.2365102219381485,32.7,29.603,33.6775,38.6741,1.025,23.489,20.5384,20.5384,7
105724,npp,165,2075,33.0594863891602,31.2781982421875,121.557495117188,3670144,165,1640,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-02 17:40:01.251779,-80.02333916207523,2.405906653155719,2.1304565823230224,0.008404906999262749,11.0,2.39,1.0,1.64,28.287,34.5207,37.9185,1.0,33.0595,33.0595,32.683675778765796,7
106085,npp,1749,889,42.9951515197754,31.2818355560303,121.553207397461,3670144,1750,665,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-04 17:02:15.262124,95.61266477854831,51.71300762878399,44.033112202145695,0.06714525060092648,5.0,-51.73,1.847645286154319,-52.025,29.0164,34.0029,39.2763,1.0152,39.3875,43.6498,40.64740966791398,7
106085,npp,1749,890,44.0790138244629,31.281156539917,121.561103820801,3670144,1750,665,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-04 17:02:15.262124,95.6166751749121,51.68447021464474,44.01133011525282,0.06713405578335414,5.0,-51.7,1.847645286154319,-52.025,29.0164,34.0029,39.2763,1.0152,39.9741,44.7502,41.748310242589746,7
106098,npp,556,3986,35.4114875793457,31.2826728820801,121.552589416504,3670144,554,3161,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.7242286976629,68.76224727548005,55.63771255742542,0.02420184356905042,21.0,68.74,3.5496478698597698,68.56,26.9628,32.8622,39.6491,1.0505,35.2388,37.1986,36.116418006485,7
106098,npp,556,3989,34.1279754638672,31.2762908935547,121.574111938477,3670144,554,3161,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.71339601825825,68.80727310092307,55.66328707235916,0.02416809800001454,21.0,68.79,3.5496478698597698,68.56,26.9628,32.8622,39.6491,1.0505,34.8772,35.8503,34.76962693480557,7
106260,npp,950,302,32.2071876525879,31.2811946868896,121.554634094238,3670144,951,160,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-05 16:43:17.821253,92.97904048976052,65.21875832238815,53.51238364154081,0.1297811880871605,2.0,-65.21,2.898275349237888,-65.42,28.7256,33.8616,42.0109,1.0195,33.9498,32.834,27.0308526304949,7
106272,npp,2986,3426,28.5180912017822,31.2769756317139,121.550117492676,3670144,2985,2774,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.12619327208903,58.018093117127854,48.69304324112264,0.08312897402475626,18.0,58.0,2.2013981571160284,57.74,28.7062,33.6854,38.4478,1.0248,32.1734,29.2252,25.508099748017116,7
106453,npp,2298,2851,37.8371505737305,31.2810916900635,121.558303833008,3670144,2298,2298,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.26169478451227,40.982978486869555,35.506389136721694,0.10175086711681784,15.0,40.96,1.4276677814245327,40.51,28.8335,34.1454,38.6909,1.011,37.1065,38.253,33.70322444657184,7
106852,npp,130,1087,30.1026344299316,31.2778491973877,121.553497314453,3670144,131,799,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-09 17:08:30.018154,96.73749010209072,45.605166932697344,39.253536889355864,0.029199055489691768,6.0,-45.63,1.5732132722552272,-45.93,29.0774,34.9906,39.8049,0.9866,31.4137,29.6983,28.392668386092762,7
106852,npp,130,1088,35.2530670166016,31.2770671844482,121.561431884766,3670144,131,799,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-09 17:08:30.018154,96.74181585950478,45.571161125436866,39.22632738883879,0.02920492595157956,6.0,-45.59,1.5732132722552272,-45.93,29.0774,34.9906,39.8049,0.9866,34.6875,34.7796,33.47370588922427,7
107016,npp,2426,496,10.608325958252,31.2825145721436,121.554702758789,3670144,2426,299,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-10 16:49:32.576738,93.68528687384313,61.41072117532398,51.03874358369499,0.013133602766989423,3.0,-61.41,2.5331140255951103,-61.57,30.5569,36.1142,43.9751,0.9559,24.4517,10.1402,9.552932819966225,7
107029,npp,1328,3612,14.5551357269287,31.2764472961426,121.551651000977,3670144,1324,2930,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.2831005628321,62.09122921094484,51.50126727480942,0.025737215468697876,19.0,62.07,2.6065528283652384,61.84,27.4149,34.2604,40.4389,1.0076,26.9608,14.6657,13.514864070333115,7
107029,npp,1328,3614,12.0807666778564,31.2724590301514,121.566482543945,3670144,1324,2930,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-10 18:29:55.400115,-72.27581772824263,62.13089544263677,51.52767200384631,0.025746202225719047,19.0,62.11,2.6065528283652384,61.84,27.4149,34.2604,40.4389,1.0076,26.0115,12.1725,11.021262228770894,7
107205,npp,665,3043,21.3143901824951,31.2802047729492,121.553398132324,3670144,665,2447,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.12172170166782,47.59143267855385,40.83556174733656,0.01425616629544637,16.0,47.57,1.646109783506203,47.21,27.6789,33.5127,38.0411,1.0301,27.1103,21.9555,21.318037551427828,7
107205,npp,665,3044,23.8195762634277,31.2784576416016,121.561187744141,3670144,665,2447,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.1179241988197,47.62398366604245,40.861254983084734,0.014260302662621028,16.0,47.6,1.646109783506203,47.21,27.6789,33.5127,38.0411,1.0301,28.6322,24.536,23.898352594357835,7
107547,npp,2317,1875,7.12852239608765,31.2755546569824,121.557395935059,3670144,2317,1448,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-13 17:33:35.089758,97.60457462129699,9.204205848186904,8.143269703646096,0.0011403813354269785,10.0,-9.22,1.0,-9.715,25.9181,30.9238,35.9113,1.1163,10.7253,7.9577,7.906708010756757,7
107910,npp,2735,3798,35.8448600769043,31.2822017669678,121.555541992188,3670176,2741,3057,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.38527153836222,65.61498567018053,53.76652288773641,0.00041423257853642173,20.0,65.59,3.0,65.4,25.3199,32.1484,40.0122,1.0738,35.7528,38.4899,38.4899,7
107910,npp,2735,3800,46.454044342041,31.2779979705811,121.570411682129,3670176,2741,3057,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-15 18:36:04.803803,-71.37799423402139,65.65000444884667,53.78817661429234,0.00041522783788988606,20.0,65.63,3.0,65.4,25.3199,32.1484,40.0122,1.0738,39.2892,49.882,49.882,7
108077,npp,2082,3235,27.3443965911865,31.2792987823486,121.551292419434,3670176,2084,2575,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55600299864368,53.18552167883097,45.15230482655461,3.5773850388467377e-06,17.0,53.16,1.9513309067639726,52.92,29.2612,33.7622,39.3362,1.0225,31.2317,27.9586,27.9586,7
108077,npp,2082,3236,29.2611846923828,31.2775287628174,121.55883026123,3670176,2084,2575,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.55221707383552,53.21241762874343,45.172540728248286,3.6039261067462445e-06,17.0,53.19,1.9513309067639726,52.92,29.2612,33.7622,39.3362,1.0225,32.214,29.9185,29.9185,7
108255,npp,1400,2653,33.6774864196777,31.280460357666,121.555641174316,3670176,1400,2138,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.45619795325997,32.98689198950634,28.82577250015337,1.7898681085921424e-11,14.0,32.97,1.2365102219381485,32.7,29.603,33.6775,38.6741,1.025,34.5207,34.5207,34.5207,7
108788,npp,1065,3982,51.590202331543,31.2815284729004,121.556579589844,3670176,1065,3159,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.88231296960552,68.70665518396842,55.60492018433585,6.477730111239625e-20,21.0,68.68,3.3985290935932855,68.56,26.9628,32.8622,39.6491,1.0505,40.0313,54.1938,54.1938,7
108788,npp,1065,3984,44.6006774902344,31.2769374847412,121.572120666504,3670176,1065,3159,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.87439380902266,68.73923307106908,55.62345828619558,6.520595943335446e-20,21.0,68.71,3.3985290935932855,68.56,26.9628,32.8622,39.6491,1.0505,37.9746,46.8515,46.8515,7
108962,npp,421,3422,28.527286529541,31.2765064239502,121.552780151367,3670176,422,2769,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.42650132079122,57.93074494579587,48.63042679795794,1.1260086884223956e-21,18.0,57.91,2.2013981571160284,57.74,28.7062,33.6854,38.4478,1.0248,32.1775,29.2346,29.2346,7
108962,npp,421,3423,41.5528373718262,31.2745552062988,121.560607910156,3670176,422,2769,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.422727629741,57.95482263528378,48.64755389315664,1.1279911107674012e-21,18.0,57.93,2.2013981571160284,57.74,28.7062,33.6854,38.4478,1.0248,38.0945,42.5831,42.5831,7
109841,npp,1842,3607,35.9629096984863,31.2796783447266,121.551460266113,3670176,1845,2926,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89875734563358,61.99367536369521,51.432165894950266,5.942438609525692e-22,19.0,61.97,2.5331140255951103,61.84,27.4149,34.2604,40.4389,1.0076,35.1928,36.2361,36.2361,7
109841,npp,1842,3609,46.8413925170898,31.2756233215332,121.566925048828,3670176,1845,2926,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.89089471505332,62.03507627258281,51.459770126314936,5.886944159164992e-22,19.0,62.01,2.6065528283652384,61.84,27.4149,34.2604,40.4389,1.0076,39.3473,47.1972,47.1972,7
110534,npp,2081,1281,11.5923156738281,31.2817974090576,121.558212280273,3670176,2083,958,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-05-30 17:14:27.983852,97.1109660176436,38.605738869290136,33.53932036891911,0.0001976230909284226,7.0,-38.61,1.357151599901897,-38.81,28.5013,33.8928,38.4921,1.0185,18.0888,11.8071,11.8071,7
112561,npp,441,1476,33.1440467834473,31.2756328582764,121.55680847168,3670144,441,1106,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-04 17:20:39.212511,97.714105676451,30.22828052513133,26.47393511075667,0.13138460345946407,8.0,-30.25,1.184412938166907,-30.35,27.2094,33.8899,39.1981,1.0186,33.8909,33.7609,27.886056140139463,7
113933,npp,1643,3030,27.5016441345215,31.2772178649902,121.551956176758,3670144,1642,2438,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.75231862407776,47.173939926279594,40.49993334753679,0.0038993661709415556,16.0,47.15,1.646109783506203,47.21,27.6789,33.5127,38.0411,1.0301,30.869,28.3288,28.154440396184082,7
113933,npp,1643,3031,25.2331562042236,31.2754955291748,121.55965423584,3670144,1642,2438,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.74897709307264,47.206439423675505,40.52565724928608,0.0039011003389828503,16.0,47.18,1.646109783506203,47.21,27.6789,33.5127,38.0411,1.0301,29.4909,25.9921,25.817662853106725,7
114106,npp,949,2447,25.1342468261719,31.2802772521973,121.551918029785,3670144,949,1982,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.0988396510552,23.22140994150278,20.434113816413657,0.0008156687814069002,13.0,23.19,1.0837787002826917,23.3,27.5233,31.7508,37.0125,1.0872,28.4156,27.3269,27.3269,7
114106,npp,949,2448,24.0372543334961,31.2788162231445,121.559921264648,3670144,949,1982,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-13 17:51:52.023030,-78.09444330059733,23.27427991978037,20.48002308931466,0.0008165149260160138,13.0,23.25,1.0837787002826917,23.3,27.5233,31.7508,37.0125,1.0872,27.4034,26.1342,26.1342,7
114827,npp,1644,2056,8.40629196166992,31.2787265777588,121.554542541504,3670176,1644,1622,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-19 17:39:11.192413,-63.2929649634775,1.4187835888818265,1.256228970854214,4.0076677994972e-24,11.0,1.3,1.0,1.64,28.287,34.5207,37.9185,1.0,8.4063,8.4063,8.4063,7
114943,npp,907,1468,25.4318771362305,31.2798385620117,121.554763793945,3670176,907,1101,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-20 17:20:19.100864,97.55498442537564,30.60602284090152,26.7951596651954,2.694927307082893e-24,8.0,-30.63,1.184412938166907,-30.35,27.2094,33.8899,39.1981,1.0186,27.3795,25.9052,25.9052,7
115305,npp,3059,2249,10.3651161193848,31.2808876037598,121.554786682129,3670176,3059,1806,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.8981527634706,12.427007119287248,10.984576025937727,1.9038129148651925e-23,12.0,12.42,1.015504800579495,12.92,28.9066,33.4077,37.5727,1.0333,11.8299,10.7104,10.7104,7
119809,npp,2233,2055,34.0798416137695,31.2812900543213,121.55591583252,3670144,2233,1621,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-05 17:39:03.674301,-59.84035575109469,1.3461281853689429,1.1918693223989647,0.08419151121492603,11.0,1.25,1.0,1.64,28.287,34.5207,37.9185,1.0,34.0798,34.0798,30.31518854865905,7
122063,npp,1849,3783,16.8068866729736,31.2827186584473,121.552352905273,3670176,1849,3048,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.7331224721289,65.36472416171014,53.601615737821454,7.418783040724656e-20,20.0,65.33,3.0,65.4,25.3199,32.1484,40.0122,1.0738,29.4068,18.0471,18.0471,7
122063,npp,1849,3785,14.7921667098999,31.2786026000977,121.567092895508,3670176,1849,3048,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.72575743258086,65.39971019932781,53.623369579972824,7.466734525647416e-20,20.0,65.37,3.0,65.4,25.3199,32.1484,40.0122,1.0738,28.7353,15.8837,15.8837,7
122591,npp,2888,2059,32.251350402832,31.2773818969727,121.556350708008,3670176,2888,1625,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-21 17:39:06.523844,-67.48372872895055,1.524069983067463,1.34945380139903,1.925286149006248e-27,11.0,1.47,1.0,1.64,28.287,34.5207,37.9185,1.0,32.2514,32.2514,32.2514,7
123312,npp,1996,2836,29.0605506896973,31.2768859863281,121.551826477051,3670176,1995,2285,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.33234924247958,40.40670417808322,35.02831262865607,1.0690312529693106e-23,15.0,40.4,1.4276677814245327,40.51,28.8335,34.1454,38.6909,1.011,30.959,29.3799,29.3799,7
123312,npp,1996,2837,27.8292694091797,31.2752780914307,121.559432983398,3670176,1995,2285,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.329441441704,40.444451225869464,35.05939117165985,1.0635440663345974e-23,15.0,40.43,1.4276677814245327,40.51,28.8335,34.1454,38.6909,1.011,30.0966,28.1351,28.1351,7
124015,npp,2135,485,37.9022254943848,31.2811946868896,121.550621032715,3670144,2136,290,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-29 16:48:44.969108,93.58717227586867,61.657122155387015,51.196168702115656,0.008019117276338155,3.0,-61.64,2.5331140255951103,-61.57,30.5569,36.1142,43.9751,0.9559,35.2265,36.2298,35.87122631136431,7
124028,npp,1039,3599,47.9729804992676,31.2816314697266,121.555686950684,3670176,1044,2920,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.20379628538902,61.82484416662487,51.314703879976015,2.5707312835418606e-07,19.0,61.8,2.5331140255951103,61.84,27.4149,34.2604,40.4389,1.0076,39.934,48.3374,48.3374,7
124028,npp,1039,3600,41.344612121582,31.2795581817627,121.563446044922,3670176,1044,2920,196611,3866787,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-29 18:29:07.792649,-72.20010401919254,61.845777600626214,51.3287043718341,2.55558777382015e-07,19.0,61.82,2.5331140255951103,61.84,27.4149,34.2604,40.4389,1.0076,37.3173,41.6587,41.6587,7
124384,npp,2773,2448,35.5168037414551,31.2822895050049,121.553611755371,3670144,2774,1983,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.4804183964525,23.246442926998935,20.45630790463827,0.04435892385416278,13.0,23.25,1.0837787002826917,23.3,27.5233,31.7508,37.0125,1.0872,37.9956,38.6152,36.631697028017044,7
124384,npp,2773,2449,17.8125972747803,31.280294418335,121.561187744141,3670144,2774,1983,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.46558613177385,23.297511491255037,20.50065203619443,0.04434910116095789,13.0,23.3,1.1367971201176101,23.3,27.5233,31.7508,37.0125,1.0872,22.2598,19.3665,17.38343624834684,7
129800,npp,2066,1865,28.2266616821289,31.2755069732666,121.560623168945,3670144,2066,1438,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-01 17:32:51.042219,101.32770952543314,9.785540762909728,8.655720308781941,0.11883478056376014,10.0,-9.8,1.0,-9.715,25.9181,30.9238,35.9113,1.1163,31.8235,31.5098,26.196119686246377,7
129800,npp,2066,1864,30.2036914825439,31.2766666412354,121.552734375,3670144,2066,1438,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-01 17:32:51.042219,101.31398843121738,9.843525784856755,8.706899775372769,0.11884661337086291,10.0,-9.86,1.0,-9.715,25.9181,30.9238,35.9113,1.1163,33.8005,33.7168,28.402590583959487,7
130181,npp,572,680,26.4192085266113,31.2803764343262,121.551452636719,3670144,571,461,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-03 16:55:03.270355,94.4294264739091,57.24330687484051,48.12948432302117,0.11302831421589801,4.0,-57.24,2.2013981571160284,-57.21,30.1192,35.3534,41.6738,0.9764,30.4622,25.7969,20.74285500327003,7
130193,npp,2502,3787,24.0133304595947,31.2791137695312,121.554130554199,3670144,2503,3050,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.79330628835297,65.4273343118709,53.64373903828602,0.10181250029580266,20.0,65.4,3.0,65.4,25.3199,32.1484,40.0122,1.0738,31.809,25.7853,21.23276852773821,7
130193,npp,2502,3789,26.7357292175293,31.2750015258789,121.568901062012,3670144,2503,3050,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.78591612869499,65.46230670343758,53.665455083846126,0.10180617727453747,20.0,65.44,3.0,65.4,25.3199,32.1484,40.0122,1.0738,32.7164,28.7086,24.156351260734905,7
130368,npp,2842,95,56.0374336242676,31.2817821502686,121.554092407227,3670144,2841,42,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-04 16:36:05.825781,92.00390260394755,68.7720200861675,55.62702794673741,0.08300093542560213,1.0,-68.75,3.3985290935932855,-68.72,27.3421,33.0631,43.0875,1.0441,41.2808,58.5078,54.79642497577029,7
130382,npp,1855,3224,34.1415672302246,31.2787914276123,121.553504943848,3670144,1853,2563,196611,3866755,1132,chn_shanghai_52_19,31.27916197,121.55419079,52,19,chn_shanghai,2012-08-04 18:16:39.324836,-73.95937370887731,52.88819835769851,44.92417378444044,0.08835997956016077,17.0,52.87,1.9513309067639726,52.92,29.2612,33.7622,39.3362,1.0225,34.7151,34.9085,30.957496079387862,7
