gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1365,1489,41.632682800293,31.3071994781494,121.567848205566,3670144,1365,1117,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-01 17:21:25.443563,97.92421734544959,29.62149139980709,25.954879328077325,0.004213836885351861,8.0,-29.64,1.184412938166907,-30.25,26.0627,36.2036,47.9047,0.9167,37.7718,38.1649,38.01605333535681,7
101216,npp,2889,307,73.2638931274414,31.3103942871094,121.569480895996,3670144,2889,164,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-03 16:43:34.071593,93.09444307942121,65.12607931905744,53.44908986245025,0.042011957096077315,2.0,-65.12,2.898275349237888,-65.38,33.6562,44.4763,55.7176,0.7462,43.1206,54.6691,53.18509863520536,7
101225,npp,1836,3428,60.5411186218262,31.3093738555908,121.569274902344,3670144,1835,2775,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-03 18:24:02.232168,-73.28019212816811,58.08393930392577,48.73487195850252,0.011929391280938065,18.0,58.05,2.2013981571160284,57.76,27.0831,38.2236,47.6486,0.8683,43.3258,52.5653,52.14391441918557,7
101348,npp,1170,2854,42.6636734008789,31.3058128356934,121.567947387695,3670144,1171,2301,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.49510318890339,41.112593502344396,35.61007055303776,0.03954091698694617,15.0,41.08,1.4276677814245327,40.55,27.0436,37.3866,47.6325,0.8877,36.8842,37.8724,36.47568394986058,7
102464,npp,2790,697,37.8645515441895,31.3109264373779,121.571327209473,3670176,2791,478,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-13 16:56:08.682220,94.63724344164275,56.82036730150796,47.82828721254024,5.801092896055811e-05,4.0,-56.82,2.1127631471468895,-57.16,30.5482,40.623,51.7465,0.817,31.8823,30.9343,30.9343,7
102473,npp,1644,3803,25.8638458251953,31.3084716796875,121.569679260254,3670144,1642,3060,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-13 18:36:26.167389,-71.65831079712945,65.70822369450602,53.82179670126179,0.0044011914054608425,20.0,65.68,3.0,65.4,25.9799,40.0703,54.2839,0.8282,28.4525,21.4216,21.266135353649684,7
102715,npp,301,2659,40.501049041748,31.3105239868164,121.570945739746,3670176,301,2143,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-15 17:58:57.914346,-75.71060180723423,33.25554904698979,29.05289891850125,8.655189130972615e-07,14.0,33.23,1.2365102219381485,32.74,25.2151,34.9391,44.5158,0.9499,37.6861,38.4711,38.4711,7
102835,npp,2671,2077,40.298023223877,31.3054065704346,121.570007324219,3670176,2671,1642,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-16 17:40:09.343907,-65.62682410520627,2.6353760415379806,2.333566178459896,4.3021451924471785e-12,11.0,2.5,1.0,1.67,22.1118,33.188,41.2292,1.0,40.298,40.298,40.298,7
103201,npp,2426,3429,4.63235855102539,31.3085460662842,121.57194519043,3670176,2425,2776,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.15274874301058,58.099050144158255,48.74898829177655,6.8738860362791375e-18,18.0,58.08,2.2013981571160284,57.76,27.0831,38.2236,47.6486,0.8683,17.9289,4.0221,4.0221,7
103440,npp,1063,2272,39.8826293945312,31.3049144744873,121.570388793945,3670176,1063,1827,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-21 17:46:23.983857,-76.74991488165718,13.743175770054833,12.144843719479091,6.019444781069429e-25,12.0,13.72,1.015504800579495,12.98,26.9616,34.6455,45.2487,0.9579,38.3451,38.2048,38.2048,7
103557,npp,326,1685,43.0805397033691,31.3088474273682,121.568473815918,3670176,326,1275,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-22 17:27:33.639271,98.18850163140344,19.830215766879167,17.482227147741032,2.3322302505854637e-24,9.0,-19.84,1.0837787002826917,-20.53,24.17,32.1017,41.2569,1.0338,43.3181,44.5383,44.5383,7
103919,npp,119,3047,40.5082855224609,31.3072986602783,121.571784973145,3670176,119,2450,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.93564312705797,47.72023794685633,40.936638479931595,3.3975321953470985e-21,16.0,47.7,1.646109783506203,47.23,32.0875,43.0866,49.647,0.7703,31.6216,31.202,31.202,7
104154,npp,1791,1879,47.4675979614258,31.3051319122314,121.570953369141,3670176,1791,1453,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-04-27 17:33:46.547253,95.43956487394172,9.009209975693985,7.970961191808302,3.508075326738177e-15,10.0,-8.99,1.0,-9.69,22.1415,29.9813,41.2549,1.107,50.6743,52.5446,52.5446,7
105551,npp,866,2658,22.4173755645752,31.3066806793213,121.569641113281,3670176,867,2142,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.80445426809274,33.201984226203884,29.008248719989354,0.00041548568947908157,14.0,33.19,1.2365102219381485,32.74,25.2151,34.9391,44.5158,0.9499,23.0613,21.2938,21.2938,7
105551,npp,866,2659,21.7798767089844,31.3051433563232,121.577514648438,3670176,867,2142,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.80099389008848,33.24695174713942,29.046346785421633,0.0004142311178396273,14.0,33.23,1.2365102219381485,32.74,25.2151,34.9391,44.5158,0.9499,22.5457,20.6883,20.6883,7
105724,npp,160,2075,39.3676948547363,31.3094463348389,121.571189880371,3670144,160,1640,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-02 17:39:59.472505,-62.28256644926093,2.5572997404865823,2.2645043336184134,0.008614111124164435,11.0,2.39,1.0,1.67,22.1118,33.188,41.2292,1.0,39.3677,39.3677,39.0634210863679,7
106085,npp,1745,891,66.0917739868164,31.3076934814453,121.572242736816,3670144,1748,666,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-04 17:02:15.262124,95.82358978948749,51.65508240308974,43.9888929475848,0.06707039259417048,5.0,-51.67,1.847645286154319,-51.98,29.4863,42.4954,53.6082,0.781,45.959,51.6162,49.247051761572536,7
106085,npp,1745,892,37.2867660522461,31.3070068359375,121.580116271973,3670144,1748,666,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-04 17:02:15.262124,95.82770392198805,51.62658258817454,43.96712795796489,0.06705924728912752,5.0,-51.64,1.847645286154319,-51.98,29.4863,42.4954,53.6082,0.781,30.3689,29.1201,26.751345450632463,7
106098,npp,552,3987,62.4769859313965,31.3060665130615,121.570053100586,3670144,552,3161,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.83005662624993,68.77679469923656,55.64597927891861,0.024143860951431492,21.0,68.76,3.5496478698597698,68.54,23.4971,36.5602,49.9855,0.9078,40.4892,56.7142,55.86135892617433,7
106098,npp,552,3990,22.9332370758057,31.2996578216553,121.591773986816,3670144,552,3161,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.81908394716662,68.82217445069608,55.6717432592645,0.0241097936688809,21.0,68.8,3.5496478698597698,68.54,23.4971,36.5602,49.9855,0.9078,29.349,20.8179,19.96626229534098,7
106260,npp,946,304,38.2162246704102,31.307544708252,121.573066711426,3670144,949,162,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-05 16:43:17.821253,93.11851389349125,65.1803040744368,53.48837023816625,0.12966335315813385,2.0,-65.17,2.898275349237888,-65.38,33.6562,44.4763,55.7176,0.7462,31.028,28.5167,23.93656124068266,7
106272,npp,2981,3427,37.6465530395508,31.3080291748047,121.569313049316,3670144,2982,2774,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.32432466629426,58.040875714746576,48.70923000507723,0.08298694930582629,18.0,58.03,2.2013981571160284,57.76,27.0831,38.2236,47.6486,0.8683,32.9258,32.6869,29.755526302070344,7
106453,npp,2294,2852,44.5206451416016,31.3061389923096,121.573669433594,3670144,2294,2299,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.53848249028854,41.017923686851574,35.53508491572502,0.10164651875008719,15.0,41.0,1.4276677814245327,40.55,27.0436,37.3866,47.6325,0.8877,38.1849,39.5208,35.93030855474814,7
106852,npp,125,1088,49.4315567016602,31.3062438964844,121.571449279785,3670144,124,799,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-09 17:08:28.238873,95.93887913194153,45.5816698548851,39.23486742101604,0.029181508498602182,6.0,-45.59,1.5732132722552272,-45.9,28.4557,42.4044,52.2989,0.7827,37.6547,38.6878,37.65701254252315,7
106852,npp,125,1089,30.53537940979,31.3054962158203,121.579376220703,3670144,124,799,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-09 17:08:28.238873,95.94264892566858,45.547705466693294,39.20768684816197,0.029187334897403452,6.0,-45.56,1.5732132722552272,-45.9,28.4557,42.4044,52.2989,0.7827,25.6435,23.8986,22.867606734834798,7
107016,npp,2422,498,9.59196281433105,31.3087596893311,121.572975158691,3670144,2423,300,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-10 16:49:32.576738,93.84216439335782,61.36786273836607,51.00984964369132,0.013130400801330447,3.0,-61.36,2.5331140255951103,-61.57,35.825,45.2678,60.1579,0.7331,19.1042,7.0323,6.568490788138873,7
107029,npp,1323,3613,12.3745775222778,31.3075122833252,121.571029663086,3670144,1322,2931,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.45666393150512,62.10987234887608,51.5136798991876,0.02572176340331242,19.0,62.09,2.6065528283652384,61.86,27.4443,42.0241,56.1186,0.7897,21.813,9.7727,8.864122189446045,7
107029,npp,1323,3615,13.8822450637817,31.3035297393799,121.585968017578,3670144,1322,2931,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-10 18:29:55.400115,-72.44927295001712,62.1497542276278,51.54021903167011,0.0257307840071976,19.0,62.13,2.6065528283652384,61.86,27.4443,42.0241,56.1186,0.7897,22.3914,10.9633,10.05440355186279,7
107910,npp,2731,3799,43.2396507263184,31.3062114715576,121.572967529297,3670176,2730,3057,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.50624123144586,65.6316656191089,53.776839120574614,0.00041536577306445257,20.0,65.61,3.0,65.4,25.9799,40.0703,54.2839,0.8282,34.2444,35.813,35.813,7
107910,npp,2731,3801,22.0629920959473,31.3019771575928,121.588020324707,3670176,2730,3057,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-15 18:36:04.803803,-71.4988232433984,65.66706718767536,53.79872074996867,0.00041637435561062846,20.0,65.65,3.0,65.4,25.9799,40.0703,54.2839,0.8282,27.1855,18.2735,18.2735,7
108077,npp,2077,3237,30.4382305145264,31.304386138916,121.582275390625,3670176,2075,2575,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.90935226431574,53.23775808208387,45.191765026093364,3.7142157954938704e-06,17.0,53.22,1.9513309067639726,52.92,28.6431,36.7707,52.8431,0.9026,29.9428,27.4725,27.4725,7
108077,npp,2077,3235,40.1351356506348,31.3079967498779,121.567184448242,3670176,2075,2575,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-16 18:17:21.595306,-73.91634201649072,53.183876005162304,45.15123000954847,3.659932354288941e-06,17.0,53.16,1.9513309067639726,52.92,28.6431,36.7707,52.8431,0.9026,34.9122,36.2246,36.2246,7
108255,npp,1396,2654,46.3818626403809,31.3055877685547,121.570625305176,3670176,1396,2139,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.82169567001381,33.02949830192739,28.86189486398366,1.8315920543585376e-11,14.0,33.01,1.2365102219381485,32.74,25.2151,34.9391,44.5158,0.9499,42.442,44.0572,44.0572,7
108255,npp,1396,2655,25.3074607849121,31.3040523529053,121.578483581543,3670176,1396,2139,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.81820387135834,33.0745172029796,28.900057324336515,1.8428258201675148e-11,14.0,33.06,1.2365102219381485,32.74,25.2151,34.9391,44.5158,0.9499,25.3986,24.0391,24.0391,7
108788,npp,1061,3982,58.4335632324219,31.3070068359375,121.566848754883,3670176,1063,3159,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.99183318123703,68.70635435658411,55.604748916435625,6.638508289465422e-20,21.0,68.68,3.3985290935932855,68.54,23.4971,36.5602,49.9855,0.9078,39.6241,53.0438,53.0438,7
108788,npp,1061,3985,17.0680522918701,31.3001804351807,121.590103149414,3670176,1063,3159,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.97997285031845,68.75504214714016,55.63244767414706,6.704549420821315e-20,21.0,68.72,3.5496478698597698,68.54,23.4971,36.5602,49.9855,0.9078,27.6967,15.4937,15.4937,7
108949,npp,1467,300,43.6615180969238,31.3111019134521,121.574844360352,3670176,1466,159,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-21 16:43:02.854360,92.78762428147606,65.26801457789534,53.54252439934245,1.8354853239481857e-24,2.0,-65.25,2.898275349237888,-65.38,33.6562,44.4763,55.7176,0.7462,32.9068,32.58,32.58,7
108962,npp,415,3423,38.7177581787109,31.3084697723389,121.578651428223,3670176,420,2770,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-21 18:23:31.016528,-73.26886041460273,57.96230448268858,48.65296737188281,1.1682264755595864e-21,18.0,57.93,2.2013981571160284,57.76,27.0831,38.2236,47.6486,0.8683,33.4124,33.617,33.617,7
108962,npp,415,3422,46.7002754211426,31.3104572296143,121.570831298828,3670176,420,2770,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-21 18:23:31.016528,-73.27274607258121,57.938226483510675,48.63584176517408,1.1662108913089421e-21,18.0,57.91,2.2013981571160284,57.76,27.0831,38.2236,47.6486,0.8683,37.0386,40.5479,40.5479,7
109829,npp,2919,493,66.0637664794922,31.3070201873779,121.568069458008,3670176,2920,297,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-26 16:49:17.557851,93.77322804043968,61.47437808848328,51.077533977190704,1.0132798231200074e-15,3.0,-61.47,2.5331140255951103,-61.57,35.825,45.2678,60.1579,0.7331,41.3976,48.4344,48.4344,7
109841,npp,1837,3607,55.5114059448242,31.3060932159424,121.567390441895,3670176,1835,2926,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.39705696156977,61.991256217406466,51.43075946671922,6.01064579001153e-22,19.0,61.97,2.5331140255951103,61.86,27.4443,42.0241,56.1186,0.7897,38.5124,43.8394,43.8394,7
109841,npp,1837,3609,31.8798789978027,31.3019599914551,121.582870483398,3670176,1835,2926,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-26 18:29:40.381428,-72.3894453027171,62.03275648236478,51.45843134559402,5.95417544691599e-22,19.0,62.01,2.6065528283652384,61.86,27.4443,42.0241,56.1186,0.7897,29.2962,25.1767,25.1767,7
110534,npp,2076,1281,15.4393968582153,31.3111152648926,121.568870544434,3670176,2076,959,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-30 17:14:26.204572,96.78145874317174,38.59579102350436,33.531117244427094,0.00019598293561771653,7.0,-38.61,1.357151599901897,-38.73,23.267,32.0453,44.5185,1.0357,20.9521,15.9899,15.9899,7
110534,npp,2076,1282,15.2582969665527,31.3102626800537,121.57682800293,3670176,2076,959,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-05-30 17:14:26.204572,96.7851510972645,38.5556054423516,33.49775092796746,0.00019509953635813806,7.0,-38.57,1.357151599901897,-38.73,23.267,32.0453,44.5185,1.0357,20.8187,15.8024,15.8024,7
113415,npp,1877,1671,31.9410362243652,31.3117332458496,121.570068359375,3670144,1878,1263,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-09 17:26:50.467030,98.60219450930398,20.56850377155585,18.12496915781042,0.01881914315740012,9.0,-20.58,1.0837787002826917,-20.53,24.17,32.1017,41.2569,1.0338,33.0397,33.0219,32.35714558101448,7
113415,npp,1877,1672,34.027400970459,31.3106842041016,121.577865600586,3670144,1878,1263,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-09 17:26:50.467030,98.60541727112579,20.515950241821294,18.079124278653463,0.01882397037961507,9.0,-20.53,1.0837787002826917,-20.53,24.17,32.1017,41.2569,1.0338,34.9648,35.1788,34.513875067549975,7
113415,npp,1878,1671,31.3033313751221,31.3050899505615,121.568855285645,3670144,1878,1263,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-09 17:26:50.467030,98.4457524520961,20.56930998523914,18.125672426015687,0.018821135987383553,9.0,-20.58,1.0837787002826917,-20.53,24.17,32.1017,41.2569,1.0338,32.4513,32.3626,31.697775187664117,7
113415,npp,1878,1672,32.6715660095215,31.3040447235107,121.576652526855,3670144,1878,1263,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-09 17:26:50.467030,98.44863387898042,20.516759346843614,18.079830126984007,0.01882596207809067,9.0,-20.53,1.0837787002826917,-20.53,24.17,32.1017,41.2569,1.0338,33.7138,33.7771,33.11210471416821,7
113933,npp,1638,3032,32.7320442199707,31.3067626953125,121.577377319336,3670144,1639,2439,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-12 18:10:38.780611,-75.02860055320785,47.236686912086974,40.54959335774218,0.003904311185174918,16.0,47.21,1.646109783506203,47.23,32.0875,43.0866,49.647,0.7703,26.8976,25.2122,25.074286807474067,7
113933,npp,1638,3031,38.0763397216797,31.3084697723389,121.569671630859,3670144,1639,2439,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-12 18:10:38.780611,-75.03209820421456,47.204211099396915,40.52389368084693,0.0039025760143173256,16.0,47.18,1.646109783506203,47.23,32.0875,43.0866,49.647,0.7703,30.1443,29.3287,29.190848099451372,7
114106,npp,944,2447,40.9276657104492,31.3098754882812,121.567253112793,3670144,944,1982,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-13 17:51:50.243793,-76.29051131018994,23.234399793503943,20.44545562828407,0.0008177567633166401,13.0,23.19,1.0837787002826917,23.3,24.4453,34.2006,43.1012,0.9704,39.395,39.7159,39.7159,7
114106,npp,944,2448,36.0873222351074,31.3083896636963,121.575233459473,3670144,944,1982,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-13 17:51:50.243793,-76.29003224523589,23.287113904098057,20.491228614908188,0.0008186006409626579,13.0,23.25,1.0837787002826917,23.3,24.4453,34.2006,43.1012,0.9704,34.9289,35.0188,35.0188,7
114827,npp,1639,2057,17.1374130249023,31.3109264373779,121.569580078125,3670176,1639,1623,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-19 17:39:11.192413,-76.14402414830543,1.3928387934744901,1.2332577413444699,4.137489076288947e-24,11.0,1.36,1.0,1.67,22.1118,33.188,41.2292,1.0,17.1374,17.1374,17.1374,7
114827,npp,1639,2058,16.9393463134766,31.309720993042,121.577262878418,3670176,1639,1623,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-19 17:39:11.192413,-76.28485975863393,1.4498646950103427,1.2837477586957258,4.144894347225498e-24,11.0,1.42,1.0,1.67,22.1118,33.188,41.2292,1.0,16.9393,16.9393,16.9393,7
114943,npp,903,1469,29.1261978149414,31.3061103820801,121.567344665527,3670176,903,1102,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-20 17:20:19.100864,97.97021948050448,30.556356643381303,26.752753966430443,2.758967936557722e-24,8.0,-30.59,1.184412938166907,-30.25,26.0627,36.2036,47.9047,0.9167,27.2126,26.7001,26.7001,7
114943,npp,903,1470,30.2868747711182,31.3051357269287,121.575401306152,3670176,903,1102,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-20 17:20:19.100864,97.97431923976086,30.508997055244418,26.71231220692939,2.7593766722754916e-24,8.0,-30.54,1.184412938166907,-30.25,26.0627,36.2036,47.9047,0.9167,28.1925,27.7641,27.7641,7
115305,npp,3054,2249,19.6774578094482,31.3106651306152,121.568511962891,3670176,3054,1806,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-06-24 17:45:20.058026,-76.77098032382845,12.455911323790698,11.010051483241643,1.922627714261733e-23,12.0,12.42,1.015504800579495,12.98,26.9616,34.6455,45.2487,0.9579,18.4484,18.8496,18.8496,7
119809,npp,2229,2057,35.3927154541016,31.3056507110596,121.577095031738,3670144,2229,1622,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-05 17:39:03.674301,-71.32996880666737,1.3727514444867033,1.2154407376589367,0.08414595762721269,11.0,1.36,1.0,1.67,22.1118,33.188,41.2292,1.0,35.3927,35.3927,32.42038629237709,7
119809,npp,2229,2056,41.4040832519531,31.3068599700928,121.56941986084,3670144,2229,1622,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-05 17:39:03.674301,-70.95275088121495,1.3169461606007864,1.166032390857076,0.0841433974653732,11.0,1.3,1.0,1.67,22.1118,33.188,41.2292,1.0,41.4041,41.4041,38.431876725766216,7
122063,npp,1845,3784,19.5357322692871,31.3066425323486,121.569671630859,3670176,1847,3048,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.8543994922101,65.38183719776605,53.61225861243998,7.623310548971022e-20,20.0,65.35,3.0,65.4,25.9799,40.0703,54.2839,0.8282,26.3431,16.1803,16.1803,7
122063,npp,1845,3786,19.7559146881104,31.302526473999,121.584495544434,3670176,1847,3048,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.84695341187866,65.41697205154395,53.634096209811446,7.672991040250624e-20,20.0,65.38,3.0,65.4,25.9799,40.0703,54.2839,0.8282,26.4165,16.3627,16.3627,7
122591,npp,2883,2060,37.636100769043,31.3095378875732,121.571235656738,3670176,2883,1626,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-21 17:39:06.523844,-79.15622686813357,1.5180566433747058,1.3441296935277083,1.9636077251548778e-27,11.0,1.53,1.0,1.67,22.1118,33.188,41.2292,1.0,37.6361,37.6361,37.6361,7
122960,npp,220,3970,16.7914333343506,31.306734085083,121.568328857422,3670176,218,3153,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-23 18:41:34.465630,-70.75996531948756,68.5212204108784,55.4903754623984,1.3711018832310998e-28,21.0,68.48,3.3985290935932855,68.54,23.4971,36.5602,49.9855,0.9078,27.3711,15.2426,15.2426,7
122960,npp,220,3973,11.0645799636841,31.2998485565186,121.591613769531,3670176,218,3153,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-23 18:41:34.465630,-70.74825401141479,68.57034912332466,55.51847193882169,1.3606348636743814e-28,21.0,68.53,3.3985290935932855,68.54,23.4971,36.5602,49.9855,0.9078,25.686,10.044,10.044,7
123312,npp,1991,2837,48.5216903686523,31.3084354400635,121.568885803223,3670176,1991,2286,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.68342701980113,40.440931052503664,35.0564931200967,1.0634246316771353e-23,15.0,40.43,1.4276677814245327,40.55,27.0436,37.3866,47.6325,0.8877,40.9874,43.0725,43.0725,7
123312,npp,1991,2838,39.4124565124512,31.3068389892578,121.576522827148,3670176,1991,2286,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.68024443006396,40.4787665922588,35.08763940464637,1.0579501778872586e-23,15.0,40.47,1.4276677814245327,40.55,27.0436,37.3866,47.6325,0.8877,34.6069,34.9863,34.9863,7
123840,npp,2899,1077,54.7674179077148,31.3072357177734,121.572250366211,3670176,2900,791,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-28 17:07:40.631402,96.30566153598785,45.97245703386021,39.541637676895895,2.331991709042281e-05,6.0,-45.97,1.5732132722552272,-45.9,28.4557,42.4044,52.2989,0.7827,41.0464,42.8639,42.8639,7
123840,npp,2899,1078,29.4179821014404,31.3064441680908,121.580276489258,3670176,2900,791,196611,3866787,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-28 17:07:40.631402,96.30957182239095,45.938419360192896,39.51447261526752,2.314613387782728e-05,6.0,-45.93,1.5732132722552272,-45.9,28.4557,42.4044,52.2989,0.7827,24.9332,23.0241,23.0241,7
124015,npp,2131,487,68.8630905151367,31.307580947876,121.56908416748,3670144,2133,292,196611,3866755,716,chn_shanghai_56_12,31.30832864,121.57085746,56,12,chn_shanghai,2012-07-29 16:48:44.969108,93.74355414070862,61.614058300756255,51.16727044286927,0.007987255793655475,3.0,-61.59,2.5331140255951103,-61.57,35.825,45.2678,60.1579,0.7331,42.5027,50.4868,50.20466369124291,7
