lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.709,0.715,0.729
2,0.511,0.55,0.537
3,0.363,0.417,0.389
4,0.259,0.312,0.278
5,0.191,0.231,0.202
6,0.149,0.169,0.152
7,0.129,0.125,0.124
8,0.128,0.094,0.114
9,0.116,0.075,0.096
10,0.118,0.064,0.088
11,0.113,0.061,0.08
12,0.101,0.062,0.065
13,0.09,0.066,0.053
14,0.068,0.072,0.031
15,0.047,0.079,0.014
16,0.04,0.086,0.01
17,0.06,0.092,0.031
18,0.097,0.096,0.065
19,0.106,0.099,0.074
20,0.11,0.099,0.08
21,0.102,0.097,0.075
22,0.093,0.093,0.072
23,0.076,0.087,0.065
24,0.053,0.078,0.053
25,0.038,0.068,0.051
26,0.035,0.054,0.061
27,0.025,0.041,0.063
28,0.02,0.03,0.069
29,0.029,0.019,0.083
30,0.023,0.011,0.077
31,0.013,0.004,0.062
32,0.015,-0.001,0.056
33,-0.012,-0.005,0.024
34,-0.029,-0.008,0.001
35,-0.037,-0.01,-0.015
36,-0.039,-0.01,-0.024
37,-0.026,-0.01,-0.021
38,-0.016,-0.008,-0.021
39,-0.025,-0.006,-0.04
40,-0.018,-0.004,-0.044
41,-0.021,-0.001,-0.053
42,-0.022,0.003,-0.059
43,-0.013,0.008,-0.055
44,0.009,0.01,-0.036
45,0.037,0.011,-0.009
46,0.049,0.012,0.007
47,0.053,0.012,0.014
48,0.044,0.011,0.009
49,0.036,0.011,0.007
50,0.042,0.01,0.017
51,0.038,0.008,0.019
52,0.035,0.006,0.025
53,0.014,0.004,0.017
54,0.002,0.001,0.018
55,-0.019,-0.002,0.012
56,-0.028,-0.005,0.017
57,-0.039,-0.009,0.019
58,-0.052,-0.014,0.017
59,-0.071,-0.018,0.005
60,-0.066,-0.022,0.008
61,-0.054,-0.025,0.014
62,-0.043,-0.028,0.016
63,-0.02,-0.03,0.026
64,-0.01,-0.032,0.024
65,-0.008,-0.032,0.017
66,-0.007,-0.032,0.008
67,-0.007,-0.031,-0.001
68,-0.0,-0.028,-0.003
69,-0.01,-0.025,-0.02
70,-0.027,-0.022,-0.041
71,-0.029,-0.019,-0.046
72,-0.022,-0.017,-0.043
73,-0.017,-0.015,-0.041
74,-0.014,-0.015,-0.04
75,-0.008,-0.015,-0.034
76,-0.015,-0.016,-0.039
77,-0.026,-0.018,-0.05
78,-0.031,-0.021,-0.052
79,-0.031,-0.024,-0.049
80,-0.029,-0.027,-0.042
81,-0.015,-0.029,-0.022
82,-0.017,-0.03,-0.017
83,-0.015,-0.031,-0.004
84,-0.03,-0.032,-0.005
85,-0.036,-0.032,0.001
86,-0.038,-0.031,0.008
87,-0.045,-0.031,0.008
88,-0.05,-0.03,0.008
89,-0.042,-0.03,0.015
90,-0.045,-0.031,0.007
91,-0.049,-0.031,-0.005
92,-0.041,-0.032,-0.008
93,-0.033,-0.032,-0.011
94,-0.026,-0.033,-0.014
95,-0.023,-0.034,-0.019
96,-0.015,-0.034,-0.02
97,-0.014,-0.034,-0.028
98,-0.001,-0.035,-0.024
99,-0.015,-0.036,-0.044
100,-0.016,-0.038,-0.049
101,-0.025,-0.039,-0.06
102,-0.044,-0.041,-0.08
103,-0.069,-0.042,-0.104
104,-0.073,-0.042,-0.105
105,-0.068,-0.041,-0.097
106,-0.06,-0.041,-0.088
107,-0.052,-0.04,-0.076
108,-0.036,-0.04,-0.058
109,-0.039,-0.04,-0.057
110,-0.035,-0.04,-0.048
111,-0.035,-0.039,-0.042
112,-0.025,-0.038,-0.027
113,-0.019,-0.036,-0.013
114,-0.033,-0.032,-0.016
115,-0.038,-0.027,-0.009
116,-0.038,-0.022,0.001
117,-0.029,-0.016,0.019
118,-0.015,-0.01,0.036
119,-0.007,-0.005,0.041
120,0.004,-0.0,0.044
121,0.01,0.004,0.041
122,0.019,0.006,0.038
123,0.021,0.008,0.029
124,0.014,0.008,0.014
125,0.003,0.009,-0.005
126,0.004,0.008,-0.011
127,0.002,0.006,-0.02
128,0.009,0.005,-0.02
129,0.013,0.003,-0.023
130,0.012,0.002,-0.028
131,0.016,-0.001,-0.028
132,0.012,-0.003,-0.036
133,0.012,-0.005,-0.038
134,-0.006,-0.008,-0.053
135,-0.02,-0.012,-0.062
136,-0.036,-0.015,-0.072
137,-0.052,-0.019,-0.084
138,-0.057,-0.023,-0.085
139,-0.046,-0.027,-0.072
140,-0.035,-0.03,-0.057
141,-0.032,-0.033,-0.048
142,-0.022,-0.036,-0.032
143,-0.017,-0.037,-0.018
144,-0.019,-0.037,-0.01
145,-0.016,-0.036,0.003
146,-0.015,-0.035,0.012
147,-0.041,-0.033,-0.005
148,-0.048,-0.031,-0.01
149,-0.052,-0.03,-0.017
150,-0.039,-0.029,-0.012
151,-0.035,-0.028,-0.018
152,-0.033,-0.028,-0.024
153,-0.027,-0.028,-0.025
154,-0.021,-0.029,-0.025
155,-0.024,-0.029,-0.035
156,-0.036,-0.029,-0.053
157,-0.033,-0.031,-0.056
158,-0.019,-0.032,-0.048
159,-0.019,-0.034,-0.051
160,-0.022,-0.035,-0.055
161,-0.022,-0.037,-0.057
162,-0.024,-0.038,-0.062
163,-0.022,-0.039,-0.061
164,-0.022,-0.039,-0.06
165,-0.034,-0.039,-0.07
166,-0.054,-0.038,-0.085
167,-0.078,-0.038,-0.102
168,-0.089,-0.039,-0.108
169,-0.08,-0.039,-0.095
170,-0.069,-0.039,-0.079
171,-0.048,-0.041,-0.052
172,-0.031,-0.042,-0.028
173,-0.015,-0.043,-0.004
174,-0.021,-0.044,0.002
175,-0.017,-0.044,0.017
176,-0.021,-0.045,0.021
177,-0.021,-0.046,0.024
178,-0.033,-0.046,0.012
179,-0.062,-0.047,-0.02
180,-0.05,-0.048,-0.014
181,-0.046,-0.049,-0.018
182,-0.054,-0.049,-0.032
183,-0.055,-0.049,-0.04
184,-0.054,-0.05,-0.044
185,-0.051,-0.05,-0.047
186,-0.056,-0.05,-0.059
187,-0.062,-0.05,-0.069
188,-0.059,-0.05,-0.073
189,-0.062,-0.05,-0.079
190,-0.067,-0.052,-0.087
191,-0.055,-0.055,-0.079
192,-0.065,-0.057,-0.089
193,-0.061,-0.059,-0.086
194,-0.055,-0.06,-0.079
195,-0.049,-0.061,-0.071
196,-0.048,-0.06,-0.067
197,-0.052,-0.059,-0.067
198,-0.045,-0.058,-0.055
199,-0.042,-0.057,-0.047
200,-0.045,-0.056,-0.046
201,-0.05,-0.054,-0.044
202,-0.046,-0.053,-0.034
203,-0.045,-0.053,-0.024
204,-0.05,-0.052,-0.018
205,-0.05,-0.05,-0.009
206,-0.06,-0.048,-0.012
207,-0.067,-0.046,-0.017
208,-0.067,-0.043,-0.021
209,-0.066,-0.039,-0.029
210,-0.061,-0.034,-0.036
211,-0.046,-0.029,-0.032
212,-0.03,-0.023,-0.027
213,-0.007,-0.017,-0.016
214,0.01,-0.01,-0.008
215,0.021,-0.005,-0.004
216,0.023,0.001,-0.007
217,0.022,0.005,-0.013
218,0.02,0.01,-0.018
219,0.007,0.014,-0.034
220,0.005,0.018,-0.041
221,0.014,0.021,-0.037
222,0.019,0.024,-0.032
223,0.026,0.028,-0.021
224,0.032,0.031,-0.01
225,0.041,0.033,0.004
226,0.059,0.035,0.028
227,0.057,0.036,0.032
228,0.043,0.036,0.026
229,0.039,0.035,0.028
230,0.025,0.034,0.022
231,0.025,0.032,0.03
232,0.01,0.031,0.021
233,0.0,0.03,0.021
234,0.003,0.029,0.032
235,0.007,0.028,0.044
236,0.017,0.027,0.058
237,0.017,0.026,0.058
238,0.042,0.025,0.075
239,0.053,0.024,0.074
240,0.053,0.022,0.061
241,0.045,0.021,0.043
242,0.034,0.02,0.024
243,0.024,0.018,0.008
244,0.022,0.016,0.001
245,0.006,0.015,-0.019
246,-0.001,0.014,-0.03
247,-0.0,0.013,-0.032
248,0.003,0.013,-0.03
249,0.002,0.013,-0.033
250,0.008,0.013,-0.031
251,0.01,0.014,-0.032
252,0.018,0.014,-0.024
253,0.015,0.013,-0.023
254,-0.0,0.012,-0.034
255,0.003,0.011,-0.025
256,0.003,0.01,-0.018
257,0.014,0.009,-0.001
258,0.017,0.009,0.007
259,0.027,0.008,0.021
260,0.02,0.009,0.023
261,0.013,0.009,0.025
262,0.008,0.011,0.028
263,0.007,0.012,0.036
264,-0.0,0.013,0.037
265,0.005,0.013,0.046
266,0.014,0.012,0.055
267,0.028,0.01,0.065
268,0.017,0.006,0.047
269,0.008,0.002,0.03
270,-0.001,-0.003,0.012
271,-0.005,-0.008,-0.001
272,-0.011,-0.011,-0.015
273,-0.014,-0.014,-0.024
274,-0.019,-0.015,-0.03
275,-0.016,-0.015,-0.031
276,-0.007,-0.014,-0.027
277,0.004,-0.012,-0.02
278,-0.007,-0.009,-0.032
279,-0.017,-0.005,-0.044
280,-0.013,-0.001,-0.043
281,-0.008,0.004,-0.039
282,-0.005,0.008,-0.036
283,-0.011,0.012,-0.037
284,-0.021,0.016,-0.042
285,-0.011,0.018,-0.028
286,-0.014,0.02,-0.023
287,0.008,0.021,0.005
288,0.025,0.022,0.03
289,0.042,0.023,0.054
290,0.079,0.023,0.095
291,0.085,0.023,0.107
292,0.089,0.022,0.12
293,0.078,0.02,0.117
294,0.057,0.018,0.104
295,0.028,0.017,0.081
296,0.008,0.015,0.062
297,-0.009,0.014,0.041
298,-0.022,0.013,0.021
299,-0.034,0.011,-0.001
300,-0.045,0.01,-0.022
301,-0.052,0.007,-0.038
302,-0.034,0.004,-0.029
303,-0.02,0.001,-0.023
304,-0.009,-0.003,-0.02
305,-0.012,-0.007,-0.028
306,-0.001,-0.009,-0.019
307,0.002,-0.011,-0.019
308,0.01,-0.014,-0.015
309,0.018,-0.015,-0.013
310,0.014,-0.016,-0.02
311,0.013,-0.018,-0.023
312,0.013,-0.018,-0.022
313,0.008,-0.017,-0.022
314,0.002,-0.017,-0.023
315,-0.004,-0.016,-0.024
316,-0.019,-0.016,-0.032
317,-0.034,-0.016,-0.041
318,-0.049,-0.018,-0.049
319,-0.043,-0.019,-0.033
320,-0.05,-0.02,-0.03
321,-0.044,-0.02,-0.013
322,-0.033,-0.019,0.01
323,-0.013,-0.018,0.04
324,-0.008,-0.016,0.052
325,-0.004,-0.013,0.059
326,-0.008,-0.009,0.051
327,-0.007,-0.003,0.043
328,-0.01,0.004,0.029
329,-0.008,0.01,0.02
330,-0.007,0.017,0.011
331,0.019,0.025,0.025
332,0.038,0.031,0.034
333,0.058,0.037,0.046
334,0.068,0.043,0.051
335,0.078,0.048,0.056
336,0.07,0.052,0.046
337,0.073,0.055,0.048
338,0.068,0.057,0.041
339,0.057,0.058,0.027
340,0.054,0.059,0.022
341,0.066,0.058,0.032
342,0.064,0.057,0.033
343,0.043,0.056,0.018
344,0.046,0.055,0.025
345,0.042,0.055,0.026
346,0.054,0.056,0.043
347,0.046,0.057,0.043
348,0.058,0.059,0.063
349,0.044,0.059,0.057
350,0.038,0.058,0.061
351,0.038,0.057,0.069
352,0.038,0.056,0.077
353,0.055,0.055,0.099
354,0.055,0.055,0.102
355,0.076,0.056,0.121
356,0.085,0.058,0.124
357,0.074,0.06,0.106
358,0.073,0.063,0.096
359,0.077,0.067,0.088
360,0.084,0.071,0.084
361,0.084,0.074,0.076
362,0.073,0.077,0.058
363,0.079,0.079,0.055
364,0.079,0.081,0.048
365,0.081,0.083,0.045
366,0.082,0.083,0.042
367,0.066,0.083,0.025
368,0.051,0.082,0.009
369,0.043,0.081,0.001
370,0.049,0.081,0.01
371,0.077,0.081,0.038
372,0.096,0.08,0.061
373,0.112,0.08,0.078
374,0.114,0.079,0.084
375,0.1,0.078,0.077
376,0.1,0.077,0.084
377,0.094,0.076,0.087
378,0.076,0.074,0.079
379,0.067,0.072,0.08
380,0.05,0.069,0.076
381,0.032,0.066,0.07
382,0.031,0.062,0.081
383,0.028,0.057,0.086
384,0.034,0.052,0.094
385,0.046,0.046,0.101
386,0.041,0.04,0.088
387,0.045,0.034,0.084
388,0.05,0.027,0.08
389,0.044,0.02,0.065
390,0.036,0.013,0.048
391,0.021,0.006,0.027
392,0.009,-0.0,0.007
393,-0.013,-0.006,-0.022
394,-0.037,-0.011,-0.052
395,-0.026,-0.014,-0.048
396,-0.027,-0.016,-0.052
397,-0.022,-0.015,-0.05
398,-0.008,-0.012,-0.039
399,0.003,-0.006,-0.028
400,0.005,0.003,-0.022
