gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2885,289,40.823055267334,31.3447189331055,121.422233581543,3670144,2887,152,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-03 16:43:34.071593,93.14843640590698,65.4628848395912,53.65890984223683,0.04217327633984233,2.0,-65.46,2.898275349237888,-65.72,29.8676,34.4113,39.6104,0.7937,29.523,32.3995,31.22889587025785,7
101225,npp,1836,3409,33.8010025024414,31.3467025756836,121.421409606934,3670144,1835,2757,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.35292494169835,57.627729446325105,48.410022661497266,0.01210028184202978,18.0,57.6,2.2013981571160284,57.31,25.609,30.2882,33.5148,0.9017,28.9064,30.4782,30.14233233391729,7
101348,npp,1168,2834,24.954158782959,31.3469467163086,121.423934936523,3670144,1171,2284,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.41736240932427,40.35705026629166,34.98900426151832,0.039763504493041,15.0,40.32,1.4276677814245327,39.83,25.7126,31.537,34.3493,0.866,22.6998,21.6101,20.506383935886674,7
102464,npp,2786,679,23.8213539123535,31.347936630249,121.427627563477,3670176,2789,460,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-13 16:56:08.682220,94.72914660800707,57.26559567798667,48.14874829929233,5.135086018353197e-05,4.0,-57.26,2.2013981571160284,-57.6,29.9642,34.195,39.9383,0.7987,22.5984,19.0255,19.0255,7
102473,npp,1644,3784,15.4092483520508,31.3482208251953,121.428329467773,3670144,1643,3048,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.73002135219677,65.37454370642136,53.6150394115297,0.004355392640700994,20.0,65.35,3.0,65.06,24.9018,29.6037,34.2695,0.9225,22.5792,14.2157,14.094807315002782,7
102715,npp,300,2640,31.1919898986816,31.3466205596924,121.424560546875,3670176,300,2129,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-15 17:58:57.914346,-75.84310703488222,32.40193620433264,28.32879932613825,7.469985498748829e-07,14.0,32.38,1.2365102219381485,31.84,27.9274,31.3079,34.6987,0.8723,27.217,27.2096,27.2096,7
102835,npp,2668,2058,34.2083511352539,31.3481140136719,121.428344726562,3670176,2669,1624,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-16 17:40:09.343907,-61.88135090119301,1.542073204193415,1.3655395133419355,3.789717622396627e-12,11.0,1.42,1.0,0.64,23.8976,27.3107,34.2084,1.0,34.2084,34.2084,34.2084,7
103201,npp,2426,3410,4.1141996383667,31.3457717895508,121.424011230469,3670176,2425,2758,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.223010983466,57.64285507549799,48.4241782650364,6.2464816028329205e-18,18.0,57.62,2.2013981571160284,57.31,25.609,30.2882,33.5148,0.9017,15.421,3.7098,3.7098,7
103440,npp,1061,2253,20.0175018310547,31.3436641693115,121.425422668457,3670176,1061,1809,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-21 17:46:23.983857,-77.18450210650886,12.66642576879866,11.196929163629562,5.870812611750075e-25,12.0,12.64,1.015504800579495,11.91,25.1252,29.1854,33.5199,0.9358,18.2828,18.7317,18.7317,7
103919,npp,118,3028,25.5557498931885,31.3466091156006,121.426849365234,3670176,119,2436,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.05948008638022,47.10325483963174,40.44896766288735,3.6312673488226876e-21,16.0,47.09,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,23.3561,21.7662,21.7662,7
104036,npp,2502,2445,21.4706420898438,31.3455219268799,121.425811767578,3670176,2502,1980,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-26 17:52:36.888021,-77.01872771315915,23.097025537611394,20.328319682543828,9.236868772841639e-19,13.0,23.09,1.0837787002826917,22.3,26.6807,30.5956,33.5973,0.8926,18.8912,19.1655,19.1655,7
104154,npp,1788,1860,26.4324245452881,31.3468379974365,121.424995422363,3670176,1788,1435,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-04-27 17:33:46.547253,96.80761665267592,10.09538993646645,8.929899233294972,3.976756659510834e-15,10.0,-10.09,1.0,-10.84,25.0047,27.8971,31.9868,0.979,25.846,25.8768,25.8768,7
105551,npp,864,2638,9.30435562133789,31.3468379974365,121.423233032227,3670176,866,2128,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.1870126814314,32.32521981628313,28.264377381855528,0.00043918329926713435,14.0,32.29,1.2365102219381485,31.84,27.9274,31.3079,34.6987,0.8723,9.5158,8.1164,8.1164,7
105551,npp,864,2639,10.4482488632202,31.3452968597412,121.430946350098,3670176,866,2128,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.1841739195057,32.36998732300903,28.30241096566217,0.0004379269416333236,14.0,32.34,1.2365102219381485,31.84,27.9274,31.3079,34.6987,0.8723,10.4409,9.1143,9.1143,7
105724,npp,158,2056,24.9255809783936,31.3453979492188,121.428009033203,3670144,158,1622,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-02 17:39:59.472505,-53.41397971746561,1.513575335123265,1.34034251892492,0.008742600161686761,11.0,1.3,1.0,0.64,23.8976,27.3107,34.2084,1.0,24.9256,24.9256,24.682931543997533,7
106085,npp,1741,871,33.284854888916,31.3429412841797,121.422691345215,3670144,1739,654,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-04 17:02:13.482895,95.03039468672512,52.23182582354699,44.42826345729782,0.06724294929434763,5.0,-52.24,1.847645286154319,-52.53,29.163,31.8807,35.6462,0.8567,28.0707,28.5136,26.647136661802083,7
106085,npp,1741,872,32.6432418823242,31.3422889709473,121.430770874023,3670144,1739,654,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-04 17:02:13.482895,95.03429737844294,52.20311083373058,44.406452021672045,0.06723146521544096,5.0,-52.21,1.847645286154319,-52.53,29.163,31.8807,35.6462,0.8567,27.7234,27.964,26.097855425516002,7
106098,npp,552,3968,26.6039924621582,31.3491992950439,121.424133300781,3670144,553,3152,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.90460208003473,68.469801413587,55.47075516252154,0.02437258370246707,21.0,68.45,3.3166247903554,68.24,23.4737,27.1695,31.2377,1.0052,27.1402,26.7423,26.06578990615082,7
106098,npp,552,3971,28.277250289917,31.3422565460205,121.447174072266,3670144,553,3152,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.89223635689235,68.5186194870999,55.49872724503951,0.024336617005391654,21.0,68.5,3.3985290935932855,68.24,23.4737,27.1695,31.2377,1.0052,27.6367,28.4242,27.74868823418657,7
106260,npp,941,285,26.9805145263672,31.3428287506104,121.427032470703,3670144,939,149,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-05 16:43:16.042017,92.88730861090355,65.52390118283313,53.70228549728225,0.12974132418001785,2.0,-65.53,3.0,-65.72,29.8676,34.4113,39.6104,0.7937,24.8338,21.4133,17.812068531534205,7
106272,npp,2981,3408,25.6090030670166,31.3448238372803,121.42163848877,3670144,2982,2756,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.39472227587214,57.58487963833151,48.384286084925584,0.08328126386739396,18.0,57.57,2.2013981571160284,57.31,25.609,30.2882,33.5148,0.9017,25.1852,23.0915,20.77986097466736,7
106453,npp,2293,2832,30.3441543579102,31.3447227478027,121.42253112793,3670144,2294,2282,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.67054022395362,40.26187603662905,34.91315255391773,0.10174790934208526,15.0,40.25,1.4276677814245327,39.83,25.7126,31.537,34.3493,0.866,26.4752,26.2778,23.453582077999197,7
106453,npp,2293,2833,31.7770614624023,31.343147277832,121.430107116699,3670144,2294,2282,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.6674776906282,40.299560001759275,34.94420537981334,0.10174169844602134,15.0,40.28,1.4276677814245327,39.83,25.7126,31.537,34.3493,0.866,27.4789,27.5186,24.694554473914643,7
107016,npp,2418,479,12.1346912384033,31.3453140258789,121.423141479492,3670144,2421,286,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-10 16:49:32.576738,93.9137873172072,61.76314462806804,51.275512378263166,0.013015846567103697,3.0,-61.76,2.5331140255951103,-61.95,28.0359,32.3435,40.5235,0.8444,19.3329,10.2465,9.885218993023846,7
107029,npp,1323,3594,14.2811460494995,31.3463401794434,121.425071716309,3670144,1322,2916,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.52900478192248,61.717284930494834,51.251403890718706,0.025633571261533566,19.0,61.7,2.5331140255951103,61.47,25.5207,29.321,34.1487,0.9314,21.3735,13.302,12.590488659572255,7
107029,npp,1323,3596,15.1032838821411,31.3422546386719,121.440467834473,3670144,1322,2916,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.52137819879682,61.75894481564985,51.279323815628715,0.025642876517000795,19.0,61.74,2.5331140255951103,61.47,25.5207,29.321,34.1487,0.9314,21.698,14.0678,13.356030373486288,7
107205,npp,660,3025,19.7238845825195,31.3440074920654,121.424789428711,3670144,661,2434,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.47297707258761,47.006763985465746,40.37305350240401,0.01417303538861954,16.0,46.99,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,19.8133,16.7991,16.405698889230106,7
107205,npp,660,3026,30.317512512207,31.3423233032227,121.432426452637,3670144,661,2434,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-11 18:11:12.187132,-75.46912441214029,47.03912475697099,40.39870263999731,0.014177079991759966,16.0,47.02,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,26.2488,25.8219,25.42838662313294,7
108077,npp,2076,3217,25.3313465118408,31.346471786499,121.435287475586,3670176,2075,2557,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.02534880745843,52.701309375509716,44.787221643765896,3.2192722678501756e-06,17.0,52.68,1.9513309067639726,52.38,28.1062,31.3336,36.0106,0.8716,24.2348,22.0791,22.0791,7
108077,npp,2076,3216,26.9174766540527,31.348217010498,121.427917480469,3670176,2075,2557,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.02873487947576,52.67460308126438,44.76702576164837,3.1958129445554655e-06,17.0,52.65,1.9513309067639726,52.38,28.1062,31.3336,36.0106,0.8716,25.0476,23.4616,23.4616,7
108255,npp,1394,2635,28.5383968353271,31.3476104736328,121.426582336426,3670176,1395,2125,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-17 17:58:36.610276,-77.07640342160913,32.1768364239169,28.13807310912921,1.6468324137485674e-11,14.0,32.16,1.2365102219381485,31.84,27.9274,31.3079,34.6987,0.8723,25.0709,24.8948,24.8948,7
108788,npp,1062,3964,25.5358924865723,31.3422584533691,121.425331115723,3670176,1063,3150,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.038899397068,68.41292390262575,55.43695333860026,6.223736799754386e-20,21.0,68.38,3.3166247903554,68.24,23.4737,27.1695,31.2377,1.0052,26.8182,25.6686,25.6686,7
108788,npp,1062,3966,25.9011459350586,31.3377857208252,121.440620422363,3670176,1063,3150,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.03109931524975,68.44529836050852,55.45553852121715,6.264232454968931e-20,21.0,68.42,3.3166247903554,68.24,23.4737,27.1695,31.2377,1.0052,26.9283,26.0358,26.0358,7
108962,npp,415,3403,25.3220405578613,31.3476314544678,121.424133300781,3670176,420,2752,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.34560378474421,57.48308476471453,48.31106011337719,1.1291481076650793e-21,18.0,57.45,2.2013981571160284,57.31,25.609,30.2882,33.5148,0.9017,25.0548,22.8327,22.8327,7
108962,npp,415,3404,26.0958919525146,31.3456993103027,121.431770324707,3670176,420,2752,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-21 18:23:31.016528,-73.34180097363024,57.50694452792794,48.32813563899401,1.131041254207015e-21,18.0,57.48,2.2013981571160284,57.31,25.609,30.2882,33.5148,0.9017,25.4063,23.5305,23.5305,7
109829,npp,2915,475,29.1667079925537,31.3430995941162,121.425422668457,3670176,2917,282,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-26 16:49:17.557851,93.84854899285172,61.84942992329639,51.32913310184216,1.1473634933402362e-15,3.0,-61.84,2.5331140255951103,-61.95,28.0359,32.3435,40.5235,0.8444,26.0566,24.6283,24.6283,7
109841,npp,1837,3589,26.4308643341064,31.3432350158691,121.428039550781,3670176,1835,2912,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.46574952939356,61.61496755896836,51.17890538185105,6.54435574338077e-22,19.0,61.59,2.5331140255951103,61.47,25.5207,29.321,34.1487,0.9314,26.1698,24.6188,24.6188,7
109841,npp,1837,3590,30.678617477417,31.3412055969238,121.435676574707,3670176,1835,2912,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.46199246814227,61.63571393079993,51.19283538360737,6.513899734951648e-22,19.0,61.61,2.5331140255951103,61.47,25.5207,29.321,34.1487,0.9314,27.8467,28.5753,28.5753,7
110534,npp,2073,1263,6.58325719833374,31.3466663360596,121.432357788086,3670176,2073,942,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-30 17:14:26.204572,96.94545566494712,39.293481157923374,34.109477952933716,0.00021096599583395964,7.0,-39.3,1.4276677814245327,-39.49,27.5152,31.5381,35.6716,0.866,9.8313,5.7008,5.7008,7
110534,npp,2073,1262,5.49105167388916,31.3474788665771,121.4248046875,3670176,2073,942,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-05-30 17:14:26.204572,96.94177595532915,39.331017849010856,34.140543751438685,0.00021182040219411765,7.0,-39.34,1.4276677814245327,-39.49,27.5152,31.5381,35.6716,0.866,9.0663,4.755,4.755,7
112561,npp,433,1458,30.5133075714111,31.3460159301758,121.423362731934,3670144,434,1094,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-04 17:20:39.212511,98.43974216615315,31.060810628912463,27.184677135397948,0.1312613453285739,8.0,-31.09,1.2365102219381485,-31.13,26.1182,30.485,34.973,0.8959,27.3337,27.3361,23.692677286551085,7
112561,npp,433,1459,30.143497467041,31.3450775146484,121.431022644043,3670144,434,1094,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-04 17:20:39.212511,98.44426595073818,31.016146642919537,27.14658928773579,0.13125513257885263,8.0,-31.04,1.2365102219381485,-31.13,26.1182,30.485,34.973,0.8959,27.0346,27.0048,23.361549733918515,7
113933,npp,1637,3012,24.8492527008057,31.3470020294189,121.427055358887,3670144,1638,2425,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.15530912861445,46.589367882386675,40.036240348434006,0.003870329300225076,16.0,46.57,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,22.9269,21.1645,21.057071223876545,7
113933,npp,1637,3013,22.5624217987061,31.345344543457,121.434600830078,3670144,1638,2425,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.15187703910522,46.62166034306309,40.06190397542893,0.003872025986280656,16.0,46.6,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,21.5377,19.2168,19.109324128941648,7
114106,npp,943,2429,17.7321586608887,31.3430137634277,121.426086425781,3670144,942,1966,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.43965534405811,22.28381353089621,19.619287653211096,0.0008029855642710046,13.0,22.24,1.0837787002826917,22.3,26.6807,30.5956,33.5973,0.8926,15.4417,15.8284,15.8284,7
114827,npp,1637,2038,7.34452962875366,31.3471450805664,121.426536560059,3670176,1637,1605,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-19 17:39:11.192413,-88.23757749246033,0.30077679741108143,0.26632144373352407,4.0482584387585716e-24,11.0,0.34,1.0,0.64,23.8976,27.3107,34.2084,1.0,7.3445,7.3445,7.3445,7
114943,npp,900,1450,19.9349174499512,31.3436222076416,121.42293548584,3670176,900,1088,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-20 17:20:19.100864,98.18380258450283,31.416859154838704,27.486618359834424,2.7987016331922627e-24,8.0,-31.45,1.2365102219381485,-31.13,26.1182,30.485,34.973,0.8959,18.7786,17.8592,17.8592,7
114943,npp,900,1451,13.5091457366943,31.3426895141602,121.430648803711,3670176,900,1088,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-20 17:20:19.100864,98.1880947677806,31.372176759803548,27.448556491326492,2.7990499703956988e-24,8.0,-31.4,1.2365102219381485,-31.13,26.1182,30.485,34.973,0.8959,13.5819,12.1025,12.1025,7
115305,npp,3052,2230,15.2997999191284,31.3491287231445,121.424713134766,3670176,3052,1788,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-06-24 17:45:20.058026,-77.24635962054236,11.379997002221634,10.061936633226011,2.107213217339582e-23,12.0,11.35,1.015504800579495,11.91,25.1252,29.1854,33.5199,0.9358,13.6371,14.317,14.317,7
122063,npp,1845,3765,15.9052610397339,31.3467693328857,121.424812316895,3670176,1847,3036,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.9272434618739,65.03614834662342,53.39644927319983,7.15528261708379e-20,20.0,65.0,2.898275349237888,65.06,24.9018,29.6037,34.2695,0.9225,22.5843,14.6733,14.6733,7
122063,npp,1845,3767,18.0383319854736,31.3424873352051,121.440299987793,3670176,1847,3036,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.9194479071087,65.0733128739151,53.41973297677195,7.203844635933487e-20,20.0,65.04,2.898275349237888,65.06,24.9018,29.6037,34.2695,0.9225,23.3203,16.6412,16.6412,7
122591,npp,2881,2041,20.2443351745605,31.3469696044922,121.427993774414,3670176,2881,1607,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-21 17:39:06.523844,-96.87855439892616,0.40738507663292356,0.3607185701807956,2.0314790414528404e-27,11.0,0.48,1.0,0.64,23.8976,27.3107,34.2084,1.0,20.2443,20.2443,20.2443,7
123312,npp,1990,2818,21.3828144073486,31.3449096679688,121.427337646484,3670176,1990,2269,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.81490007396425,39.724131802344324,34.46536757334111,1.1717380603079325e-23,15.0,39.72,1.4276677814245327,39.83,25.7126,31.537,34.3493,0.866,20.1983,18.5173,18.5173,7
124210,npp,378,3013,22.1042747497559,31.3459300994873,121.434608459473,3670144,378,2425,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-30 18:10:24.584520,-74.92917257297952,46.61842554131611,40.05956434714939,0.006594822360298345,16.0,46.6,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,21.2593,18.8266,18.64354743781175,7
124210,npp,378,3012,29.329797744751,31.3476047515869,121.427093505859,3670144,378,2425,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-30 18:10:24.584520,-74.93256646324689,46.58623127663791,40.03397799544567,0.006600897121210969,16.0,46.57,1.646109783506203,46.6,27.5016,32.0655,36.8425,0.8517,25.6488,24.9807,24.797478820601313,7
124384,npp,2767,2430,23.0869464874268,31.3452014923096,121.426856994629,3670144,2767,1967,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-07-31 17:51:37.812998,-75.79459754297122,22.309803533589193,19.642324853198463,0.04447092777641228,13.0,22.3,1.0837787002826917,22.3,26.6807,30.5956,33.5973,0.8926,20.3825,20.6083,19.373919932180783,7
130181,npp,564,663,25.4180145263672,31.3442249298096,121.421699523926,3670144,566,445,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-03 16:55:03.270355,94.69799280983149,57.64764847810718,48.418947213368064,0.11287745754165827,4.0,-57.64,2.2013981571160284,-57.6,29.9642,34.195,39.9383,0.7987,23.3237,20.3007,17.16755907710168,7
130368,npp,2833,79,24.3673267364502,31.3474006652832,121.423957824707,3670144,2837,34,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-04 16:36:05.825781,92.19594087903391,69.03202145397024,55.77408842895655,0.08282982385820783,1.0,-69.01,3.5496478698597698,-69.0,28.4611,37.5121,41.6846,0.7281,23.6076,17.7407,15.441591600337173,7
130382,npp,1850,3205,28.232572555542,31.3445568084717,121.422012329102,3670144,1849,2551,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.2586483945148,52.371578681955825,44.533332172796975,0.08829590684592267,17.0,52.35,1.847645286154319,52.38,28.1062,31.3336,36.0106,0.8716,25.6324,24.6079,22.157069470252456,7
130382,npp,1850,3206,27.9742450714111,31.3427047729492,121.429862976074,3670144,1849,2551,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.2548935690729,52.4002687391853,44.55508879012204,0.08829709914529693,17.0,52.38,1.847645286154319,52.38,28.1062,31.3336,36.0106,0.8716,25.4926,24.3827,21.931836375584634,7
130760,npp,458,2043,22.9722023010254,31.3437671661377,121.428413391113,3670144,458,1609,196611,3866755,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-06 17:39:05.785839,-28.97543394157584,0.8954947481578378,0.792957896641334,0.050495981704467396,11.0,0.58,1.0,0.64,23.8976,27.3107,34.2084,1.0,22.9722,22.9722,21.570582439099475,7
132552,npp,328,2431,25.6889171600342,31.346321105957,121.421226501465,3670176,328,1968,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.67447746011334,22.35743434977271,19.685054986637,1.22825301775228e-21,13.0,22.35,1.0837787002826917,22.3,26.6807,30.5956,33.5973,0.8926,22.7834,22.9309,22.9309,7
132552,npp,328,2432,28.8912811279297,31.3448791503906,121.429122924805,3670176,328,1968,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-16 17:51:37.115862,-77.67117927617117,22.410133033397834,19.73089116589702,1.2329392126515976e-21,13.0,22.4,1.0837787002826917,22.3,26.6807,30.5956,33.5973,0.8926,25.7382,25.7894,25.7894,7
133828,npp,354,1456,7.62305545806885,31.3469982147217,121.426116943359,3670176,355,1092,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-23 17:20:13.012695,98.44953421341398,31.164533354339962,27.274961951221798,1.5251096322164066e-22,8.0,-31.18,1.2365102219381485,-31.13,26.1182,30.485,34.973,0.8959,8.8217,6.8293,6.8293,7
134009,npp,2672,860,18.1463203430176,31.3449821472168,121.42862701416,3670176,2676,648,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-24 17:01:17.350771,94.8877900770546,52.56639003760508,44.680963785503245,1.8621776488698404e-16,5.0,-52.56,1.847645286154319,-52.53,29.163,31.8807,35.6462,0.8567,19.8773,15.5451,15.5451,7
134009,npp,2672,861,10.8003511428833,31.344331741333,121.436820983887,3670176,2676,648,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-24 17:01:17.350771,94.89170509801234,52.537568440051054,44.65914249049295,1.8496225543527137e-16,5.0,-52.53,1.847645286154319,-52.53,29.163,31.8807,35.6462,0.8567,15.9014,9.2522,9.2522,7
134023,npp,1487,3956,9.43204116821289,31.3432216644287,121.422241210938,3670176,1493,3146,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.76509844150812,68.27267413849006,55.35573812775728,3.1359049522407396e-24,21.0,68.25,3.3166247903554,68.24,23.4737,27.1695,31.2377,1.0052,21.9627,9.4811,9.4811,7
134023,npp,1487,3959,12.4709854125977,31.336498260498,121.444969177246,3670176,1493,3146,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.75362869426452,68.32110881511575,55.38365091994161,3.0908067819084957e-24,21.0,68.3,3.3166247903554,68.24,23.4737,27.1695,31.2377,1.0052,22.879,12.5358,12.5358,7
134206,npp,847,3396,19.4487648010254,31.3449687957764,121.423881530762,3670176,844,2745,196611,3866787,141,chn_shanghai_21_3,31.34582864,121.42502411,21,3,chn_shanghai,2012-08-25 18:22:49.852809,-73.02287694378172,57.29713970822606,48.17701749975469,2.6628112087248866e-18,18.0,57.29,2.2013981571160284,57.31,25.609,30.2882,33.5148,0.9017,22.3868,17.5368,17.5368,7
