lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.672,0.685,0.678
2,0.477,0.518,0.485
3,0.322,0.384,0.329
4,0.219,0.278,0.225
5,0.153,0.197,0.156
6,0.109,0.137,0.108
7,0.097,0.094,0.095
8,0.087,0.065,0.084
9,0.09,0.047,0.086
10,0.076,0.038,0.071
11,0.076,0.036,0.069
12,0.067,0.038,0.059
13,0.068,0.043,0.059
14,0.074,0.051,0.063
15,0.061,0.059,0.05
16,0.062,0.066,0.053
17,0.058,0.073,0.052
18,0.065,0.078,0.061
19,0.074,0.081,0.072
20,0.084,0.082,0.081
21,0.098,0.08,0.095
22,0.088,0.077,0.086
23,0.079,0.072,0.078
24,0.054,0.064,0.055
25,0.018,0.056,0.023
26,0.007,0.045,0.016
27,-0.0,0.038,0.014
28,-0.006,0.032,0.013
29,-0.036,0.028,-0.016
30,-0.025,0.023,-0.005
31,-0.014,0.02,0.004
32,-0.006,0.017,0.009
33,0.006,0.015,0.018
34,0.014,0.014,0.023
35,0.028,0.011,0.035
36,0.039,0.009,0.045
37,0.045,0.008,0.049
38,0.043,0.006,0.044
39,0.028,0.005,0.027
40,0.024,0.004,0.021
41,0.022,0.003,0.013
42,0.019,0.003,0.006
43,0.012,0.004,-0.004
44,0.019,0.006,0.001
45,0.007,0.007,-0.009
46,-0.007,0.008,-0.022
47,-0.016,0.008,-0.028
48,-0.024,0.008,-0.033
49,-0.03,0.007,-0.035
50,-0.03,0.006,-0.032
51,-0.032,0.006,-0.033
52,-0.005,0.005,-0.005
53,0.012,0.004,0.014
54,0.026,0.002,0.032
55,0.004,0.002,0.015
56,-0.002,0.001,0.013
57,0.006,-0.001,0.024
58,0.026,-0.001,0.046
59,0.032,-0.001,0.053
60,0.011,-0.001,0.032
61,0.019,-0.001,0.037
62,0.023,-0.001,0.038
63,0.023,-0.002,0.034
64,0.006,-0.003,0.013
65,-0.001,-0.003,0.003
66,-0.009,-0.004,-0.006
67,-0.026,-0.004,-0.024
68,-0.02,-0.004,-0.021
69,-0.027,-0.004,-0.03
70,-0.039,-0.005,-0.044
71,-0.043,-0.007,-0.051
72,-0.045,-0.008,-0.055
73,-0.035,-0.009,-0.047
74,-0.012,-0.009,-0.026
75,-0.001,-0.008,-0.015
76,0.017,-0.007,0.005
77,0.021,-0.005,0.01
78,0.02,-0.004,0.012
79,0.033,-0.003,0.027
80,0.027,-0.003,0.022
81,0.012,-0.002,0.008
82,-0.01,-0.002,-0.012
83,-0.006,-0.001,-0.006
84,0.0,-0.001,0.004
85,0.002,-0.001,0.011
86,0.002,-0.001,0.016
87,-0.012,-0.002,0.006
88,-0.022,-0.005,-0.003
89,-0.032,-0.008,-0.014
90,-0.019,-0.011,-0.003
91,-0.025,-0.015,-0.01
92,-0.025,-0.019,-0.012
93,-0.018,-0.022,-0.008
94,-0.017,-0.027,-0.01
95,-0.018,-0.033,-0.012
96,-0.023,-0.036,-0.019
97,-0.037,-0.038,-0.034
98,-0.042,-0.038,-0.042
99,-0.033,-0.037,-0.036
100,-0.028,-0.035,-0.035
101,-0.028,-0.031,-0.039
102,-0.024,-0.027,-0.038
103,-0.023,-0.023,-0.038
104,-0.016,-0.019,-0.03
105,-0.025,-0.016,-0.037
106,-0.032,-0.013,-0.041
107,-0.034,-0.009,-0.041
108,-0.03,-0.004,-0.035
109,-0.015,0.0,-0.019
110,-0.004,0.005,-0.008
111,0.012,0.008,0.01
112,0.016,0.01,0.016
113,0.017,0.013,0.022
114,0.019,0.015,0.028
115,0.038,0.018,0.05
116,0.053,0.02,0.068
117,0.067,0.022,0.084
118,0.065,0.023,0.081
119,0.045,0.024,0.061
120,0.008,0.025,0.023
121,0.006,0.024,0.018
122,-0.001,0.023,0.007
123,0.0,0.022,0.005
124,-0.004,0.02,-0.001
125,-0.008,0.019,-0.007
126,0.015,0.017,0.013
127,0.024,0.015,0.019
128,0.024,0.013,0.015
129,0.005,0.012,-0.006
130,-0.002,0.011,-0.016
131,-0.003,0.011,-0.02
132,0.01,0.01,-0.01
133,0.028,0.01,0.006
134,0.02,0.011,-0.001
135,0.033,0.012,0.013
136,0.019,0.013,0.003
137,0.017,0.015,0.004
138,0.013,0.017,0.0
139,0.009,0.02,-0.001
140,0.02,0.023,0.012
141,0.012,0.025,0.007
142,0.023,0.027,0.021
143,0.026,0.028,0.027
144,0.043,0.028,0.048
145,0.042,0.029,0.05
146,0.031,0.031,0.042
147,0.039,0.032,0.049
148,0.039,0.033,0.048
149,0.034,0.034,0.042
150,0.024,0.036,0.031
151,0.019,0.037,0.024
152,0.019,0.039,0.022
153,0.017,0.039,0.017
154,0.031,0.038,0.029
155,0.052,0.038,0.048
156,0.057,0.037,0.052
157,0.051,0.036,0.044
158,0.046,0.035,0.037
159,0.037,0.032,0.026
160,0.028,0.03,0.014
161,0.032,0.028,0.014
162,0.027,0.026,0.008
163,0.035,0.024,0.016
164,0.034,0.023,0.017
165,0.04,0.022,0.025
166,0.011,0.02,0.0
167,0.002,0.019,-0.005
168,-0.003,0.018,-0.009
169,-0.006,0.017,-0.009
170,0.007,0.015,0.006
171,0.022,0.013,0.024
172,0.012,0.012,0.017
173,-0.006,0.01,0.004
174,-0.006,0.009,0.007
175,0.006,0.007,0.021
176,0.007,0.006,0.023
177,0.019,0.006,0.035
178,0.027,0.006,0.042
179,0.027,0.007,0.041
180,0.03,0.007,0.042
181,0.024,0.008,0.033
182,0.02,0.009,0.026
183,-0.001,0.01,0.003
184,-0.006,0.011,-0.003
185,-0.009,0.013,-0.008
186,0.001,0.014,-0.002
187,0.008,0.015,0.002
188,0.007,0.016,-0.003
189,0.023,0.018,0.009
190,0.009,0.018,-0.009
191,0.011,0.018,-0.009
192,0.014,0.018,-0.008
193,0.02,0.018,-0.001
194,0.023,0.017,0.005
195,0.019,0.017,0.005
196,0.023,0.015,0.011
197,0.013,0.013,0.004
198,0.027,0.01,0.019
199,0.024,0.008,0.018
200,0.011,0.007,0.008
201,0.019,0.005,0.019
202,0.021,0.003,0.025
203,0.007,0.001,0.015
204,-0.011,-0.001,0.001
205,-0.02,-0.003,-0.004
206,-0.016,-0.007,0.002
207,-0.02,-0.01,-0.002
208,-0.01,-0.013,0.006
209,-0.018,-0.015,-0.004
210,-0.022,-0.017,-0.012
211,-0.035,-0.017,-0.029
212,-0.039,-0.017,-0.036
213,-0.032,-0.017,-0.032
214,-0.026,-0.016,-0.028
215,-0.017,-0.015,-0.022
216,-0.009,-0.014,-0.016
217,-0.0,-0.014,-0.011
218,-0.002,-0.015,-0.016
219,-0.004,-0.016,-0.021
220,-0.003,-0.017,-0.023
221,-0.002,-0.018,-0.023
222,-0.007,-0.018,-0.027
223,-0.014,-0.018,-0.031
224,-0.014,-0.018,-0.029
225,-0.013,-0.017,-0.024
226,-0.011,-0.015,-0.019
227,-0.021,-0.014,-0.026
228,-0.024,-0.013,-0.025
229,-0.003,-0.012,-0.001
230,-0.005,-0.012,0.001
231,-0.024,-0.011,-0.014
232,-0.036,-0.01,-0.024
233,-0.029,-0.01,-0.014
234,-0.034,-0.011,-0.016
235,-0.044,-0.011,-0.025
236,-0.039,-0.012,-0.02
237,-0.033,-0.014,-0.014
238,-0.01,-0.015,0.007
239,0.015,-0.017,0.029
240,0.038,-0.018,0.048
241,0.034,-0.02,0.04
242,0.017,-0.021,0.02
243,0.0,-0.022,0.001
244,-0.007,-0.024,-0.008
245,-0.019,-0.026,-0.023
246,-0.035,-0.027,-0.041
247,-0.052,-0.028,-0.06
248,-0.057,-0.029,-0.068
249,-0.063,-0.03,-0.077
250,-0.06,-0.031,-0.078
251,-0.056,-0.032,-0.077
252,-0.054,-0.033,-0.074
253,-0.046,-0.034,-0.065
254,-0.042,-0.035,-0.057
255,-0.042,-0.037,-0.054
256,-0.038,-0.04,-0.048
257,-0.027,-0.042,-0.034
258,-0.03,-0.043,-0.033
259,-0.023,-0.043,-0.023
260,-0.014,-0.043,-0.01
261,0.001,-0.041,0.008
262,-0.015,-0.037,-0.005
263,-0.018,-0.032,-0.006
264,-0.034,-0.027,-0.02
265,-0.035,-0.024,-0.019
266,-0.041,-0.021,-0.025
267,-0.028,-0.019,-0.015
268,-0.031,-0.017,-0.02
269,-0.034,-0.016,-0.026
270,-0.041,-0.016,-0.037
271,-0.046,-0.016,-0.045
272,-0.029,-0.015,-0.032
273,-0.025,-0.015,-0.03
274,-0.014,-0.015,-0.02
275,-0.008,-0.015,-0.013
276,-0.0,-0.015,-0.007
277,0.011,-0.015,0.002
278,0.025,-0.014,0.013
279,0.022,-0.014,0.009
280,0.009,-0.014,-0.006
281,-0.005,-0.013,-0.019
282,-0.011,-0.012,-0.023
283,-0.012,-0.011,-0.022
284,-0.024,-0.01,-0.03
285,-0.042,-0.009,-0.046
286,-0.039,-0.009,-0.04
287,-0.03,-0.009,-0.028
288,-0.014,-0.01,-0.01
289,-0.01,-0.01,-0.003
290,-0.028,-0.01,-0.017
291,-0.012,-0.011,0.001
292,-0.012,-0.012,0.004
293,-0.01,-0.015,0.009
294,-0.016,-0.017,0.004
295,-0.011,-0.018,0.01
296,-0.006,-0.019,0.015
297,-0.001,-0.02,0.018
298,0.005,-0.02,0.021
299,-0.009,-0.019,0.004
300,-0.01,-0.018,-0.001
301,-0.015,-0.017,-0.011
302,-0.013,-0.017,-0.012
303,-0.021,-0.017,-0.022
304,-0.024,-0.017,-0.028
305,-0.035,-0.019,-0.041
306,-0.037,-0.02,-0.045
307,-0.029,-0.023,-0.041
308,-0.032,-0.025,-0.048
309,-0.029,-0.026,-0.048
310,-0.031,-0.027,-0.051
311,-0.034,-0.026,-0.053
312,-0.032,-0.024,-0.047
313,-0.022,-0.022,-0.034
314,-0.01,-0.018,-0.017
315,0.013,-0.014,0.009
316,0.017,-0.009,0.017
317,0.005,-0.005,0.008
318,-0.02,-0.001,-0.015
319,-0.012,0.002,-0.004
320,-0.004,0.006,0.006
321,-0.005,0.009,0.007
322,-0.001,0.012,0.014
323,-0.004,0.014,0.014
324,0.016,0.016,0.036
325,0.016,0.018,0.035
326,0.031,0.019,0.049
327,0.028,0.02,0.043
328,0.037,0.02,0.048
329,0.05,0.019,0.055
330,0.052,0.019,0.053
331,0.049,0.017,0.048
332,0.022,0.016,0.02
333,0.004,0.014,0.001
334,-0.005,0.012,-0.008
335,-0.01,0.011,-0.012
336,-0.005,0.01,-0.009
337,-0.017,0.01,-0.023
338,-0.024,0.01,-0.032
339,-0.01,0.01,-0.021
340,0.014,0.01,0.002
341,0.028,0.01,0.018
342,0.028,0.009,0.02
343,0.026,0.009,0.021
344,0.017,0.011,0.014
345,0.01,0.012,0.01
346,0.006,0.013,0.007
347,0.008,0.015,0.01
348,0.007,0.016,0.01
349,0.006,0.019,0.011
350,0.027,0.022,0.032
351,0.032,0.024,0.04
352,0.033,0.026,0.044
353,0.036,0.028,0.05
354,0.04,0.03,0.057
355,0.043,0.03,0.06
356,0.035,0.029,0.051
357,0.032,0.028,0.045
358,0.019,0.026,0.029
359,0.019,0.024,0.026
360,0.018,0.022,0.022
361,0.022,0.019,0.024
362,0.014,0.017,0.014
363,0.021,0.016,0.019
364,0.007,0.016,0.004
365,0.011,0.016,0.006
366,0.01,0.016,0.002
367,0.008,0.015,-0.003
368,0.018,0.015,0.003
369,0.025,0.015,0.009
370,0.016,0.015,0.002
371,0.013,0.014,-0.0
372,0.005,0.014,-0.006
373,0.007,0.015,-0.002
374,0.007,0.016,0.002
375,0.016,0.017,0.014
376,0.012,0.018,0.013
377,0.014,0.019,0.016
378,0.028,0.02,0.032
379,0.017,0.021,0.023
380,0.019,0.021,0.026
381,0.031,0.021,0.04
382,0.039,0.02,0.051
383,0.04,0.019,0.055
384,0.027,0.018,0.043
385,0.024,0.016,0.039
386,-0.003,0.013,0.011
387,0.002,0.01,0.012
388,-0.008,0.007,-0.002
389,-0.009,0.003,-0.007
390,-0.014,-0.001,-0.015
391,-0.017,-0.006,-0.019
392,-0.018,-0.01,-0.02
393,-0.009,-0.015,-0.012
394,0.004,-0.02,-0.001
395,-0.007,-0.024,-0.015
396,-0.025,-0.028,-0.035
397,-0.032,-0.031,-0.042
398,-0.031,-0.033,-0.042
399,-0.042,-0.033,-0.053
400,-0.036,-0.032,-0.045
