lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.749,0.744,0.765
2,0.558,0.601,0.583
3,0.417,0.484,0.444
4,0.34,0.391,0.363
5,0.285,0.316,0.302
6,0.244,0.259,0.254
7,0.227,0.216,0.23
8,0.204,0.184,0.2
9,0.197,0.162,0.186
10,0.183,0.147,0.167
11,0.17,0.138,0.151
12,0.17,0.134,0.149
13,0.159,0.133,0.139
14,0.145,0.134,0.125
15,0.141,0.136,0.12
16,0.138,0.138,0.117
17,0.138,0.141,0.117
18,0.132,0.142,0.114
19,0.12,0.142,0.103
20,0.103,0.142,0.092
21,0.098,0.139,0.091
22,0.116,0.135,0.113
23,0.127,0.13,0.131
24,0.125,0.124,0.138
25,0.115,0.116,0.139
26,0.118,0.106,0.151
27,0.114,0.098,0.156
28,0.095,0.09,0.144
29,0.083,0.085,0.136
30,0.059,0.08,0.113
31,0.049,0.076,0.1
32,0.053,0.073,0.098
33,0.053,0.071,0.091
34,0.046,0.07,0.076
35,0.051,0.069,0.072
36,0.059,0.069,0.07
37,0.065,0.067,0.066
38,0.077,0.065,0.068
39,0.075,0.063,0.059
40,0.071,0.061,0.051
41,0.065,0.059,0.042
42,0.062,0.058,0.037
43,0.058,0.056,0.032
44,0.058,0.054,0.031
45,0.075,0.052,0.048
46,0.06,0.05,0.037
47,0.051,0.049,0.03
48,0.047,0.048,0.027
49,0.049,0.046,0.028
50,0.049,0.045,0.03
51,0.048,0.043,0.033
52,0.047,0.041,0.04
53,0.044,0.038,0.047
54,0.031,0.034,0.044
55,0.01,0.031,0.036
56,-0.004,0.028,0.033
57,-0.007,0.026,0.038
58,0.001,0.025,0.051
59,0.02,0.025,0.071
60,0.042,0.025,0.091
61,0.052,0.025,0.097
62,0.04,0.026,0.082
63,0.031,0.027,0.067
64,0.026,0.028,0.054
65,0.019,0.028,0.039
66,0.026,0.027,0.037
67,0.035,0.026,0.036
68,0.045,0.025,0.037
69,0.04,0.024,0.027
70,0.035,0.024,0.018
71,0.023,0.024,0.004
72,0.014,0.024,-0.006
73,0.012,0.025,-0.01
74,0.02,0.026,-0.004
75,0.028,0.026,0.002
76,0.033,0.027,0.008
77,0.034,0.027,0.009
78,0.03,0.027,0.007
79,0.021,0.026,0.001
80,0.016,0.026,0.0
81,0.011,0.026,0.002
82,0.003,0.027,0.003
83,0.013,0.029,0.021
84,0.02,0.031,0.037
85,0.025,0.033,0.051
86,0.03,0.034,0.064
87,0.035,0.034,0.075
88,0.051,0.034,0.094
89,0.062,0.033,0.106
90,0.07,0.031,0.111
91,0.058,0.028,0.095
92,0.035,0.025,0.068
93,0.021,0.021,0.047
94,0.004,0.017,0.024
95,0.006,0.013,0.018
96,0.003,0.008,0.005
97,0.003,0.005,-0.004
98,0.005,0.001,-0.009
99,-0.001,-0.001,-0.02
100,-0.003,-0.003,-0.025
101,-0.007,-0.005,-0.031
102,-0.004,-0.006,-0.032
103,-0.018,-0.008,-0.046
104,-0.023,-0.009,-0.052
105,-0.03,-0.01,-0.061
106,-0.03,-0.009,-0.061
107,-0.029,-0.008,-0.059
108,-0.026,-0.006,-0.053
109,-0.023,-0.004,-0.046
110,-0.011,-0.0,-0.029
111,0.009,0.002,-0.003
112,0.023,0.005,0.021
113,0.041,0.008,0.048
114,0.041,0.01,0.057
115,0.029,0.009,0.055
116,0.025,0.007,0.059
117,0.022,0.004,0.062
118,0.009,0.001,0.052
119,0.006,-0.0,0.049
120,0.001,-0.002,0.04
121,-0.002,-0.003,0.032
122,-0.01,-0.006,0.019
123,-0.024,-0.009,-0.003
124,-0.03,-0.013,-0.017
125,-0.028,-0.017,-0.024
126,-0.028,-0.02,-0.032
127,-0.03,-0.024,-0.041
128,-0.037,-0.03,-0.057
129,-0.047,-0.035,-0.073
130,-0.057,-0.039,-0.086
131,-0.054,-0.043,-0.087
132,-0.054,-0.045,-0.09
133,-0.048,-0.047,-0.087
134,-0.046,-0.048,-0.086
135,-0.03,-0.049,-0.071
136,-0.032,-0.049,-0.072
137,-0.031,-0.048,-0.068
138,-0.018,-0.048,-0.054
139,-0.016,-0.048,-0.046
140,-0.036,-0.048,-0.059
141,-0.065,-0.048,-0.078
142,-0.079,-0.048,-0.081
143,-0.078,-0.049,-0.069
144,-0.065,-0.05,-0.048
145,-0.049,-0.051,-0.027
146,-0.05,-0.052,-0.024
147,-0.053,-0.054,-0.024
148,-0.058,-0.055,-0.027
149,-0.063,-0.056,-0.032
150,-0.058,-0.058,-0.031
151,-0.041,-0.06,-0.02
152,-0.042,-0.062,-0.028
153,-0.061,-0.065,-0.051
154,-0.071,-0.067,-0.069
155,-0.074,-0.069,-0.079
156,-0.072,-0.07,-0.085
157,-0.061,-0.07,-0.083
158,-0.058,-0.07,-0.086
159,-0.068,-0.07,-0.1
160,-0.081,-0.07,-0.116
161,-0.079,-0.069,-0.118
162,-0.08,-0.069,-0.121
163,-0.075,-0.068,-0.117
164,-0.076,-0.068,-0.118
165,-0.071,-0.069,-0.112
166,-0.061,-0.069,-0.1
167,-0.063,-0.069,-0.098
168,-0.066,-0.068,-0.096
169,-0.073,-0.066,-0.097
170,-0.072,-0.063,-0.086
171,-0.069,-0.061,-0.073
172,-0.057,-0.059,-0.052
173,-0.046,-0.057,-0.034
174,-0.038,-0.054,-0.021
175,-0.046,-0.052,-0.023
176,-0.051,-0.05,-0.023
177,-0.045,-0.05,-0.014
178,-0.053,-0.05,-0.021
179,-0.061,-0.051,-0.03
180,-0.055,-0.051,-0.028
181,-0.046,-0.051,-0.024
182,-0.041,-0.05,-0.025
183,-0.047,-0.05,-0.038
184,-0.041,-0.05,-0.041
185,-0.055,-0.05,-0.061
186,-0.052,-0.049,-0.064
187,-0.052,-0.048,-0.071
188,-0.044,-0.046,-0.069
189,-0.046,-0.046,-0.076
190,-0.045,-0.045,-0.078
191,-0.05,-0.045,-0.086
192,-0.061,-0.045,-0.1
193,-0.064,-0.045,-0.103
194,-0.062,-0.045,-0.102
195,-0.052,-0.045,-0.091
196,-0.051,-0.045,-0.085
197,-0.042,-0.045,-0.071
198,-0.042,-0.045,-0.064
199,-0.026,-0.046,-0.041
200,-0.017,-0.048,-0.022
201,-0.029,-0.05,-0.024
202,-0.036,-0.052,-0.022
203,-0.046,-0.055,-0.024
204,-0.051,-0.059,-0.024
205,-0.066,-0.062,-0.033
206,-0.075,-0.066,-0.04
207,-0.078,-0.07,-0.043
208,-0.081,-0.073,-0.047
209,-0.091,-0.076,-0.059
210,-0.087,-0.078,-0.06
211,-0.08,-0.079,-0.06
212,-0.069,-0.08,-0.059
213,-0.073,-0.079,-0.072
214,-0.076,-0.078,-0.083
215,-0.082,-0.076,-0.096
216,-0.081,-0.073,-0.101
217,-0.079,-0.069,-0.105
218,-0.08,-0.064,-0.109
219,-0.07,-0.059,-0.103
220,-0.071,-0.053,-0.108
221,-0.059,-0.048,-0.098
222,-0.051,-0.041,-0.091
223,-0.037,-0.035,-0.077
224,-0.023,-0.028,-0.062
225,-0.007,-0.021,-0.044
226,0.007,-0.015,-0.025
227,0.02,-0.01,-0.007
228,0.027,-0.004,0.009
229,0.027,0.001,0.019
230,0.017,0.005,0.02
231,0.013,0.01,0.025
232,0.005,0.016,0.025
233,0.007,0.02,0.033
234,0.013,0.024,0.043
235,0.017,0.028,0.049
236,0.008,0.031,0.042
237,0.002,0.032,0.036
238,0.003,0.033,0.035
239,0.013,0.032,0.039
240,0.029,0.032,0.046
241,0.031,0.031,0.039
242,0.051,0.029,0.047
243,0.054,0.025,0.041
244,0.054,0.022,0.035
245,0.042,0.019,0.019
246,0.029,0.017,0.004
247,0.028,0.016,0.0
248,0.021,0.015,-0.008
249,0.021,0.014,-0.012
250,0.009,0.014,-0.027
251,0.013,0.013,-0.024
252,0.003,0.012,-0.034
253,-0.009,0.01,-0.044
254,-0.017,0.008,-0.051
255,-0.025,0.006,-0.055
256,-0.017,0.004,-0.041
257,-0.008,0.002,-0.024
258,-0.003,-0.0,-0.01
259,0.005,-0.002,0.006
260,0.001,-0.003,0.013
261,0.002,-0.005,0.024
262,-0.001,-0.006,0.028
263,0.006,-0.005,0.039
264,0.011,-0.004,0.045
265,0.021,-0.002,0.055
266,0.031,-0.002,0.064
267,0.021,-0.001,0.053
268,-0.006,-0.002,0.023
269,-0.014,-0.003,0.009
270,-0.016,-0.003,-0.0
271,-0.02,-0.003,-0.014
272,-0.017,-0.002,-0.02
273,-0.013,-0.002,-0.023
274,-0.004,-0.001,-0.018
275,-0.004,-0.001,-0.022
276,-0.0,0.0,-0.021
277,-0.001,0.001,-0.024
278,-0.007,0.002,-0.031
279,-0.0,0.003,-0.026
280,0.013,0.003,-0.016
281,0.009,0.003,-0.022
282,-0.001,0.004,-0.031
283,0.002,0.005,-0.027
284,0.006,0.006,-0.021
285,0.007,0.007,-0.016
286,0.001,0.008,-0.016
287,0.003,0.008,-0.005
288,0.021,0.009,0.019
289,0.037,0.009,0.044
290,0.039,0.009,0.055
291,0.028,0.007,0.052
292,0.015,0.005,0.045
293,-0.008,0.003,0.029
294,-0.02,0.002,0.021
295,-0.016,0.001,0.025
296,-0.009,0.0,0.031
297,-0.006,0.0,0.033
298,-0.013,0.0,0.022
299,-0.019,0.0,0.011
300,-0.024,-0.0,-0.001
301,-0.006,-0.001,0.007
302,0.013,-0.002,0.016
303,0.022,-0.003,0.017
304,0.014,-0.003,0.003
305,0.007,-0.002,-0.009
306,-0.005,-0.001,-0.021
307,-0.01,0.0,-0.028
308,-0.002,0.003,-0.024
309,0.007,0.006,-0.018
310,0.016,0.009,-0.012
311,0.025,0.011,-0.004
312,0.023,0.014,-0.001
313,0.027,0.018,0.006
314,0.026,0.022,0.008
315,0.023,0.024,0.009
316,-0.003,0.025,-0.01
317,0.002,0.026,0.003
318,0.015,0.026,0.024
319,0.021,0.028,0.039
320,0.028,0.029,0.054
321,0.034,0.032,0.067
322,0.047,0.035,0.087
323,0.06,0.038,0.104
324,0.07,0.042,0.117
325,0.063,0.046,0.111
326,0.068,0.052,0.113
327,0.057,0.057,0.099
328,0.044,0.062,0.08
329,0.042,0.067,0.07
330,0.049,0.071,0.067
331,0.059,0.077,0.065
332,0.067,0.082,0.063
333,0.082,0.087,0.069
334,0.093,0.093,0.074
335,0.104,0.099,0.082
336,0.089,0.104,0.065
337,0.106,0.108,0.08
338,0.12,0.112,0.093
339,0.134,0.115,0.104
340,0.136,0.117,0.105
341,0.143,0.118,0.114
342,0.139,0.12,0.112
343,0.125,0.121,0.101
344,0.124,0.122,0.104
345,0.109,0.122,0.097
346,0.117,0.123,0.111
347,0.124,0.123,0.126
348,0.122,0.123,0.135
349,0.123,0.123,0.145
350,0.121,0.122,0.15
351,0.119,0.12,0.153
352,0.103,0.118,0.143
353,0.109,0.116,0.15
354,0.113,0.115,0.156
355,0.111,0.114,0.153
356,0.118,0.112,0.157
357,0.106,0.112,0.141
358,0.099,0.111,0.128
359,0.103,0.112,0.123
360,0.113,0.113,0.122
361,0.117,0.115,0.117
362,0.116,0.118,0.106
363,0.125,0.12,0.105
364,0.136,0.121,0.109
365,0.14,0.123,0.111
366,0.134,0.124,0.105
367,0.13,0.125,0.102
368,0.128,0.126,0.1
369,0.117,0.126,0.088
370,0.113,0.126,0.083
371,0.113,0.126,0.083
372,0.109,0.125,0.081
373,0.125,0.124,0.097
374,0.126,0.123,0.102
375,0.126,0.121,0.107
376,0.13,0.119,0.117
377,0.131,0.117,0.126
378,0.126,0.114,0.128
379,0.125,0.111,0.136
380,0.121,0.108,0.14
381,0.1,0.104,0.129
382,0.091,0.101,0.128
383,0.074,0.097,0.117
384,0.075,0.093,0.119
385,0.08,0.09,0.122
386,0.094,0.086,0.13
387,0.101,0.082,0.129
388,0.08,0.077,0.102
389,0.061,0.073,0.076
390,0.057,0.069,0.063
391,0.064,0.064,0.061
392,0.068,0.059,0.057
393,0.063,0.053,0.045
394,0.059,0.047,0.037
395,0.042,0.041,0.018
396,0.026,0.034,0.001
397,0.017,0.026,-0.009
398,0.015,0.016,-0.01
399,0.004,0.006,-0.02
400,-0.001,-0.006,-0.022
