gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2910,288,41.4566688537598,31.1800842285156,121.396270751953,3670144,2907,152,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-03 16:43:35.850873,92.64099493565207,65.49134678467911,53.67646484279123,0.04226850207833708,2.0,-65.47,3.0,-65.72,32.688,37.3551,41.5694,0.7739,30.2761,32.0831,7
101225,npp,1861,3415,27.9133110046387,31.180736541748,121.401550292969,3670144,1863,2763,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.4759388936964,57.767073905802725,48.50921138408535,0.012130705723049065,18.0,57.74,2.2013981571160284,57.43,29.6688,35.1965,38.8286,0.8214,25.6005,22.9268,7
101348,npp,1193,2839,25.0440311431885,31.1808757781982,121.40291595459,3670144,1193,2287,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.59236827363377,40.535457374370445,35.13573261921425,0.039895882996441895,15.0,40.51,1.4276677814245327,40.02,28.591,32.3007,37.6636,0.895,23.826,22.4142,7
101473,npp,500,2256,35.2080841064453,31.1767482757568,121.396629333496,3670144,500,1812,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-05 17:46:33.992399,-77.35018191832641,12.832859423546335,11.342866247546345,0.08703089630570784,12.0,12.81,1.015504800579495,12.02,25.0127,28.4375,34.4723,1.0166,35.5761,35.7917,7
102473,npp,1670,3790,16.4844264984131,31.1778163909912,121.399459838867,3670144,1671,3052,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.81313781638764,65.47763660781165,53.6787917159052,0.004382063533295507,20.0,65.45,3.0,65.17,30.6028,36.071,40.1751,0.8014,22.38,13.2113,7
102715,npp,325,2644,23.2076873779297,31.1816234588623,121.398208618164,3670176,326,2132,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.89852542986917,32.57889023472191,28.4789026803391,9.485465972029967e-07,14.0,32.56,1.2365102219381485,32.02,27.8292,31.8001,36.3561,0.9091,21.96,21.0977,7
103201,npp,2451,3416,20.7006397247314,31.1798515319824,121.404190063477,3670176,2453,2763,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-19 18:23:59.342726,-73.71665955742291,57.79208068953592,48.53030931287907,5.688900110573941e-18,18.0,57.76,2.2013981571160284,57.43,29.6688,35.1965,38.8286,0.8214,22.3241,17.0026,7
103440,npp,1086,2255,32.4412498474121,31.1769485473633,121.39575958252,3670176,1086,1812,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.36077460183735,12.807754494857107,11.321370261177675,5.12548223617954e-25,12.0,12.76,1.015504800579495,12.02,25.0127,28.4375,34.4723,1.0166,32.8515,32.979,7
103557,npp,349,1668,35.5336647033691,31.175895690918,121.402420043945,3670176,348,1260,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-22 17:27:35.418551,97.37065412519796,20.72263303092502,18.261070412096924,2.0444182512396843e-24,9.0,-20.74,1.0837787002826917,-21.42,26.7627,30.6535,36.8756,0.9431,33.4118,33.5113,7
103919,npp,143,3032,31.0863094329834,31.1791648864746,121.401931762695,3670176,141,2439,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.67968075423133,47.24099214876799,40.55789110312776,3.168352196891177e-21,16.0,47.21,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,27.3979,26.7671,7
104154,npp,1813,1863,18.3508186340332,31.1815223693848,121.40291595459,3670176,1813,1437,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-04-27 17:33:50.105806,100.40237721185315,9.884557792962225,8.743770872592512,3.616118431792282e-15,10.0,-9.92,1.0,-10.62,24.3838,28.6819,34.7581,1.0079,18.5779,18.4961,7
105551,npp,889,2642,14.660228729248,31.1815662384033,121.397727966309,3670176,889,2131,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.40680189008779,32.492375277928915,28.406236068773495,0.00044191704133363617,14.0,32.47,1.2365102219381485,32.02,27.8292,31.8001,36.3561,0.9091,15.0475,13.3274,7
105551,npp,889,2643,12.7243185043335,31.180046081543,121.405464172363,3670176,889,2131,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.40398657111902,32.53718231085792,28.444283377000918,0.00044065189094717993,14.0,32.52,1.2365102219381485,32.02,27.8292,31.8001,36.3561,0.9091,13.4818,11.5675,7
105724,npp,183,2059,17.4423141479492,31.1806831359863,121.402122497559,3670144,183,1625,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-02 17:40:03.031016,-80.39639943022486,1.4853963759798743,1.3153827538734324,0.008572121702951295,11.0,1.47,1.0,0.74,25.1026,28.9089,34.329,1.0,17.4423,17.4423,7
106085,npp,1766,872,28.6444778442383,31.1821708679199,121.397727966309,3670144,1767,655,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-04 17:02:17.041404,95.59680140124239,52.19677535414778,44.40132740484158,0.06756235518503917,5.0,-52.21,1.847645286154319,-52.5,30.0035,35.6289,41.8855,0.8114,25.1287,23.2418,7
106085,npp,1766,873,30.0252742767334,31.181489944458,121.405769348145,3670144,1767,655,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-04 17:02:17.041404,95.60094220362554,52.168104475126924,44.37954245282602,0.06755095552343521,5.0,-52.18,1.847645286154319,-52.5,30.0035,35.6289,41.8855,0.8114,25.8761,24.3622,7
106098,npp,578,3975,36.1531372070312,31.1762771606445,121.40225982666,3670144,581,3155,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.9813542839201,68.58229669992741,55.53481121723607,0.0246002129727268,21.0,68.56,3.3985290935932855,68.36,28.1931,33.6554,38.8376,0.859,29.6439,31.0544,7
106098,npp,578,3977,37.1703262329102,31.1717758178711,121.417709350586,3670144,581,3155,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.97367666497401,68.61482945692875,55.553393775374786,0.0245758198105059,21.0,68.59,3.3985290935932855,68.36,28.1931,33.6554,38.8376,0.859,29.9432,31.9281,7
106260,npp,967,285,36.3994331359863,31.1774921417236,121.401054382324,3670144,968,149,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-05 16:43:19.600535,92.95739136498722,65.53160633143607,53.706733756528145,0.13035648295455943,2.0,-65.53,3.0,-65.72,32.688,37.3551,41.5694,0.7739,28.5904,28.1693,7
106272,npp,3005,3413,30.3537330627441,31.1822071075439,121.400955200195,3670144,3004,2761,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.16599554963206,57.709369516879086,48.47301999160171,0.0838088382531594,18.0,57.69,2.2013981571160284,57.43,29.6688,35.1965,38.8286,0.8214,26.709,24.9312,7
106453,npp,2318,2836,42.3922309875488,31.1765747070312,121.398506164551,3670144,2317,2285,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.18355147025916,40.41716493308819,35.04096825435136,0.10232968944931294,15.0,40.4,1.4276677814245327,40.02,28.591,32.3007,37.6636,0.895,35.9775,37.9408,7
106453,npp,2318,2837,41.1139984130859,31.1749649047852,121.406097412109,3670144,2317,2285,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.18081132165744,40.45489769068933,35.07203814059457,0.10232354135385911,15.0,40.43,1.4276677814245327,40.02,28.591,32.3007,37.6636,0.895,35.0821,36.7968,7
106852,npp,147,1072,32.1104259490967,31.1784725189209,121.410514831543,3670144,148,786,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-09 17:08:31.797391,96.20309835994577,46.13590951151582,39.67736435429366,0.029208864069502283,6.0,-46.14,1.5732132722552272,-46.49,30.4606,35.0946,39.9844,0.8237,27.0121,26.4507,7
106852,npp,147,1071,32.4657516479492,31.1792659759521,121.40242767334,3670144,148,786,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-09 17:08:31.797391,96.19924115141359,46.17010046865855,39.70462144292083,0.02920285989225644,6.0,-46.17,1.5732132722552272,-46.49,30.4606,35.0946,39.9844,0.8237,27.2379,26.7434,7
107016,npp,2443,479,11.6564044952393,31.1799182891846,121.399971008301,3670144,2442,285,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-10 16:49:34.355973,93.66479369799426,61.76938451139167,51.27949058033444,0.013093502400773883,3.0,-61.76,2.5331140255951103,-61.95,31.5304,37.7911,42.9114,0.765,18.5917,8.9168,7
107029,npp,1348,3600,17.3348636627197,31.1814060211182,121.402870178223,3670144,1350,2920,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.64798919781758,61.83878065553427,51.332473724374715,0.025748003678548213,19.0,61.82,2.5331140255951103,61.57,28.971,33.6788,37.659,0.8584,22.4568,14.8798,7
107029,npp,1348,3601,14.7907466888428,31.1793823242188,121.410591125488,3670144,1350,2920,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.64425133308944,61.85959893798405,51.34639792800356,0.02575265860972929,19.0,61.84,2.5331140255951103,61.57,28.971,33.6788,37.659,0.8584,21.4525,12.696,7
107205,npp,685,3029,28.9271583557129,31.1766185760498,121.399841308594,3670144,684,2437,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.57760403117221,47.13128478846878,40.471648964433285,0.014233003861470318,16.0,47.12,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,26.0862,24.908,7
107205,npp,685,3030,20.0804576873779,31.1749019622803,121.407485961914,3670144,684,2437,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.57443902780756,47.1636584890555,40.49728596416403,0.01423707356735615,16.0,47.15,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,20.7119,17.2905,7
107547,npp,2335,1859,8.72021198272705,31.1766052246094,121.40113067627,3670144,2335,1433,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-13 17:33:36.869039,94.83089668319948,10.190632843237223,9.014057187143822,0.001116525075944638,10.0,-10.15,1.0,-10.62,24.3838,28.6819,34.7581,1.0079,8.9472,8.7892,7
108077,npp,2102,3221,38.8630485534668,31.1765899658203,121.398651123047,3670176,2103,2560,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.54511981666217,52.81362362609302,44.87177415207952,2.979400697635371e-06,17.0,52.79,1.9513309067639726,52.55,30.0425,34.5908,39.3557,0.8357,31.0983,32.4794,7
108077,npp,2102,3222,34.9281578063965,31.1748504638672,121.406066894531,3670176,2103,2560,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.54144280305954,52.8404112614022,44.89200359663932,3.0016022171972863e-06,17.0,52.82,1.9513309067639726,52.55,30.0425,34.5908,39.3557,0.8357,29.0818,29.1908,7
108255,npp,1419,2638,18.9338111877441,31.1807270050049,121.398315429688,3670176,1419,2128,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.42379099852093,32.314858077268156,28.255281366226516,1.5018426639370976e-11,14.0,32.29,1.2365102219381485,32.02,27.8292,31.8001,36.3561,0.9091,18.5036,17.2124,7
108255,npp,1419,2639,26.5258941650391,31.1792068481445,121.406021118164,3670176,1419,2128,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.42088547025968,32.359634586473454,28.293323344389744,1.510866738780497e-11,14.0,32.34,1.2365102219381485,32.02,27.8292,31.8001,36.3561,0.9091,24.6435,24.1142,7
108788,npp,1086,3972,32.5907173156738,31.1756286621094,121.420715332031,3670176,1083,3152,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.88846956892613,68.54643249113106,55.513245158140485,5.515319834270788e-20,21.0,68.51,3.3985290935932855,68.36,28.1931,33.6554,38.8376,0.859,28.5956,27.9944,7
108788,npp,1086,3969,25.4345703125,31.1824245452881,121.39771270752,3670176,1083,3152,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.90015298004528,68.49778010813739,55.485392624855415,5.461887554696888e-20,21.0,68.46,3.3985290935932855,68.36,28.1931,33.6554,38.8376,0.859,26.49,21.8475,7
108962,npp,440,3409,26.24489402771,31.1814136505127,121.40406036377,3670176,441,2757,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.46756890079399,57.6224262337579,48.41042887364702,9.79012922711907e-22,18.0,57.6,2.2013981571160284,57.43,29.6688,35.1965,38.8286,0.8214,24.8426,21.5564,7
108962,npp,440,3410,32.7139663696289,31.1795024871826,121.411720275879,3670176,441,2757,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.46386091048335,57.64625780863835,48.427452191055394,9.806865632110698e-22,18.0,57.62,2.2013981571160284,57.43,29.6688,35.1965,38.8286,0.8214,27.7812,26.8698,7
109829,npp,2940,475,37.165958404541,31.1779861450195,121.403396606445,3670176,2938,282,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-26 16:49:19.337087,93.6027499836473,61.85301262789416,51.33131937217629,1.063887074384744e-15,3.0,-61.84,2.5331140255951103,-61.95,31.5304,37.7911,42.9114,0.765,28.6621,28.4307,7
109841,npp,1862,3594,32.8988990783691,31.1802997589111,121.397880554199,3670176,1863,2916,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.58846845678633,61.71512731051966,51.245800683075984,5.926390612238266e-22,19.0,61.7,2.5331140255951103,61.57,28.971,33.6788,37.659,0.8584,28.601,28.2395,7
109841,npp,1862,3596,30.700777053833,31.1762542724609,121.413284301758,3670176,1863,2916,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.5810519504557,61.75682800273857,51.27374486875187,5.871048273379508e-22,19.0,61.74,2.5331140255951103,61.57,28.971,33.6788,37.659,0.8584,27.7333,26.3527,7
110534,npp,2099,1264,8.41597366333008,31.1770801544189,121.401817321777,3670176,2100,943,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-05-30 17:14:29.763134,97.02991042770094,39.263010231533926,34.08408531499887,0.00021710251022321334,7.0,-39.27,1.4276677814245327,-39.42,28.5991,33.6556,37.2143,0.859,11.23,7.229,7
112561,npp,458,1460,38.9745445251465,31.1800975799561,121.405242919922,3670144,458,1094,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-04 17:20:40.991792,96.87470132970658,30.995590275757102,27.129014839973568,0.1319986544238724,8.0,-31.0,1.2365102219381485,-31.04,28.1586,30.9519,37.0749,0.934,35.3971,36.402,7
112561,npp,458,1459,36.4097480773926,31.1810111999512,121.397605895996,3670144,458,1094,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-04 17:20:40.991792,96.87252059348772,31.040181636084956,27.16704292695776,0.13200495962398703,8.0,-31.04,1.2365102219381485,-31.04,28.1586,30.9519,37.0749,0.934,33.3228,34.0065,7
113755,npp,350,469,12.2440347671509,31.1807098388672,121.40372467041,3670144,348,277,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-11 16:49:00.938826,93.33482472268996,61.99278899467187,51.42089063406708,0.0021231779336840662,3.0,-61.97,2.5331140255951103,-61.95,31.5304,37.7911,42.9114,0.765,18.8237,9.3663,7
113933,npp,1662,3017,28.4505081176758,31.1783714294434,121.40943145752,3670144,1661,2428,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.76917157934432,46.75844600810083,40.170408840346646,0.0038701145175777532,16.0,46.73,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,25.7966,24.4976,7
113933,npp,1662,3016,28.0786552429199,31.1800575256348,121.401893615723,3670144,1661,2428,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.77242530586446,46.72621249274524,40.144816104526484,0.0038684164159746496,16.0,46.7,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,25.5707,24.1774,7
114106,npp,968,2433,22.3683795928955,31.1774997711182,121.403282165527,3670144,968,1969,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.76570914354456,22.473548649886492,19.784211502488606,0.0007981370925008406,13.0,22.45,1.0837787002826917,22.51,25.981,30.6022,36.7886,0.9447,21.3116,21.1307,7
114827,npp,1662,2040,22.2586727142334,31.1798820495605,121.398284912109,3670176,1662,1607,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-19 17:39:12.971694,-9.266504572500418,1.129425213843231,1.0000299759313405,3.492952111240729e-24,11.0,0.43,1.0,0.74,25.1026,28.9089,34.329,1.0,22.2587,22.2587,7
114943,npp,925,1452,17.8740768432617,31.1772632598877,121.403633117676,3670176,924,1089,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-20 17:20:20.880101,96.63105965956747,31.36175318372885,27.4396341643385,2.4296396500702244e-24,8.0,-31.36,1.2365102219381485,-31.04,28.1586,30.9519,37.0749,0.934,18.3325,16.6943,7
115306,npp,6,2234,26.9873313903809,31.1766986846924,121.403167724609,3670176,6,1791,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.59489679929958,11.589489396408739,10.246566352267465,1.9355216796948374e-23,12.0,11.57,1.015504800579495,12.02,25.0127,28.4375,34.4723,1.0166,27.4808,27.4347,7
122063,npp,1870,3770,22.3979530334473,31.1790866851807,121.397148132324,3670176,1867,3039,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.7293491173258,65.13263473536803,53.45665627254856,6.271309107929064e-20,20.0,65.1,2.898275349237888,65.17,30.6028,36.071,40.1751,0.8014,24.1913,17.9507,7
122063,npp,1870,3772,19.1553115844727,31.1747283935547,121.412712097168,3670176,1867,3039,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.72157046420784,65.16995083061283,53.47998317404933,6.31394961556579e-20,20.0,65.13,2.898275349237888,65.17,30.6028,36.071,40.1751,0.8014,23.0724,15.3519,7
122591,npp,2906,2043,18.4012489318848,31.1788444519043,121.401100158691,3670176,2906,1609,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-21 17:39:08.303124,-47.48900375370035,0.7132439939703594,0.6315369156333753,1.826544670065962e-27,11.0,0.58,1.0,0.74,25.1026,28.9089,34.329,1.0,18.4012,18.4012,7
122947,npp,1431,859,32.1833457946777,31.177131652832,121.398696899414,3670176,1431,647,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-23 17:01:24.097333,95.46366174051498,52.593248321225445,44.69561679769944,1.2297110444646766e-24,5.0,-52.59,1.847645286154319,-52.5,30.0035,35.6289,41.8855,0.8114,27.0441,26.1132,7
122947,npp,1431,860,35.6664581298828,31.1764545440674,121.406852722168,3670176,1431,647,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-23 17:01:24.097333,95.46784052000783,52.56453805382064,44.67388979031447,1.2239238632518569e-24,5.0,-52.56,1.847645286154319,-52.5,30.0035,35.6289,41.8855,0.8114,28.9293,28.9394,7
123312,npp,2015,2821,20.492504119873,31.1792087554932,121.396133422852,3670176,2014,2272,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.33052379371144,39.842412674294096,34.56294530669602,1.1607887757496952e-23,15.0,39.83,1.4276677814245327,40.02,28.591,32.3007,37.6636,0.895,20.638,18.3407,7
123312,npp,2015,2822,25.2775402069092,31.1776237487793,121.403633117676,3670176,2014,2272,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.32771079582382,39.88013260662814,34.59408414461512,1.1548966407604913e-23,15.0,39.87,1.4276677814245327,40.02,28.591,32.3007,37.6636,0.895,23.9896,22.6232,7
124028,npp,1060,3587,27.8250350952148,31.1802825927734,121.401550292969,3670176,1062,2910,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.86154864130978,61.57063548593085,51.14390066103731,3.055077810153725e-07,19.0,61.55,2.5331140255951103,61.57,28.971,33.6788,37.659,0.8584,26.598,23.8842,7
124028,npp,1060,3588,27.8250350952148,31.1782932281494,121.409187316895,3670176,1062,2910,196611,3866787,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.85777934649008,61.59140462657643,51.157854301849774,3.0373039363896563e-07,19.0,61.57,2.5331140255951103,61.57,28.971,33.6788,37.659,0.8584,26.598,23.8842,7
124210,npp,403,3017,20.3347988128662,31.1821231842041,121.401817321777,3670144,405,2428,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.60029148630818,46.7471619927821,40.16157249009354,0.006732751136046481,16.0,46.73,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,20.8664,17.5095,7
124210,npp,403,3018,22.9722671508789,31.1804637908936,121.409385681152,3670144,405,2428,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.59646898435207,46.779470239200826,40.187220979237196,0.006726542974588831,16.0,46.76,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,22.4686,19.7805,7
124210,npp,404,3017,38.0514640808105,31.175573348999,121.399826049805,3670144,405,2428,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.5432100160792,46.74720754073769,40.161608653169225,0.006738951724505213,16.0,46.73,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,31.6291,32.7646,7
124210,npp,404,3018,39.2466125488281,31.1739120483398,121.407402038574,3670144,405,2428,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.53944085906193,46.77955057210834,40.187284745886245,0.006732734231367153,16.0,46.76,1.646109783506203,46.76,28.668,33.5737,38.0515,0.8611,32.3552,33.7937,7
124384,npp,2792,2433,20.5967597961426,31.1810474395752,121.396911621094,3670144,2792,1970,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.3975393604954,22.462788414443683,19.775271126319137,0.04481293243128718,13.0,22.45,1.0837787002826917,22.51,25.981,30.6022,36.7886,0.9447,19.6769,19.4571,7
124384,npp,2792,2434,27.7026424407959,31.1796035766602,121.404815673828,3670144,2792,1970,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.39500392282719,22.515533488146296,19.821135610560116,0.04480156476753131,13.0,22.51,1.0837787002826917,22.51,25.981,30.6022,36.7886,0.9447,26.2335,26.1698,7
130181,npp,589,663,32.3480949401855,31.1787738800049,121.398597717285,3670144,587,445,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-08-03 16:55:05.049636,94.41209593703236,57.64701139420414,48.418324819748,0.11319996628520469,4.0,-57.64,2.2013981571160284,-57.6,32.3481,37.9408,42.3096,0.7619,26.3684,24.6475,7
130368,npp,2859,78,46.3085098266602,31.1767387390137,121.400543212891,3670144,2858,34,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-08-04 16:36:07.605061,91.98203640166008,69.04797316330334,55.78285404490837,0.08302179041484285,1.0,-69.03,3.5496478698597698,-69.01,32.4387,37.2279,43.2459,0.7765,31.4671,35.9603,7
130382,npp,1875,3212,22.1488018035889,31.1756267547607,121.411315917969,3670144,1877,2554,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.38358566173068,52.55975769026629,44.67570631595847,0.08851330524107309,17.0,52.55,1.9513309067639726,52.55,30.0425,34.5908,39.3557,0.8357,22.5327,18.5106,7
130382,npp,1875,3210,23.8874397277832,31.1790447235107,121.396636962891,3670144,1877,2554,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-08-04 18:16:42.883390,-74.39043231096372,52.50631277829162,44.63523519795327,0.08851114446475133,17.0,52.49,1.9513309067639726,52.55,30.0425,34.5908,39.3557,0.8357,23.4237,19.9637,7
130760,npp,483,2046,25.3153228759766,31.1800117492676,121.403816223145,3670144,483,1612,196611,3866755,2535,chn_shanghai_15_43,31.17916196,121.40002411,15,43,chn_shanghai,2012-08-06 17:39:09.344400,-86.13205576309745,0.6996884844455971,0.6195709523416182,0.05056084566782314,11.0,0.74,1.0,0.74,25.1026,28.9089,34.329,1.0,25.3153,25.3153,7
