gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2903,298,47.8066596984863,31.2240257263184,121.482765197754,3670144,2904,158,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-03 16:43:35.850873,92.91141169639862,65.30152059917653,53.55848927620447,0.04214862650128655,2.0,-65.29,2.898275349237888,-65.54,47.6147,54.9435,64.649,1.2776,67.7352,61.0794,59.061992944025306,7
101225,npp,1852,3422,51.4687004089355,31.220853805542,121.480911254883,3670144,1850,2769,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.41710443516081,57.94239895577221,48.63413802558706,0.012036173738766665,18.0,57.91,2.2013981571160284,57.6,47.5485,57.4004,71.6468,1.2229,67.5032,62.9435,62.36739909605277,7
101348,npp,1184,2846,54.5155181884766,31.2254943847656,121.479393005371,3670144,1187,2295,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-04 18:05:19.001173,-75.54533264518349,40.813788688795135,35.36468217259504,0.03973900615641779,15.0,40.77,1.4276677814245327,40.28,50.3135,63.8649,75.1756,1.0992,63.6489,59.9212,58.019127309329235,7
101976,npp,2628,3040,25.3336200714111,31.2247009277344,121.476959228516,3670144,2629,2445,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-09 18:11:33.662263,-75.1829846190257,47.499358492347056,40.75996110088669,0.04726015628412214,16.0,47.47,1.646109783506203,47.05,48.4548,59.2347,70.6695,1.1851,49.603,30.0223,27.76023405222482,7
102473,npp,1660,3797,28.0787124633789,31.2223300933838,121.480087280273,3670144,1658,3056,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.49385151422884,65.59764266468375,53.7533580053151,0.0043946654926269105,20.0,65.58,3.0,65.3,36.7703,53.1543,71.4832,1.3206,61.8391,37.0818,36.87145318897869,7
102715,npp,316,2651,73.6638946533203,31.2271709442139,121.475646972656,3670176,316,2137,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-15 17:58:59.693626,-76.02645257777914,32.89905938009895,28.750652776076972,7.996109356716064e-07,14.0,32.88,1.2365102219381485,32.36,56.0668,67.8234,87.5315,1.035,74.9211,76.2427,76.2427,7
102835,npp,2685,2069,49.6525840759277,31.224328994751,121.481292724609,3670176,2685,1634,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-16 17:40:11.123137,-68.7627216270047,2.1285600315224023,1.8848369796405093,3.944563926703057e-12,11.0,2.04,1.0,1.22,52.6391,70.1977,88.6646,1.0,49.6526,49.6526,49.6526,7
103201,npp,2442,3422,8.09165573120117,31.2225761413574,121.476226806641,3670176,2441,2770,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.29676421074365,57.93408650232559,48.63159832772517,6.134011541363962e-18,18.0,57.91,2.2013981571160284,57.6,47.5485,57.4004,71.6468,1.2229,47.7988,9.8957,9.8957,7
103440,npp,1077,2264,57.7235794067383,31.2252445220947,121.479721069336,3670176,1077,1820,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.71167878516688,13.289233644589434,11.745300139850611,5.482541763951633e-25,12.0,13.26,1.015504800579495,12.53,53.2045,69.8233,86.9247,1.0054,58.2827,58.0331,58.0331,7
103557,npp,340,1676,73.330924987793,31.2273197174072,121.475570678711,3670176,340,1267,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-22 17:27:35.418551,98.7987433050284,20.291340508731803,17.884776776881708,2.1537295505654174e-24,9.0,-20.32,1.0837787002826917,-20.95,56.6468,68.7148,78.7572,1.0216,74.4569,74.9134,74.9134,7
103919,npp,134,3040,47.6196479797363,31.2248077392578,121.48161315918,3670176,135,2445,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.15976175678496,47.49652094612517,40.75992595249435,3.2336474148304575e-21,16.0,47.47,1.646109783506203,47.05,48.4548,59.2347,70.6695,1.1851,63.1416,56.4329,56.4329,7
104154,npp,1805,1870,72.101676940918,31.2247505187988,121.475296020508,3670176,1805,1445,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-04-27 17:33:48.326535,97.01225249674718,9.503853093142713,8.407719263352279,3.5451908464947713e-15,10.0,-9.51,1.0,-10.12,50.1965,66.373,79.8905,1.0576,75.9264,76.2565,76.2565,7
105551,npp,880,2650,30.4783630371094,31.2257289886475,121.481887817383,3670176,882,2137,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-01 17:58:49.802394,-75.53552108704616,32.855358160740465,28.71439059614447,0.0004287421645697231,14.0,32.83,1.2365102219381485,32.36,56.0668,67.8234,87.5315,1.035,39.9957,31.5453,31.5453,7
105724,npp,175,2067,52.6390609741211,31.2215881347656,121.481628417969,3670144,175,1632,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-02 17:40:01.251779,-63.09991057941647,2.0696149125564456,1.8326968243386716,0.008488271338737363,11.0,1.93,1.0,1.22,52.6391,70.1977,88.6646,1.0,52.6391,52.6391,52.232816334000255,7
106085,npp,1758,881,55.9951972961426,31.2257137298584,121.482513427734,3670144,1756,660,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-04 17:02:15.262124,95.12565685790887,51.94462361115112,44.209687420210955,0.06735374855815991,5.0,-51.96,1.847645286154319,-52.24,50.8071,61.4467,76.1853,1.1424,67.2472,63.9698,60.74597187398906,7
106085,npp,1758,882,60.0057563781738,31.2250690460205,121.490455627441,3670144,1756,660,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-04 17:02:15.262124,95.12954014711553,51.91611617328447,44.18797498710256,0.0673424286457029,5.0,-51.93,1.847645286154319,-52.24,50.8071,61.4467,76.1853,1.1424,69.4178,68.5515,65.3282136916747,7
106098,npp,568,3981,46.3807487487793,31.2223834991455,121.479370117188,3670144,568,3158,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.95670033970872,68.68497517600487,55.593512840858246,0.02440475718965059,21.0,68.66,3.3985290935932855,68.45,35.7218,47.6654,60.4733,1.4727,69.8197,68.3058,67.13768769265714,7
106098,npp,568,3983,42.255012512207,31.2177753448486,121.495018005371,3670144,568,3158,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.948731854608,68.71781426010871,55.61221242936623,0.024380141561959758,21.0,68.69,3.3985290935932855,68.45,35.7218,47.6654,60.4733,1.4727,68.6057,62.2298,61.06286589809615,7
106260,npp,959,293,45.8659934997559,31.2233924865723,121.475814819336,3670144,956,155,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-05 16:43:17.821253,92.64708244781511,65.39019213079764,53.61917863797873,0.13009263957464556,2.0,-65.38,2.898275349237888,-65.54,47.6147,54.9435,64.649,1.2776,67.0656,58.6,52.37322985838573,7
106272,npp,2996,3421,42.7765502929688,31.2258758544922,121.48316192627,3670144,2998,2768,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.50077505241305,57.89891953049132,48.60810974565939,0.08345890101764288,18.0,57.88,2.2013981571160284,57.6,47.5485,57.4004,71.6468,1.2229,63.5547,52.3135,48.318812870829916,7
106453,npp,2309,2844,60.125358581543,31.2234630584717,121.476486206055,3670144,2309,2292,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.79488963369823,40.71274761378765,35.28420580886641,0.10206068926676257,15.0,40.7,1.4276677814245327,40.28,50.3135,63.8649,75.1756,1.0992,67.5783,66.0873,61.20225458438905,7
106453,npp,2309,2845,46.4096870422363,31.2218627929688,121.484161376953,3670144,2309,2292,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.79161433458248,40.75059584391163,35.31532632293247,0.10205436013749386,15.0,40.74,1.4276677814245327,40.28,50.3135,63.8649,75.1756,1.0992,57.9713,51.0116,46.12685752261279,7
106852,npp,139,1080,42.3816604614258,31.2217884063721,121.489486694336,3670144,138,792,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-09 17:08:30.018154,96.15610754697956,45.84562159885749,39.44576497417024,0.029215340005959108,6.0,-45.86,1.5732132722552272,-46.2,51.732,65.2966,79.8639,1.0751,55.632,45.5628,44.16443336357064,7
106852,npp,139,1079,50.5875244140625,31.2225475311279,121.481491088867,3670144,138,792,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-09 17:08:30.018154,96.15212267108934,45.87965214511773,39.47294602800397,0.029209441721662906,6.0,-45.9,1.5732132722552272,-46.2,51.732,65.2966,79.8639,1.0751,60.848,54.3846,52.98651567977747,7
107016,npp,2436,488,15.6629209518433,31.2235050201416,121.476615905762,3670144,2438,293,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-10 16:49:34.355973,93.96135577565337,61.5792670253433,51.15196237790045,0.01311746218400244,3.0,-61.57,2.5331140255951103,-61.76,46.167,56.5409,70.18,1.2415,54.0602,19.4461,18.818244172582233,7
107029,npp,1339,3606,22.5984134674072,31.2226161956787,121.47582244873,3670144,1338,2926,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.59421327289589,61.9716976000404,51.42138382576936,0.025746814792881847,19.0,61.95,2.5331140255951103,61.74,41.727,58.8944,69.9347,1.1919,55.8691,26.9356,25.70325128205428,7
107029,npp,1339,3608,17.992395401001,31.2184581756592,121.491470336914,3670144,1338,2926,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.58640232137842,62.01370518552901,51.44940752495666,0.025756275348512818,19.0,61.99,2.5331140255951103,61.74,41.727,58.8944,69.9347,1.1919,54.0508,21.4456,20.212798460853026,7
107205,npp,676,3038,22.1142997741699,31.2205677032471,121.48705291748,3670144,677,2443,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.05671883666865,47.41873799438415,40.69908090132485,0.014252512368878251,16.0,47.41,1.646109783506203,47.05,48.4548,59.2347,70.6695,1.1851,47.6473,26.2071,25.524915990576492,7
107205,npp,676,3037,34.097110748291,31.2222785949707,121.479309082031,3670144,677,2443,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.06020366790737,47.386213282747235,40.67337069456936,0.014248406334718291,16.0,47.38,1.646109783506203,47.05,48.4548,59.2347,70.6695,1.1851,54.9267,40.4077,39.72571252230181,7
107547,npp,2326,1868,11.6427488327026,31.2260227203369,121.484077453613,3670144,2326,1442,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-13 17:33:36.869039,97.69082967916087,9.629686152358115,8.518933236394025,0.001129303810205789,10.0,-9.63,1.0,-10.12,50.1965,66.373,79.8905,1.0576,15.4675,12.3137,12.259646863180022,7
107547,npp,2326,1867,16.8636074066162,31.2271766662598,121.476181030273,3670144,2326,1442,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-13 17:33:36.869039,97.69867086128025,9.6877606386208,8.57020174587078,0.001127829195211033,10.0,-9.69,1.0,-10.12,50.1965,66.373,79.8905,1.0576,20.6883,17.8354,17.781417444333957,7
107910,npp,2747,3792,50.1393203735352,31.2228240966797,121.47696685791,3670176,2746,3053,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.63885274113343,65.51178697080836,53.70238622739729,0.0004090802395287718,20.0,65.49,3.0,65.3,36.7703,53.1543,71.4832,1.3206,69.1927,66.2159,66.2159,7
107910,npp,2747,3794,35.0535430908203,31.2186489105225,121.491859436035,3670176,2746,3053,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.63146645444465,65.54698996735412,53.724206962784855,0.000410071572716259,20.0,65.52,3.0,65.3,36.7703,53.1543,71.4832,1.3206,64.1641,46.2931,46.2931,7
108077,npp,2092,3229,41.2217903137207,31.2247085571289,121.485069274902,3670176,2091,2567,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.11218789784813,53.02600980204154,45.03217882118872,3.2985716638578875e-06,17.0,53.0,1.9513309067639726,52.73,47.3357,59.6326,75.72,1.1772,60.7627,48.525,48.525,7
108077,npp,2092,3228,52.9480361938477,31.2264938354492,121.477592468262,3670176,2091,2567,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.11576940448735,52.999133451067536,45.011919695387995,3.2742219725104695e-06,17.0,52.98,1.9513309067639726,52.73,47.3357,59.6326,75.72,1.1772,66.772,62.3288,62.3288,7
108255,npp,1410,2646,78.5001983642578,31.2283344268799,121.476127624512,3670176,1411,2134,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.23804650155671,32.66898493917065,28.556002548586342,1.6368717819852067e-11,14.0,32.65,1.2365102219381485,32.36,56.0668,67.8234,87.5315,1.035,78.8323,81.2483,81.2483,7
108255,npp,1410,2647,68.4846496582031,31.2268218994141,121.483924865723,3670176,1411,2134,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.2340759708445,32.71396013593292,28.5941713451015,1.6468422581624648e-11,14.0,32.7,1.2365102219381485,32.36,56.0668,67.8234,87.5315,1.035,70.7325,70.8821,70.8821,7
108788,npp,1077,3976,52.7705688476562,31.2236728668213,121.474655151367,3670176,1079,3156,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.11946563091983,68.61115213539202,55.55023315844435,5.903911735223495e-20,21.0,68.58,3.3985290935932855,68.45,35.7218,47.6654,60.4733,1.4727,71.6999,77.7162,77.7162,7
108788,npp,1077,3979,52.1032562255859,31.2168273925781,121.498039245605,3670176,1079,3156,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.10746869978564,68.66032129847287,55.57828588338643,5.962987551156971e-20,21.0,68.63,3.3985290935932855,68.45,35.7218,47.6654,60.4733,1.4727,71.5035,76.7334,76.7334,7
108962,npp,431,3415,87.1956100463867,31.2243957519531,121.475685119629,3670176,428,2763,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.04779735072076,57.764989055276885,48.512366669439544,1.0448311806434538e-21,18.0,57.74,2.2013981571160284,57.6,47.5485,57.4004,71.6468,1.2229,83.7324,106.6357,106.6357,7
108962,npp,431,3417,41.0298461914062,31.2204570770264,121.491226196289,3670176,428,2763,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-21 18:23:32.795808,-73.04051815912264,57.81312886925521,48.54668196429695,1.0484200284242375e-21,18.0,57.79,2.2013981571160284,57.6,47.5485,57.4004,71.6468,1.2229,62.7612,50.1774,50.1774,7
109829,npp,2933,484,52.3019256591797,31.2217063903809,121.480438232422,3670176,2934,289,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-26 16:49:19.337087,93.89919418314376,61.6623662383734,51.20364549914861,1.030240477361264e-15,3.0,-61.66,2.5331140255951103,-61.76,46.167,56.5409,70.18,1.2415,68.5242,64.9348,64.9348,7
109841,npp,1852,3601,48.4790802001953,31.2262115478516,121.480606079102,3670176,1851,2921,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.5672823243099,61.868386373532736,51.34850224105009,5.903582061295371e-22,19.0,61.84,2.5331140255951103,61.74,41.727,58.8944,69.9347,1.1919,66.086,57.7834,57.7834,7
109841,npp,1852,3602,40.102783203125,31.2241249084473,121.48844909668,3670176,1851,2921,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.56337011884483,61.88952400932103,51.36263054353984,5.875388601172604e-22,19.0,61.86,2.5331140255951103,61.74,41.727,58.8944,69.9347,1.1919,62.7793,47.7995,47.7995,7
110534,npp,2090,1272,12.842734336853,31.2285213470459,121.477401733398,3670176,2090,951,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-30 17:14:27.983852,96.39153989695882,38.971917869819364,33.843078166953866,0.00020761323151186027,7.0,-38.97,1.4276677814245327,-39.08,53.2995,63.3506,72.3926,1.1081,34.8198,14.2308,14.2308,7
110534,npp,2090,1273,12.8682918548584,31.2273998260498,121.485084533691,3670176,2090,951,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-05-30 17:14:27.983852,96.39133464813769,38.93321547809013,33.810996284508434,0.00020675186215918744,7.0,-38.93,1.357151599901897,-39.08,53.2995,63.3506,72.3926,1.1081,33.0004,14.2591,14.2591,7
112561,npp,450,1468,50.9628944396973,31.2267932891846,121.476783752441,3670144,451,1101,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-04 17:20:40.991792,97.70977085096537,30.621462883485812,26.80976430989508,0.1317021042486168,8.0,-30.63,1.184412938166907,-30.63,51.9146,62.0735,74.9663,1.1309,60.817,57.6329,51.32909424277646,7
112561,npp,450,1469,49.7276191711426,31.2258071899414,121.484825134277,3670144,451,1101,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-04 17:20:40.991792,97.71319774903024,30.574176435250084,26.769389862104152,0.1316955306902611,8.0,-30.59,1.184412938166907,-30.63,51.9146,62.0735,74.9663,1.1309,59.7741,56.236,49.93250888038415,7
113933,npp,1653,3024,45.0277862548828,31.2256278991699,121.480392456055,3670144,1654,2433,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.25762995471823,46.98096563507716,40.34692985020659,0.0038847303512730695,16.0,46.96,1.646109783506203,47.05,48.4548,59.2347,70.6695,1.1851,61.5671,53.3614,53.175460787461766,7
113933,npp,1653,3025,39.9618110656738,31.2239360809326,121.488052368164,3670144,1654,2433,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.2539932540419,47.0134622042174,40.37268606355014,0.003886455556085853,16.0,46.99,1.646109783506203,47.05,48.4548,59.2347,70.6695,1.1851,58.4895,47.3578,47.17177821204588,7
114106,npp,959,2440,43.5968322753906,31.2236461639404,121.4794921875,3670144,959,1976,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.72246512450275,22.860617563058707,20.12070367557963,0.0008070185719784037,13.0,22.82,1.0837787002826917,22.93,51.2179,67.3926,81.4138,1.0416,48.2413,45.4114,45.4114,7
114827,npp,1654,2049,14.3708152770996,31.2234706878662,121.48055267334,3670176,1654,1615,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-19 17:39:12.971694,-53.23096035062183,1.0661201922018109,0.9439790810448488,3.7289945553819625e-24,11.0,0.91,1.0,1.22,52.6391,70.1977,88.6646,1.0,14.3708,14.3708,14.3708,7
114943,npp,917,1461,38.5333786010742,31.2222747802734,121.481452941895,3670176,917,1095,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-20 17:20:20.880101,97.44028697482533,30.95100692909783,27.08950657901619,2.545993309613937e-24,8.0,-30.95,1.2365102219381485,-30.63,51.9146,62.0735,74.9663,1.1309,51.1602,43.5766,43.5766,7
115305,npp,3069,2241,15.9169950485229,31.2245407104492,121.477348327637,3670176,3069,1798,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-06-24 17:45:21.837306,-75.11539629252391,12.006180599586509,10.613828016155008,1.916466815655465e-23,12.0,11.97,1.015504800579495,12.53,53.2045,69.8233,86.9247,1.0054,17.1144,16.0023,16.0023,7
122063,npp,1860,3780,16.8046722412109,31.2225646972656,121.498207092285,3670176,1862,3044,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-18 18:35:23.252602,-72.00392858550148,65.31419911778312,53.56996664627081,6.882617987800559e-20,20.0,65.28,3.0,65.3,36.7703,53.1543,71.4832,1.3206,58.0811,22.1929,22.1929,7
122063,npp,1860,3778,18.0582389831543,31.2266654968262,121.483375549316,3670176,1862,3044,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-18 18:35:23.252602,-72.01144002440454,65.27889476772259,53.54797120389765,6.837997995610546e-20,20.0,65.24,3.0,65.3,36.7703,53.1543,71.4832,1.3206,58.499,23.8484,23.8484,7
122591,npp,2898,2052,41.2243499755859,31.2223072052002,121.482154846191,3670176,2898,1618,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-21 17:39:08.303124,-88.80596603867858,1.052171664271199,0.9316319418269535,1.867706020509241e-27,11.0,1.08,1.0,1.22,52.6391,70.1977,88.6646,1.0,41.2243,41.2243,41.2243,7
123312,npp,2006,2830,50.3135223388672,31.2244033813477,121.480644226074,3670176,2007,2280,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.94592860907115,40.175532652761405,34.83775544233027,1.1084228643442692e-23,15.0,40.17,1.4276677814245327,40.28,50.3135,63.8649,75.1756,1.0992,60.7057,55.3025,55.3025,7
123312,npp,2006,2831,42.4447402954102,31.222827911377,121.488220214844,3670176,2007,2280,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.94256239167973,40.21330996532667,34.86889301477918,1.1027533788255535e-23,15.0,40.21,1.4276677814245327,40.28,50.3135,63.8649,75.1756,1.0992,55.194,46.6535,46.6535,7
123664,npp,599,1661,48.7100219726562,31.2222805023193,121.479850769043,3670176,599,1254,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-27 17:26:34.514414,98.25882954591485,21.105219890895533,18.592474273697565,2.94709632197844e-12,9.0,-21.11,1.0837787002826917,-20.95,56.6468,68.7148,78.7572,1.0216,51.7393,49.7612,49.7612,7
124015,npp,2144,477,49.4139137268066,31.2232055664062,121.480659484863,3670144,2148,284,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-29 16:48:44.969108,93.2221091224494,61.82800372836538,51.31062109215893,0.008113207457171702,3.0,-61.8,2.5331140255951103,-61.76,46.167,56.5409,70.18,1.2415,67.3841,61.3492,60.9608684378746,7
124028,npp,1050,3594,35.9879913330078,31.22585105896,121.483245849609,3670176,1050,2916,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.50941070952766,61.713897148084065,51.240229615070916,2.7967247431687803e-07,19.0,61.7,2.5331140255951103,61.74,41.727,58.8944,69.9347,1.1919,61.1549,42.895,42.895,7
124028,npp,1050,3595,37.346996307373,31.223783493042,121.491058349609,3670176,1050,2916,196611,3866787,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.50560850763418,61.73505317877911,51.25440706084811,2.780114484922861e-07,19.0,61.72,2.5331140255951103,61.74,41.727,58.8944,69.9347,1.1919,61.6914,44.5148,44.5148,7
124384,npp,2783,2441,50.3408393859863,31.2256660461426,121.48112487793,3670144,2783,1976,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-07-31 17:51:39.592279,-76.09480361460245,22.891007397491656,20.147559207133696,0.044586115985976296,13.0,22.88,1.0837787002826917,22.93,51.2179,67.3926,81.4138,1.0416,54.464,52.4361,50.30202464677659,7
129800,npp,2075,1856,46.7411231994629,31.2260665893555,121.477592468262,3670144,2075,1431,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-08-01 17:32:51.042219,98.31815337419316,10.315465433308821,9.123374099073377,0.11915283179900135,10.0,-10.32,1.0,-10.12,50.1965,66.373,79.8905,1.0576,50.5658,49.4346,43.731454166687165,7
129800,npp,2075,1857,40.2410202026367,31.2249145507812,121.485504150391,3670144,2075,1431,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-08-01 17:32:51.042219,98.31480361783188,10.257477507667659,9.072208595736177,0.11914095217904327,10.0,-10.27,1.0,-10.12,50.1965,66.373,79.8905,1.0576,44.0657,42.5599,36.85732277428164,7
130181,npp,581,672,46.7980613708496,31.2280960083008,121.476127624512,3670144,583,454,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-08-03 16:55:05.049636,94.78561025054047,57.42866139444357,48.26220416554278,0.11311747169202414,4.0,-57.43,2.2013981571160284,-57.38,49.6711,59.2457,69.9915,1.1849,64.5433,55.449,50.03473138703483,7
130193,npp,2513,3781,44.2074127197266,31.2258358001709,121.478248596191,3670144,2517,3046,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-08-03 18:35:24.314715,-72.07888811515727,65.32476435441693,53.57974705674219,0.10197820813173097,20.0,65.3,3.0,65.3,36.7703,53.1543,71.4832,1.3206,67.2154,58.382,53.5009024716065,7
130193,npp,2513,3783,36.8866500854492,31.2217578887939,121.493072509766,3670144,2517,3046,196611,3866755,1894,chn_shanghai_34_32,31.2249953,121.47919079,34,32,chn_shanghai,2012-08-03 18:35:24.314715,-72.07139979161715,65.35997885398021,53.60166571897286,0.10197180785066873,20.0,65.33,3.0,65.3,36.7703,53.1543,71.4832,1.3206,64.7751,48.7139,43.833108815448455,7
