gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,308,37.1491622924805,31.1726150512695,121.561408996582,3670144,2907,164,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-03 16:43:35.850873,92.7225902029205,65.11717944744649,53.443423648871615,0.04207510690001319,2.0,-65.1,2.898275349237888,-65.34,33.5829,40.3755,48.4087,1.1234,44.2465,41.7351,40.41608097280495,7
101225,npp,1856,3433,49.6268692016602,31.1725025177002,121.558174133301,3670144,1860,2781,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-03 18:24:04.011447,-73.21301938347112,58.20815694400932,48.82280170444317,0.011947968341053706,18.0,58.17,2.253202848596432,57.88,35.8119,42.7034,49.6269,1.0622,48.4324,52.7139,52.33934129440657,7
101348,npp,1189,2858,51.4806289672852,31.1763191223145,121.555999755859,3670144,1190,2304,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.80427406304514,41.24924567914437,35.72211994124452,0.0396360776166389,15.0,41.23,1.4867838833500562,40.74,34.8958,42.2826,51.4985,1.0728,51.5462,55.2271,53.984542478661645,7
101473,npp,496,2275,49.588451385498,31.1745414733887,121.557250976562,3670144,496,1830,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-05 17:46:32.213118,-76.14894861951515,13.94009323128012,12.31741166658801,0.08670508664542168,12.0,13.88,1.015504800579495,13.15,37.4619,45.199,53.4957,1.0036,49.6821,49.7648,47.04666884202851,7
101595,npp,2850,1689,43.1291770935059,31.1740036010742,121.559631347656,3670144,2850,1278,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-06 17:27:43.647717,98.86272737191406,19.611584155676574,17.290233105061315,0.1649075646340111,9.0,-19.63,1.0442604737599883,-20.345,37.0641,44.5726,52.6751,1.0177,43.9775,43.8908,38.72108727657039,7
101976,npp,2632,3052,19.8446063995361,31.1772842407227,121.562561035156,3670144,2632,2453,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.91503761774601,47.89121191382313,41.06903183364589,0.047343586923413956,16.0,47.86,1.646109783506203,47.38,36.1851,44.5138,53.5078,1.019,30.3734,20.2217,18.73751857852329,7
102715,npp,322,2664,41.762523651123,31.1710662841797,121.560104370117,3670176,322,2146,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.10068995630775,33.47617007690773,29.23955813565324,1.1042045619759282e-06,14.0,33.46,1.2365102219381485,32.83,39.4529,50.2987,57.7981,0.9018,38.4562,37.6617,37.6617,7
103440,npp,1082,2275,36.0340042114258,31.176929473877,121.557792663574,3670176,1082,1830,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-21 17:46:25.763137,-76.51605459018788,13.92149245301047,12.301698760384216,5.444558445694868e-25,12.0,13.88,1.015504800579495,13.15,37.4619,45.199,53.4957,1.0036,36.3346,36.1621,36.1621,7
103557,npp,346,1688,29.7048816680908,31.1751441955566,121.561019897461,3670176,346,1277,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-22 17:27:35.418551,97.86259796885156,19.667745940282273,17.340263999019065,2.0878432035905763e-24,9.0,-19.69,1.0837787002826917,-20.345,37.0641,44.5726,52.6751,1.0177,31.6413,30.2294,30.2294,7
104154,npp,1811,1882,60.4999923706055,31.1727905273438,121.555053710938,3670176,1811,1456,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-04-27 17:33:50.105806,101.3257118668063,8.781471912137143,7.769776202500524,3.2467098717439418e-15,10.0,-8.82,1.0,-9.48,34.8899,43.1194,49.5908,1.052,62.7403,63.6434,63.6434,7
105724,npp,180,2079,28.1176872253418,31.176290512085,121.559722900391,3670144,180,1644,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-02 17:40:03.031016,-83.79948323984237,2.63684198178053,2.3349161314978666,0.008423807368650425,11.0,2.62,1.0,1.87,36.1809,45.3597,52.9632,1.0,28.1177,28.1177,27.853620761245352,7
106085,npp,1765,892,51.5386352539062,31.1754379272461,121.557670593262,3670144,1766,667,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-04 17:02:17.041404,95.72973743473933,51.6245027951435,43.96538600305166,0.06732337590843764,5.0,-51.64,1.847645286154319,-51.93,36.1572,45.9384,56.469,0.9874,48.3907,50.8894,48.77886908657274,7
106085,npp,1765,893,25.9848690032959,31.1747627258301,121.565536499023,3670144,1766,667,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-04 17:02:17.041404,95.73383619119085,51.59596929560368,43.94358928260843,0.06731220088393851,5.0,-51.61,1.847645286154319,-51.93,36.1572,45.9384,56.469,0.9874,34.5603,25.6576,23.547419414142404,7
106098,npp,571,3993,28.7395248413086,31.1770515441895,121.560386657715,3670144,570,3164,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.8295803375356,68.87094923469665,55.69916621397555,0.024300305303321217,21.0,68.85,3.5496478698597698,68.63,29.7414,37.9504,48.7244,1.1952,42.7648,34.3505,33.58870597442808,7
106098,npp,571,3995,68.5970458984375,31.1727561950684,121.574882507324,3670144,570,3164,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.82223345751932,68.90118035655321,55.716284127915735,0.024277512414316114,21.0,68.88,3.5496478698597698,68.63,29.7414,37.9504,48.7244,1.1952,53.9934,81.9896,81.2285205122272,7
106260,npp,966,304,30.4092273712158,31.1768226623535,121.557250976562,3670144,967,162,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-05 16:43:19.600535,93.06866840459935,65.17906626245674,53.48738085470155,0.13014289091440703,2.0,-65.17,2.898275349237888,-65.34,33.5829,40.3755,48.4087,1.1234,41.921,34.1631,30.08323040446441,7
106272,npp,3000,3432,31.3147430419922,31.1778583526611,121.560516357422,3670144,3001,2779,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.29769741756417,58.16495678366329,48.79711801578924,0.08338732475067506,18.0,58.15,2.2013981571160284,57.88,35.8119,42.7034,49.6269,1.0622,40.1863,33.2626,30.648477872291295,7
106453,npp,2313,2856,27.6535301208496,31.1774082183838,121.561401367188,3670144,2313,2302,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.476538406501,41.16946577436306,35.659354258378556,0.10208233389864567,15.0,41.15,1.4276677814245327,40.74,34.8958,42.2826,51.4985,1.0728,35.1129,29.666,26.465805141962687,7
106852,npp,145,1090,52.4839935302734,31.177906036377,121.556137084961,3670144,147,801,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-09 17:08:31.797391,96.3948057802731,45.522129966054884,39.18701966661086,0.02930282422670857,6.0,-45.52,1.5732132722552272,-45.83,36.7588,46.79,54.2959,0.9694,48.9791,50.8797,49.96108123576416,7
106852,npp,145,1091,18.8700981140137,31.1771183013916,121.564025878906,3670144,147,801,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-09 17:08:31.797391,96.39864769296882,45.48820763969523,39.159862617989866,0.029308678351309504,6.0,-45.49,1.5732132722552272,-45.83,36.7588,46.79,54.2959,0.9694,27.6127,18.2933,17.37449771390753,7
107029,npp,1343,3618,16.9089794158936,31.1720924377441,121.556442260742,3670144,1340,2934,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.40748674092588,62.213833302409135,51.582619574304495,0.02581732023535828,19.0,62.19,2.6065528283652384,61.97,31.5924,40.8199,54.3926,1.1112,36.1863,18.7895,17.980148838931058,7
107029,npp,1343,3620,15.7349910736084,31.168083190918,121.571380615234,3670144,1340,2934,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-10 18:29:57.179389,-72.40008089484569,62.253640301572204,51.609057924569754,0.02582637121935884,19.0,62.23,2.6065528283652384,61.97,31.5924,40.8199,54.3926,1.1112,35.7359,17.485,16.675365098235165,7
107547,npp,2332,1878,9.17718696594238,31.1747303009033,121.554847717285,3670144,2332,1452,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-13 17:33:36.869039,95.41686598822866,9.07558702515628,8.02967510732962,0.0011443676796397116,10.0,-9.05,1.0,-9.48,34.8899,43.1194,49.5908,1.052,11.4175,9.654,9.618125040795764,7
107547,npp,2332,1879,6.41006422042847,31.1735820770264,121.562705993652,3670144,2332,1452,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-13 17:33:36.869039,95.39341532717923,9.017763503734994,7.978608357192218,0.0011458459842326046,10.0,-8.99,1.0,-9.48,34.8899,43.1194,49.5908,1.052,8.6504,6.7431,6.70717869719667,7
107910,npp,2750,3804,26.8532371520996,31.1780166625977,121.559181213379,3670176,2748,3060,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.50098906904731,65.72371240810827,53.833474123208035,0.00041459212859807276,20.0,65.7,3.0,65.5,33.4023,41.4686,51.9632,1.0938,40.4879,29.3729,29.3729,7
107910,npp,2750,3806,39.5768356323242,31.1737613677979,121.574256896973,3670176,2748,3060,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-15 18:36:06.583084,-71.49355493957168,65.75909792225475,53.85529756554369,0.00041560261034503796,20.0,65.73,3.0,65.5,33.4023,41.4686,51.9632,1.0938,44.7291,43.2904,43.2904,7
108077,npp,2097,3242,18.9939556121826,31.1723175048828,121.566535949707,3670176,2100,2582,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.69876836840123,53.37699732750047,45.29608192879217,3.5482264778352363e-06,17.0,53.35,1.9513309067639726,53.06,32.7309,43.3658,50.268,1.046,32.8699,19.8673,19.8673,7
108077,npp,2097,3241,31.7678833007812,31.1740894317627,121.558952331543,3670176,2100,2582,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.70261361018999,53.35005575713912,45.27584573356541,3.521841438284082e-06,17.0,53.32,1.9513309067639726,53.06,32.7309,43.3658,50.268,1.046,39.4161,33.2286,33.2286,7
108255,npp,1415,2658,23.2642612457275,31.1766777038574,121.561004638672,3670176,1416,2142,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.73146542802934,33.20958746283607,29.01443257009168,1.72401053930504e-11,14.0,33.19,1.2365102219381485,32.83,39.4529,50.2987,57.7981,0.9018,23.4962,20.9799,20.9799,7
108788,npp,1080,3988,29.6688137054443,31.1776733398438,121.558532714844,3670176,1080,3162,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.99040675191686,68.80337813101427,55.659668060519735,6.026831841367431e-20,21.0,68.77,3.5496478698597698,68.63,29.7414,37.9504,48.7244,1.1952,43.0266,35.4612,35.4612,7
108962,npp,436,3428,43.5299263000488,31.1709079742432,121.560813903809,3670176,437,2775,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.55739626656518,58.07810681096154,48.73497418795562,1.037664427840694e-21,18.0,58.05,2.2013981571160284,57.88,35.8119,42.7034,49.6269,1.0622,45.7352,46.2377,46.2377,7
108962,npp,436,3429,35.811897277832,31.1689510345459,121.568672180176,3670176,437,2775,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.553546119942,58.10218140072566,48.75206408640075,1.0395067058941684e-21,18.0,58.08,2.2013981571160284,57.88,35.8119,42.7034,49.6269,1.0622,42.2292,38.0395,38.0395,7
109829,npp,2939,494,40.7696914672852,31.175989151001,121.556755065918,3670176,2938,297,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-26 16:49:19.337087,93.71661819086677,61.455806815820765,51.06482513632222,9.498940085172324e-16,3.0,-61.45,2.5331140255951103,-61.54,34.5938,42.7287,52.2788,1.0616,44.5864,43.2801,43.2801,7
109841,npp,1857,3613,50.0486602783203,31.1748886108398,121.555992126465,3670176,1861,2931,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.69528622661822,62.10767736988288,51.5080228715466,5.518352434459541e-22,19.0,62.09,2.6065528283652384,61.97,31.5924,40.8199,54.3926,1.1112,48.9003,55.6149,55.6149,7
109841,npp,1857,3615,32.9442520141602,31.1709880828857,121.570899963379,3670176,1861,2931,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.688046097098,62.14745524119591,51.53448990537741,5.468698451640935e-22,19.0,62.13,2.6065528283652384,61.97,31.5924,40.8199,54.3926,1.1112,42.3382,36.6082,36.6082,7
110534,npp,2097,1284,9.90462303161621,31.1745529174805,121.5595703125,3670176,2098,961,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-30 17:14:29.763134,97.27060465617375,38.480125737134884,33.43489749953764,0.0001990748650896845,7.0,-38.49,1.357151599901897,-38.65,34.3532,43.3865,51.78,1.0455,20.689,10.3551,10.3551,7
110534,npp,2097,1285,12.4275350570679,31.1736679077148,121.567504882812,3670176,2098,961,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-05-30 17:14:29.763134,97.27455218417691,38.43987394359985,33.40145974812998,0.0001981898097045705,7.0,-38.45,1.357151599901897,-38.65,34.3532,43.3865,51.78,1.0455,22.548,12.9927,12.9927,7
113755,npp,350,488,5.11468124389648,31.1720294952393,121.5576171875,3670144,347,293,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-11 16:49:00.938826,93.40978419342144,61.59514990303966,51.15480610911449,0.002165485779043179,3.0,-61.57,2.5331140255951103,-61.54,34.5938,42.7287,52.2788,1.0616,30.5108,5.4296,5.3617138517255345,7
113933,npp,1658,3036,30.8848819732666,31.1721820831299,121.562545776367,3670144,1657,2442,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93153212716022,47.371977992621844,40.65645035611614,0.0039040151172816,16.0,47.35,1.646109783506203,47.38,36.1851,44.5138,53.5078,1.019,37.0803,31.4718,31.349412426882513,7
113933,npp,1658,3035,48.9259872436523,31.1739101409912,121.554832458496,3670144,1657,2442,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.93505832946923,47.33952028650764,40.63078972161397,0.0039022757053014177,16.0,47.31,1.646109783506203,47.38,36.1851,44.5138,53.5078,1.019,48.0401,49.8558,49.733466955977434,7
114106,npp,964,2452,26.7387466430664,31.1762542724609,121.558967590332,3670144,965,1986,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.27977985066093,23.45863337162273,20.640038746119924,0.0008149326549036492,13.0,23.44,1.1367971201176101,23.49,35.4135,45.8499,52.3742,0.9893,28.5483,26.4528,26.4528,7
114943,npp,923,1472,24.0681018829346,31.1715316772461,121.561912536621,3670176,922,1103,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-20 17:20:20.880101,96.86422374733208,30.44609041856008,26.65854504052508,2.463788603073056e-24,8.0,-30.44,1.184412938166907,-30.16,32.4034,46.9167,55.7893,0.9668,26.0686,23.2693,23.2693,7
115306,npp,2,2253,9.58945274353027,31.1785354614258,121.556274414062,3670176,3,1810,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.68269260675697,12.655586699284369,11.185866512755505,1.7974917975067978e-23,12.0,12.64,1.015504800579495,13.15,37.4619,45.199,53.4957,1.0036,10.2938,9.6235,9.6235,7
115306,npp,2,2254,9.02163791656494,31.1772155761719,121.564041137695,3670176,3,1810,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.67930611250277,12.712057589041242,11.235597153400517,1.78937370890197e-23,12.0,12.7,1.015504800579495,13.15,37.4619,45.199,53.4957,1.0036,9.7347,9.0537,9.0537,7
119809,npp,2249,2059,51.8945693969727,31.1728191375732,121.557556152344,3670144,2249,1625,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-05 17:39:05.453582,-67.4101369088394,1.5248036868378472,1.3500583349641306,0.08439745788985153,11.0,1.47,1.0,1.87,36.1809,45.3597,52.9632,1.0,51.8946,51.8946,49.248811052436494,7
122051,npp,3006,681,22.8333053588867,31.1777591705322,121.558891296387,3670176,3004,462,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-18 16:55:03.987811,94.08576802843969,57.23883102669551,48.123469294026194,1.203988212785879e-24,4.0,-57.21,2.1127631471468895,-57.14,40.816,49.0752,55.4384,0.9243,32.9391,21.1046,21.1046,7
122063,npp,1864,3790,10.5093650817871,31.1760292053223,121.562217712402,3670176,1864,3051,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.84162124192946,65.48986733264276,53.679143183681965,6.94106589712358e-20,20.0,65.45,3.0,65.5,33.4023,41.4686,51.9632,1.0938,35.04,11.4955,11.4955,7
122063,npp,1864,3792,12.0560836791992,31.1718864440918,121.57706451416,3670176,1864,3051,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.83414059541303,65.52497184110514,53.70090646920856,6.98637987751135e-20,20.0,65.49,3.0,65.5,33.4023,41.4686,51.9632,1.0938,35.5555,13.1873,13.1873,7
122225,npp,2222,95,20.0280933380127,31.176628112793,121.554389953613,3670176,2219,43,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-19 16:36:06.547611,91.98004156661763,68.7812290328212,55.62844654906154,8.116359218812255e-27,1.0,-68.75,3.3985290935932855,-68.68,30.9017,43.7656,51.4402,1.0364,38.3751,20.7576,20.7576,7
122591,npp,2903,2063,27.2826690673828,31.1754760742188,121.559364318848,3670176,2903,1629,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-21 17:39:08.303124,-75.12214986918285,1.7150795776077996,1.5185647159135778,1.802767471198433e-27,11.0,1.7,1.0,1.87,36.1809,45.3597,52.9632,1.0,27.2827,27.2827,27.2827,7
122772,npp,2179,1475,24.9463367462158,31.1772289276123,121.559066772461,3670176,2180,1106,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-22 17:20:17.981057,97.67440720995234,30.314887160881796,26.546850738538733,6.563704268917826e-27,8.0,-30.3,1.184412938166907,-30.16,32.4034,46.9167,55.7893,0.9668,26.8101,24.1184,24.1184,7
122772,npp,2179,1476,4.71933603286743,31.1762466430664,121.567054748535,3670176,2180,1106,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-22 17:20:17.981057,97.67769893981603,30.26766627688852,26.5064998401389,6.543790005590057e-27,8.0,-30.25,1.184412938166907,-30.16,32.4034,46.9167,55.7893,0.9668,9.7324,4.5627,4.5627,7
123138,npp,2675,3417,40.1805648803711,31.1776103973389,121.556732177734,3670176,2677,2765,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.6042195368595,57.808231733189146,48.536264261762774,4.740577051689492e-27,18.0,57.79,2.2013981571160284,57.88,35.8119,42.7034,49.6269,1.0622,44.2137,42.68,42.68,7
123138,npp,2675,3419,9.14717102050781,31.1737422943115,121.572319030762,3670176,2677,2765,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-24 18:22:56.593734,-73.59659526593117,57.85635786712009,48.570541210554985,4.702788416406929e-27,18.0,57.84,2.2013981571160284,57.88,35.8119,42.7034,49.6269,1.0622,30.1166,9.7162,9.7162,7
123312,npp,2011,2841,63.8080101013184,31.1737499237061,121.55485534668,3670176,2010,2290,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.55571646197794,40.593847486859566,35.18223498364154,1.047583286615612e-23,15.0,40.59,1.4276677814245327,40.74,34.8958,42.2826,51.4985,1.0728,60.437,68.4516,68.4516,7
123312,npp,2011,2842,28.0190677642822,31.17214012146,121.5625,3670176,2010,2290,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.55260513059966,40.6316583078443,35.21333787480057,1.0421776656710936e-23,15.0,40.62,1.4276677814245327,40.74,34.8958,42.2826,51.4985,1.0728,35.3689,30.0582,30.0582,7
123840,npp,2919,1078,59.976188659668,31.1744613647461,121.55590057373,3670176,2919,792,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18484985302094,45.935746537474344,39.51221601658611,2.5298508522889363e-05,6.0,-45.93,1.5732132722552272,-45.83,36.7588,46.79,54.2959,0.9694,53.7414,58.1428,58.1428,7
123840,npp,2919,1079,25.1090679168701,31.1736869812012,121.563926696777,3670176,2919,792,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-28 17:07:42.410683,96.18877468301415,45.90163789991312,39.484987891594436,2.5108619724002212e-05,6.0,-45.9,1.5732132722552272,-45.83,36.7588,46.79,54.2959,0.9694,31.5784,24.3415,24.3415,7
124015,npp,2151,488,25.1909255981445,31.1763477325439,121.560577392578,3670144,2152,292,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-29 16:48:46.748389,93.68843234276156,61.58854759631374,51.14995566088415,0.008078318823069437,3.0,-61.57,2.5331140255951103,-61.54,34.5938,42.7287,52.2788,1.0616,38.4363,26.7421,26.488851535041896,7
124028,npp,1054,3605,21.9158325195312,31.1768054962158,121.559211730957,3670176,1052,2925,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.32567701804895,61.94553032185338,51.39516248879047,2.66901427560308e-07,19.0,61.93,2.5331140255951103,61.97,31.5924,40.8199,54.3926,1.1112,37.8969,24.3532,24.3532,7
124028,npp,1054,3607,62.441764831543,31.17262840271,121.574851989746,3670176,1052,2925,196611,3866787,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.31813481873962,61.98756778170952,51.42321066833912,2.6373789281015317e-07,19.0,61.97,2.5331140255951103,61.97,31.5924,40.8199,54.3926,1.1112,53.8954,69.3863,69.3863,7
124210,npp,399,3035,67.7737731933594,31.1736011505127,121.554466247559,3670144,397,2442,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.70946035965656,47.336440639033576,40.628605535344064,0.006591853122270386,16.0,47.31,1.646109783506203,47.38,36.1851,44.5138,53.5078,1.019,59.49,69.0618,68.85515097796872,7
124210,npp,399,3036,31.6174259185791,31.1718597412109,121.562164306641,3670144,397,2442,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.70603182254771,47.368857718499186,40.65423484261123,0.006585627396957804,16.0,47.35,1.646109783506203,47.38,36.1851,44.5138,53.5078,1.019,37.5253,32.2183,32.01184614919346,7
124384,npp,2789,2453,48.2870826721191,31.1718845367432,121.558410644531,3670144,2789,1986,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.74527290965443,23.50005480556093,20.67642824296263,0.04454457326060801,13.0,23.49,1.1367971201176101,23.49,35.4135,45.8499,52.3742,0.9893,47.5036,47.7708,46.37436529031165,7
129800,npp,2081,1868,44.0372161865234,31.1743316650391,121.557929992676,3670144,2081,1442,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-08-01 17:32:52.821500,99.31314586017537,9.635158093680145,8.522967383247295,0.11915763864139631,10.0,-9.63,1.0,-9.48,34.8899,43.1194,49.5908,1.052,46.2775,46.3252,42.58970877529237,7
130368,npp,2858,97,28.3886375427246,31.1777057647705,121.558639526367,3670144,2857,43,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-08-04 16:36:07.605061,92.0883625204722,68.73728041041859,55.60707277961172,0.08313122227932643,1.0,-68.72,3.3166247903554,-68.68,30.9017,43.7656,51.4402,1.0364,40.7234,29.4227,26.81660646823576,7
130382,npp,1870,3230,31.8509387969971,31.1739044189453,121.561210632324,3670144,1868,2569,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.11232385804267,53.05279797061585,45.048134331812186,0.08849262934871935,17.0,53.03,1.9513309067639726,53.06,32.7309,43.3658,50.268,1.046,39.4587,33.3154,30.541230889631226,7
130382,npp,1870,3231,17.570707321167,31.1721153259277,121.568695068359,3670144,1868,2569,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-08-04 18:16:41.104109,-74.1087402201594,53.079661962631334,45.068370263921025,0.08849374644765444,17.0,53.06,1.9513309067639726,53.06,32.7309,43.3658,50.268,1.046,32.1405,18.3786,15.60439586952411,7
130760,npp,480,2065,26.4025592803955,31.1744270324707,121.560035705566,3670144,480,1630,196611,3866755,2633,chn_shanghai_53_44,31.17499529,121.55835746,53,44,chn_shanghai,2012-08-06 17:39:07.565121,-55.059650647166876,2.030786603433424,1.798185241093972,0.05064575063388187,11.0,1.82,1.0,1.87,36.1809,45.3597,52.9632,1.0,26.4026,26.4026,24.814898538149517,7
