lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.711,0.716,0.719
2,0.508,0.549,0.519
3,0.362,0.414,0.373
4,0.265,0.307,0.272
5,0.204,0.223,0.207
6,0.145,0.16,0.146
7,0.102,0.114,0.1
8,0.083,0.083,0.081
9,0.083,0.064,0.079
10,0.084,0.055,0.08
11,0.093,0.053,0.087
12,0.11,0.058,0.102
13,0.109,0.066,0.101
14,0.112,0.078,0.104
15,0.099,0.091,0.092
16,0.106,0.106,0.098
17,0.099,0.119,0.093
18,0.105,0.132,0.1
19,0.116,0.144,0.112
20,0.128,0.153,0.122
21,0.144,0.161,0.137
22,0.159,0.166,0.154
23,0.16,0.168,0.159
24,0.148,0.169,0.154
25,0.142,0.166,0.155
26,0.138,0.16,0.157
27,0.145,0.154,0.17
28,0.146,0.147,0.174
29,0.144,0.14,0.172
30,0.147,0.131,0.173
31,0.149,0.122,0.172
32,0.138,0.112,0.158
33,0.107,0.105,0.123
34,0.101,0.098,0.112
35,0.086,0.093,0.091
36,0.08,0.089,0.082
37,0.081,0.085,0.081
38,0.075,0.082,0.072
39,0.059,0.079,0.056
40,0.042,0.075,0.039
41,0.046,0.073,0.042
42,0.047,0.071,0.042
43,0.05,0.07,0.045
44,0.055,0.07,0.05
45,0.072,0.07,0.067
46,0.076,0.069,0.072
47,0.064,0.069,0.059
48,0.055,0.069,0.05
49,0.066,0.069,0.06
50,0.094,0.069,0.087
51,0.11,0.069,0.102
52,0.123,0.069,0.117
53,0.129,0.069,0.125
54,0.117,0.069,0.12
55,0.084,0.068,0.094
56,0.059,0.066,0.075
57,0.036,0.064,0.059
58,0.024,0.061,0.05
59,0.024,0.058,0.051
60,0.015,0.056,0.041
61,0.023,0.053,0.048
62,0.033,0.05,0.053
63,0.046,0.047,0.059
64,0.047,0.044,0.054
65,0.042,0.042,0.044
66,0.043,0.04,0.043
67,0.045,0.039,0.041
68,0.059,0.039,0.053
69,0.058,0.04,0.051
70,0.057,0.041,0.05
71,0.037,0.044,0.031
72,0.043,0.046,0.035
73,0.054,0.05,0.046
74,0.055,0.054,0.046
75,0.06,0.059,0.052
76,0.055,0.062,0.045
77,0.062,0.064,0.049
78,0.061,0.065,0.048
79,0.058,0.065,0.046
80,0.061,0.064,0.049
81,0.054,0.062,0.044
82,0.055,0.06,0.046
83,0.058,0.057,0.054
84,0.062,0.055,0.064
85,0.063,0.052,0.071
86,0.067,0.05,0.083
87,0.06,0.048,0.081
88,0.064,0.045,0.088
89,0.059,0.043,0.081
90,0.045,0.041,0.065
91,0.035,0.039,0.052
92,0.027,0.038,0.039
93,0.018,0.037,0.026
94,0.018,0.036,0.021
95,0.019,0.036,0.02
96,0.022,0.036,0.021
97,0.033,0.037,0.032
98,0.039,0.038,0.036
99,0.043,0.04,0.037
100,0.036,0.041,0.028
101,0.031,0.042,0.021
102,0.037,0.044,0.025
103,0.038,0.047,0.024
104,0.047,0.049,0.031
105,0.068,0.052,0.05
106,0.076,0.054,0.055
107,0.078,0.057,0.058
108,0.074,0.06,0.055
109,0.073,0.062,0.056
110,0.069,0.063,0.054
111,0.067,0.064,0.054
112,0.067,0.064,0.057
113,0.057,0.064,0.051
114,0.055,0.062,0.055
115,0.057,0.062,0.062
116,0.059,0.061,0.07
117,0.056,0.062,0.07
118,0.053,0.062,0.067
119,0.056,0.063,0.069
120,0.062,0.064,0.074
121,0.067,0.065,0.074
122,0.063,0.065,0.066
123,0.067,0.066,0.065
124,0.064,0.067,0.06
125,0.064,0.068,0.057
126,0.056,0.069,0.046
127,0.057,0.071,0.046
128,0.064,0.073,0.051
129,0.078,0.075,0.063
130,0.083,0.077,0.066
131,0.083,0.079,0.065
132,0.09,0.081,0.071
133,0.103,0.081,0.084
134,0.101,0.081,0.083
135,0.101,0.08,0.081
136,0.097,0.079,0.078
137,0.08,0.078,0.062
138,0.067,0.076,0.052
139,0.047,0.075,0.032
140,0.05,0.074,0.036
141,0.058,0.072,0.046
142,0.069,0.071,0.06
143,0.08,0.069,0.075
144,0.08,0.068,0.079
145,0.077,0.067,0.081
146,0.063,0.066,0.072
147,0.059,0.066,0.071
148,0.048,0.065,0.06
149,0.06,0.065,0.071
150,0.06,0.064,0.068
151,0.061,0.062,0.063
152,0.062,0.061,0.06
153,0.05,0.06,0.045
154,0.048,0.059,0.041
155,0.059,0.058,0.051
156,0.07,0.058,0.059
157,0.078,0.057,0.065
158,0.078,0.057,0.063
159,0.074,0.055,0.058
160,0.059,0.053,0.043
161,0.044,0.051,0.029
162,0.046,0.049,0.031
163,0.047,0.047,0.032
164,0.043,0.044,0.03
165,0.036,0.042,0.024
166,0.036,0.039,0.024
167,0.024,0.037,0.013
168,0.016,0.034,0.006
169,0.018,0.031,0.009
170,0.009,0.028,0.003
171,0.02,0.025,0.015
172,0.035,0.023,0.032
173,0.036,0.021,0.036
174,0.044,0.021,0.047
175,0.042,0.02,0.048
176,0.03,0.02,0.039
177,0.021,0.02,0.031
178,0.01,0.021,0.021
179,0.011,0.022,0.02
180,0.013,0.023,0.019
181,0.009,0.024,0.011
182,0.01,0.024,0.008
183,0.014,0.023,0.009
184,0.013,0.021,0.006
185,0.009,0.02,0.0
186,0.019,0.019,0.009
187,0.03,0.018,0.018
188,0.042,0.016,0.027
189,0.039,0.015,0.023
190,0.037,0.014,0.021
191,0.027,0.013,0.012
192,0.024,0.011,0.011
193,0.007,0.01,-0.005
194,0.005,0.009,-0.006
195,0.001,0.009,-0.009
196,-0.007,0.009,-0.016
197,-0.014,0.009,-0.021
198,-0.008,0.009,-0.014
199,-0.007,0.008,-0.012
200,-0.004,0.009,-0.008
201,-0.009,0.009,-0.011
202,-0.001,0.008,-0.001
203,0.014,0.008,0.017
204,0.032,0.008,0.039
205,0.036,0.008,0.048
206,0.032,0.008,0.046
207,0.012,0.009,0.029
208,0.013,0.01,0.029
209,0.017,0.013,0.031
210,0.014,0.016,0.023
211,0.017,0.02,0.019
212,0.016,0.023,0.014
213,0.013,0.026,0.006
214,0.022,0.028,0.013
215,0.034,0.03,0.021
216,0.023,0.03,0.008
217,0.025,0.031,0.009
218,0.035,0.03,0.017
219,0.034,0.031,0.017
220,0.039,0.031,0.023
221,0.033,0.032,0.018
222,0.034,0.034,0.02
223,0.024,0.037,0.012
224,0.03,0.04,0.019
225,0.054,0.043,0.042
226,0.066,0.047,0.056
227,0.063,0.051,0.053
228,0.066,0.055,0.056
229,0.064,0.059,0.056
230,0.046,0.062,0.039
231,0.039,0.063,0.034
232,0.032,0.065,0.03
233,0.035,0.066,0.037
234,0.05,0.066,0.056
235,0.066,0.066,0.075
236,0.08,0.064,0.091
237,0.088,0.063,0.099
238,0.093,0.062,0.103
239,0.092,0.061,0.098
240,0.088,0.06,0.09
241,0.076,0.058,0.073
242,0.069,0.056,0.063
243,0.055,0.055,0.046
244,0.039,0.052,0.027
245,0.028,0.049,0.014
246,0.029,0.046,0.014
247,0.019,0.043,0.003
248,0.023,0.04,0.006
249,0.024,0.037,0.009
250,0.029,0.035,0.014
251,0.026,0.032,0.013
252,0.027,0.029,0.014
253,0.028,0.027,0.015
254,0.032,0.026,0.019
255,0.035,0.025,0.023
256,0.039,0.024,0.028
257,0.047,0.025,0.037
258,0.049,0.027,0.041
259,0.045,0.03,0.04
260,0.035,0.033,0.033
261,0.016,0.037,0.019
262,0.014,0.04,0.021
263,0.022,0.044,0.034
264,0.028,0.047,0.043
265,0.03,0.048,0.045
266,0.035,0.048,0.052
267,0.039,0.047,0.056
268,0.054,0.043,0.069
269,0.055,0.039,0.066
270,0.055,0.034,0.061
271,0.057,0.028,0.057
272,0.059,0.024,0.053
273,0.047,0.02,0.039
274,0.044,0.018,0.034
275,0.028,0.016,0.017
276,0.011,0.015,-0.0
277,0.003,0.015,-0.011
278,0.0,0.015,-0.013
279,0.001,0.016,-0.012
280,0.002,0.015,-0.01
281,-0.009,0.015,-0.021
282,-0.014,0.014,-0.025
283,-0.028,0.012,-0.035
284,-0.03,0.011,-0.036
285,-0.016,0.009,-0.023
286,-0.025,0.007,-0.031
287,-0.008,0.005,-0.013
288,0.018,0.003,0.014
289,0.046,0.002,0.044
290,0.06,0.002,0.06
291,0.074,0.003,0.077
292,0.074,0.004,0.081
293,0.053,0.006,0.066
294,0.034,0.008,0.051
295,0.009,0.009,0.03
296,-0.023,0.011,0.001
297,-0.028,0.012,-0.004
298,-0.042,0.011,-0.02
299,-0.044,0.01,-0.029
300,-0.044,0.008,-0.035
301,-0.023,0.006,-0.019
302,-0.004,0.004,-0.004
303,0.011,0.002,0.006
304,0.016,0.001,0.007
305,0.011,0.001,0.002
306,0.014,0.0,0.004
307,0.019,0.001,0.008
308,0.02,0.002,0.011
309,0.034,0.003,0.025
310,0.037,0.006,0.027
311,0.032,0.008,0.023
312,0.013,0.011,0.005
313,-0.002,0.014,-0.009
314,-0.009,0.017,-0.015
315,-0.002,0.019,-0.007
316,-0.005,0.021,-0.008
317,-0.003,0.021,-0.004
318,-0.001,0.02,-0.0
319,0.015,0.019,0.019
320,0.029,0.016,0.036
321,0.041,0.013,0.051
322,0.037,0.011,0.053
323,0.034,0.008,0.056
324,0.029,0.006,0.055
325,0.016,0.005,0.046
326,0.007,0.006,0.037
327,-0.008,0.008,0.019
328,-0.017,0.009,0.006
329,-0.012,0.012,0.005
330,-0.004,0.014,0.008
331,0.009,0.016,0.016
332,0.008,0.018,0.008
333,0.022,0.021,0.017
334,0.032,0.023,0.024
335,0.039,0.025,0.03
336,0.034,0.027,0.023
337,0.021,0.028,0.012
338,0.02,0.029,0.011
339,0.016,0.03,0.007
340,0.02,0.031,0.01
341,0.036,0.033,0.024
342,0.041,0.035,0.03
343,0.048,0.037,0.038
344,0.068,0.04,0.058
345,0.078,0.042,0.068
346,0.064,0.044,0.056
347,0.047,0.045,0.043
348,0.029,0.045,0.03
349,0.027,0.044,0.033
350,0.022,0.042,0.032
351,0.023,0.039,0.039
352,0.022,0.035,0.044
353,0.023,0.032,0.05
354,0.04,0.03,0.07
355,0.04,0.029,0.072
356,0.031,0.027,0.06
357,0.029,0.026,0.054
358,0.026,0.025,0.044
359,0.021,0.024,0.033
360,0.035,0.024,0.042
361,0.034,0.025,0.038
362,0.044,0.026,0.044
363,0.037,0.028,0.033
364,0.028,0.03,0.022
365,0.013,0.033,0.005
366,0.012,0.036,0.004
367,0.022,0.04,0.014
368,0.021,0.043,0.013
369,0.023,0.046,0.015
370,0.017,0.047,0.01
371,0.038,0.046,0.031
372,0.063,0.045,0.054
373,0.078,0.043,0.068
374,0.082,0.043,0.071
375,0.074,0.041,0.064
376,0.062,0.04,0.053
377,0.048,0.039,0.042
378,0.049,0.038,0.048
379,0.048,0.036,0.052
380,0.045,0.034,0.056
381,0.033,0.032,0.05
382,0.019,0.03,0.042
383,0.009,0.028,0.037
384,0.0,0.026,0.031
385,-0.003,0.024,0.027
386,0.006,0.023,0.033
387,0.008,0.021,0.029
388,0.008,0.019,0.023
389,0.006,0.018,0.016
390,0.003,0.016,0.01
391,0.015,0.015,0.018
392,0.036,0.014,0.036
393,0.036,0.014,0.034
394,0.04,0.013,0.036
395,0.029,0.013,0.023
396,0.017,0.013,0.01
397,0.014,0.014,0.007
398,0.005,0.015,-0.001
399,0.01,0.016,0.004
400,0.007,0.017,0.001
