gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,286,29.4844779968262,31.3116130828857,121.396057128906,3670144,2890,150,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-03 16:43:34.071593,92.97258658969366,65.51737413368627,53.69270030852705,0.0422173059812685,2.0,-65.51,3.0,-65.76,22.4624,26.0165,31.3869,0.8719,23.8388,25.7064,24.348522588214024,7
101225,npp,1843,3408,28.8507919311523,31.3071327209473,121.392768859863,3670144,1845,2756,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.83631363660807,57.60602228808447,48.39435087073885,0.012135491154472152,18.0,57.57,2.2013981571160284,57.29,22.0982,25.5845,30.3458,0.8866,24.1665,25.5786,25.18827406762294,7
101348,npp,1175,2833,16.8105220794678,31.3061370849609,121.397346496582,3670144,1175,2282,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.2270595950513,40.31945580779568,34.957934055398475,0.03983271971322184,15.0,40.28,1.4276677814245327,39.76,19.9684,24.0549,28.3455,0.943,17.6085,15.8516,14.57042041993432,7
102464,npp,2792,676,19.7102069854736,31.3090629577637,121.39981842041,3670176,2792,457,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-13 16:56:08.682220,94.46406964382054,57.338876195905506,48.20131492176949,5.085784947898951e-05,4.0,-57.33,2.2013981571160284,-57.69,21.8492,25.2428,33.0814,0.8986,20.1696,17.7113,17.7113,7
102473,npp,1651,3783,13.6658000946045,31.3097763061523,121.398849487305,3670144,1654,3047,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-13 18:36:27.946670,-71.8257480251415,65.35115389081368,53.6003855273875,0.004355278248257954,20.0,65.33,3.0,65.04,22.5871,25.6025,31.5041,0.886,18.7039,12.1073,11.96721683225888,7
102715,npp,307,2639,14.4504661560059,31.3052520751953,121.398536682129,3670176,307,2128,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.90032223151312,32.3547398048174,28.288626791194385,7.333354049785896e-07,14.0,32.34,1.2365102219381485,31.735,20.2968,25.4273,31.2003,0.8921,13.8055,12.8908,12.8908,7
102835,npp,2675,2056,22.2831935882568,31.3065891265869,121.395980834961,3670176,2675,1622,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.48559181952079,1.303980011946901,1.154708337964761,3.668573528513777e-12,11.0,1.3,1.0,0.48,18.4858,22.6828,29.2057,1.0,22.2832,22.2832,22.2832,7
103201,npp,2433,3409,6.36306238174438,31.3068141937256,121.395797729492,3670176,2436,2757,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-19 18:23:57.563446,-73.71034505085709,57.62117479593156,48.40852217470953,6.001596682891975e-18,18.0,57.6,2.2013981571160284,57.29,22.0982,25.5845,30.3458,0.8866,13.9513,5.6414,5.6414,7
103440,npp,1067,2250,22.3444900512695,31.3074989318848,121.392822265625,3670176,1067,1807,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.57554382401342,12.515902369768513,11.064342727411073,5.645147906326889e-25,12.0,12.47,1.015504800579495,11.74,18.8648,22.8524,28.9209,0.9926,22.1827,22.1787,22.1787,7
103919,npp,124,3026,22.2045879364014,31.3105659484863,121.399543762207,3670176,123,2435,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.72585013242553,47.04107511576933,40.399701902153765,3.5439475607434625e-21,16.0,47.02,1.646109783506203,46.54,20.2259,24.9076,29.739,0.9107,21.0408,20.2213,20.2213,7
104154,npp,1794,1858,27.5571041107178,31.3116226196289,121.394996643066,3670176,1795,1433,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-04-27 17:33:48.326535,100.71678772384874,10.181278533307854,9.005672202283305,3.963559305723281e-15,10.0,-10.21,1.0,-10.9,18.0054,23.695,29.6399,0.9573,26.5449,26.3799,26.3799,7
105551,npp,871,2637,7.13610696792603,31.3053894042969,121.397171020508,3670176,871,2127,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.40502792566964,32.26280479979001,28.211300291362626,0.0004430469120950746,14.0,32.25,1.2365102219381485,31.735,20.2968,25.4273,31.2003,0.8921,7.8902,6.3659,6.3659,7
105724,npp,164,2054,19.2889156341553,31.3104381561279,121.397842407227,3670144,164,1620,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-02 17:40:01.251779,-83.5781914368533,1.1885264816268886,1.052503648741671,0.008549072305853257,11.0,1.19,1.0,0.48,18.4858,22.6828,29.2057,1.0,19.2889,19.2889,19.013927641958166,7
106085,npp,1747,869,24.4418411254883,31.3091926574707,121.394912719727,3670144,1749,653,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-04 17:02:15.262124,95.63163951184337,52.28518621245248,44.46862319067703,0.06734524653675783,5.0,-52.3,1.847645286154319,-52.59,22.267,27.4588,31.6337,0.8261,21.0499,20.1906,18.02450751877926,7
106085,npp,1747,870,22.2669868469238,31.308500289917,121.40299987793,3670144,1749,653,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-04 17:02:15.262124,95.6357889091018,52.25646422048365,44.44681765788734,0.06733382074118589,5.0,-52.27,1.847645286154319,-52.59,22.267,27.4588,31.6337,0.8261,19.8728,18.394,16.228275018063215,7
106098,npp,559,3967,24.7776184082031,31.3049621582031,121.397689819336,3670144,565,3151,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.70681548240107,68.4543341264479,55.461884150734555,0.024470137871411543,21.0,68.43,3.3166247903554,68.2,20.7898,25.2615,29.9625,0.8979,22.5369,22.2483,21.461242495818635,7
106098,npp,559,3969,26.6018104553223,31.3024463653564,121.413871765137,3670144,565,3151,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.70792747396848,68.48682030818519,55.48051136667847,0.024442303166585164,21.0,68.46,3.3985290935932855,68.2,20.7898,25.2615,29.9625,0.8979,23.0772,23.8863,23.100137771252935,7
106260,npp,947,282,25.5247936248779,31.3095397949219,121.393043518066,3670144,950,148,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-05 16:43:17.821253,92.99524320442946,65.58576315905735,53.740488177003016,0.12990480675923763,2.0,-65.58,3.0,-65.76,22.4624,26.0165,31.3869,0.8719,22.5189,22.2541,18.07584185015368,7
106272,npp,2987,3406,24.1149463653564,31.3093891143799,121.39282989502,3670144,2986,2754,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.15832092476988,57.53862260305166,48.35121077730324,0.08346216004396337,18.0,57.52,2.2013981571160284,57.29,22.0982,25.5845,30.3458,0.8866,22.0152,21.3799,18.695423119527142,7
106453,npp,2299,2830,23.299467086792,31.3082523345947,121.396057128906,3670144,2299,2280,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.24970132244353,40.19072346068265,34.85450536775276,0.1019059372982884,15.0,40.17,1.4276677814245327,39.76,19.9684,24.0549,28.3455,0.943,22.1537,21.9705,18.6927974756935,7
106453,npp,2299,2831,28.380443572998,31.306661605835,121.403625488281,3670144,2299,2280,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.24700249035612,40.228462166213816,34.88561378354818,0.10189979108513528,15.0,40.21,1.4276677814245327,39.76,19.9684,24.0549,28.3455,0.943,25.7126,26.7616,23.484095162490767,7
107016,npp,2424,476,10.732232093811,31.305606842041,121.395347595215,3670144,2424,283,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-10 16:49:32.576738,93.67913629073422,61.82733338408556,51.31847665729413,0.013020523936575053,3.0,-61.82,2.5331140255951103,-62.01,20.2327,24.416,28.8834,0.929,17.2808,9.9704,9.551607873592443,7
107029,npp,1330,3593,17.0520267486572,31.308292388916,121.396583557129,3670144,1333,2915,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-10 18:29:57.179389,-72.96505585913765,61.699469260798374,51.2392605168707,0.025650502504673295,19.0,61.68,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,19.6057,15.567,14.741977248251953,7
107029,npp,1330,3595,13.8216218948364,31.3042678833008,121.411987304688,3670144,1333,2915,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-10 18:29:57.179389,-72.95720147105408,61.74113596357616,51.2671937050173,0.025659772356046228,19.0,61.72,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,18.3304,12.6179,11.792579092756302,7
107205,npp,666,3024,19.3763999938965,31.3062934875488,121.405174255371,3670144,666,2433,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.13575505161438,46.975625995803625,40.348368088902006,0.014180453990517166,16.0,46.96,1.646109783506203,46.54,20.2259,24.9076,29.739,0.9107,19.3227,17.6457,17.18959988382639,7
107205,npp,666,3023,20.2258815765381,31.307991027832,121.397560119629,3670144,666,2433,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.1394029369023,46.943274440198536,40.32271493612424,0.014176411277496179,16.0,46.92,1.646109783506203,46.54,20.2259,24.9076,29.739,0.9107,19.8387,18.4193,17.963329913646287,7
107547,npp,2316,1855,5.39561748504639,31.3051509857178,121.400726318359,3670144,2316,1429,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-13 17:33:35.089758,98.0731348377686,10.361826413521039,9.165137740483356,0.0011108873542552177,10.0,-10.38,1.0,-10.9,18.0054,23.695,29.6399,0.9573,4.3834,5.1651,5.129369419605999,7
107547,npp,2316,1854,7.33378124237061,31.3062992095947,121.392784118652,3670144,2316,1429,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-13 17:33:35.089758,98.0774441099325,10.419979005692568,9.21644964856881,0.0011094174387458844,10.0,-10.44,1.0,-10.9,18.0054,23.695,29.6399,0.9573,6.3216,7.0205,6.984816697967822,7
107910,npp,2738,3778,21.6876964569092,31.3098888397217,121.396240234375,3670176,2741,3044,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.97141607164731,65.2662790638951,53.549704950576135,0.0004036626849518829,20.0,65.24,3.0,65.04,22.5871,25.6025,31.5041,0.886,21.3779,19.2144,19.2144,7
107910,npp,2738,3780,27.8341121673584,31.3058528900146,121.410888671875,3670176,2741,3044,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.96407144948587,65.30114468428832,53.57144114521671,0.0004046305717347466,20.0,65.28,3.0,65.04,22.5871,25.6025,31.5041,0.886,23.4267,24.6599,24.6599,7
108077,npp,2083,3214,20.7149429321289,31.3093395233154,121.392883300781,3670176,2085,2556,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.5870578550268,52.6231301821754,44.72792480008659,3.053143214758612e-06,17.0,52.6,1.9513309067639726,52.35,21.0482,25.8933,29.9132,0.876,20.029,18.1465,18.1465,7
108077,npp,2083,3216,28.0799617767334,31.3059024810791,121.407615661621,3670176,2085,2556,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.57975493012083,52.676543933457204,44.76833229548943,3.098342089943625e-06,17.0,52.65,1.9513309067639726,52.35,21.0482,25.8933,29.9132,0.876,23.8034,24.5983,24.5983,7
108255,npp,1401,2633,13.7333669662476,31.3043174743652,121.398796081543,3670176,1401,2124,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.42145536574372,32.09091888730756,28.065032189487777,1.579998931454513e-11,14.0,32.07,1.2365102219381485,31.735,20.2968,25.4273,31.2003,0.8921,13.2256,12.2511,12.2511,7
108788,npp,1068,3965,29.7963314056396,31.3001880645752,121.416900634766,3670176,1066,3149,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.86206931358247,68.42954232829875,55.44649569127292,6.008970574325833e-20,21.0,68.4,3.3166247903554,68.2,20.7898,25.2615,29.9625,0.8979,24.0501,26.7547,26.7547,7
108788,npp,1068,3962,20.7031230926514,31.3069610595703,121.393928527832,3670176,1066,3149,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.87371828739714,68.38079636679915,55.41849231496009,5.950928549320396e-20,21.0,68.35,3.3166247903554,68.2,20.7898,25.2615,29.9625,0.8979,21.3084,18.5897,18.5897,7
108962,npp,422,3402,23.238582611084,31.3084163665771,121.39599609375,3670176,423,2750,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.46048562125345,57.45167834433978,48.28848401829017,1.0809758592834831e-21,18.0,57.43,2.2013981571160284,57.29,22.0982,25.5845,30.3458,0.8866,21.6171,20.6029,20.6029,7
108962,npp,422,3403,30.9601135253906,31.3065185546875,121.403617858887,3670176,423,2750,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.45679522181102,57.475493985197474,48.305535064034146,1.0828100300583434e-21,18.0,57.45,2.2013981571160284,57.29,22.0982,25.5845,30.3458,0.8866,25.1247,27.4487,27.4487,7
109829,npp,2920,472,22.1001796722412,31.3101673126221,121.398040771484,3670176,2920,280,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-26 16:49:17.557851,93.65104258454936,61.91366230209933,51.37205343399005,1.1493489464286638e-15,3.0,-61.91,2.5331140255951103,-62.01,20.2327,24.416,28.8834,0.929,21.7686,20.5314,20.5314,7
109841,npp,1844,3587,24.1498203277588,31.3071250915527,121.391761779785,3670176,1846,2911,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.90631176670175,61.575604686968475,51.15225624165828,6.483485798741415e-22,19.0,61.55,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,22.4077,22.0466,22.0466,7
109841,npp,1844,3589,35.9046745300293,31.3031063079834,121.407112121582,3670176,1846,2911,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.89851932336707,61.61730936881163,51.180272684250845,6.423204151040146e-22,19.0,61.59,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,27.0482,32.7777,32.7777,7
110534,npp,2079,1259,4.61131620407104,31.3098030090332,121.396087646484,3670176,2078,939,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-30 17:14:26.204572,96.48864508116209,39.44745965506066,34.23687884971906,0.0002157078489255932,7.0,-39.45,1.4276677814245327,-39.55,20.9606,24.0328,30.1893,0.9438,9.0791,4.3523,4.3523,7
110534,npp,2079,1260,4.17335844039917,31.3090076446533,121.403694152832,3670176,2078,939,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-05-30 17:14:26.204572,96.49203273322541,39.40975467126439,34.205690167594504,0.00021484272088437186,7.0,-39.42,1.4276677814245327,-39.55,20.9606,24.0328,30.1893,0.9438,8.7724,3.9389,3.9389,7
112561,npp,439,1455,28.4671154022217,31.308874130249,121.393775939941,3670144,439,1092,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-04 17:20:39.212511,97.83650678705416,31.19605767278599,27.29998116394819,0.13146060919531316,8.0,-31.22,1.2365102219381485,-31.245,18.3398,24.1922,30.3497,0.9376,26.14,26.6909,22.46260102125555,7
112561,npp,439,1456,28.655200958252,31.3079528808594,121.401466369629,3670144,439,1092,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-04 17:20:39.212511,97.8403267150609,31.151318960433073,27.261844423995363,0.13145429153124225,8.0,-31.18,1.2365102219381485,-31.245,18.3398,24.1922,30.3497,0.9376,26.2921,26.8673,22.639204222600068,7
113415,npp,1881,1649,19.3606662750244,31.3080596923828,121.392379760742,3670144,1881,1244,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-09 17:26:50.467030,97.93476211176396,21.729389676839315,19.136679659031092,0.018720146116753177,9.0,-21.74,1.0837787002826917,-21.605,20.1639,26.4102,31.1393,0.8589,16.1782,16.6282,16.026085228191715,7
113415,npp,1881,1650,17.1307582855225,31.3070182800293,121.400276184082,3670144,1881,1244,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-09 17:26:50.467030,97.936779212898,21.67687215945711,19.090952340374567,0.018725034085490738,9.0,-21.68,1.0837787002826917,-21.605,20.1639,26.4102,31.1393,0.8589,14.1206,14.713,14.110728011567298,7
113765,npp,2311,3581,6.93776845932007,31.3085155487061,121.408866882324,3686528,2312,2905,196611,3883139,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-11 18:29:23.762303,-72.64698628062514,61.460644123279785,51.07118596145602,0.009738443817766935,19.0,61.43,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,15.6129,6.3336,6.020372697150317,7
113765,npp,2312,3579,6.72886228561401,31.3059883117676,121.391296386719,3686528,2312,2905,196611,3883139,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-11 18:29:23.762303,-72.61870501434313,61.41923414351518,51.04329442399621,0.009733259194046058,19.0,61.38,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,15.5304,6.1428,5.829739455385491,7
113765,npp,2312,3581,7.06132316589355,31.3019905090332,121.406509399414,3686528,2312,2905,196611,3883139,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-11 18:29:23.762303,-72.61127695341197,61.46080112167263,51.071291668623154,0.009738482632950931,19.0,61.43,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,15.6616,6.4463,6.133071448698756,7
113765,npp,2311,3579,7.06937789916992,31.3125038146973,121.393669128418,3686528,2312,2905,196611,3883139,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-11 18:29:23.762303,-72.65442732290639,61.41912619184273,51.04322168711802,0.00973322660784491,19.0,61.38,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,15.6648,6.4537,6.140640503488051,7
113933,npp,1644,3010,17.745454788208,31.3046035766602,121.398147583008,3670144,1643,2423,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.76114118496095,46.52787304176251,39.98735329377301,0.003864893164510174,16.0,46.5,1.646109783506203,46.54,20.2259,24.9076,29.739,0.9107,18.3319,16.1604,16.036089577885832,7
114106,npp,949,2428,18.6448287963867,31.307731628418,121.401168823242,3670144,949,1965,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.18266929259357,22.219514875335776,19.563295651614254,0.0007997952752243531,13.0,22.19,1.0837787002826917,22.19,18.144,23.9733,30.3129,0.9462,17.7662,17.6412,17.6412,7
114106,npp,949,2427,18.7914772033691,31.3091583251953,121.393287658691,3670144,949,1965,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.18699914175136,22.166831907935443,19.517462452616005,0.000798968725766867,13.0,22.14,1.0837787002826917,22.19,18.144,23.9733,30.3129,0.9462,17.9016,17.7799,17.7799,7
114827,npp,1643,2036,15.1218786239624,31.3079795837402,121.399703979492,3670176,1643,1602,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-19 17:39:11.192413,-7.139692610706829,0.5184703332036232,0.4590762944237731,3.882378298008493e-24,11.0,0.27,1.0,0.48,18.4858,22.6828,29.2057,1.0,15.1219,15.1219,15.1219,7
114943,npp,906,1447,17.2328433990479,31.3063163757324,121.393165588379,3670176,906,1086,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-20 17:20:19.100864,97.58719226675868,31.553325434086755,27.602833770247855,2.70318793437521e-24,8.0,-31.58,1.2365102219381485,-31.245,18.3398,24.1922,30.3497,0.9376,17.0545,16.1576,16.1576,7
114943,npp,906,1448,15.10036277771,31.3054008483887,121.400901794434,3670176,906,1086,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-20 17:20:19.100864,97.59077805763391,31.5086153426789,27.564763550795227,2.7035630799045653e-24,8.0,-31.54,1.2365102219381485,-31.245,18.3398,24.1922,30.3497,0.9376,15.3299,14.1582,14.1582,7
115305,npp,3059,2228,19.8766784667969,31.3083457946777,121.392478942871,3670176,3059,1787,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.88335300082484,11.242677478342522,9.94085485668344,2.092860091404877e-23,12.0,11.23,1.015504800579495,11.74,18.8648,22.8524,28.9209,0.9926,19.7525,19.7292,19.7292,7
122051,npp,2988,658,16.4953861236572,31.3090229034424,121.392868041992,3670176,2987,440,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-18 16:55:02.208531,94.36465460336046,57.78035341610468,48.51085161988688,1.2704949901104936e-24,4.0,-57.76,2.2013981571160284,-57.69,21.8492,25.2428,33.0814,0.8986,18.7092,14.8225,14.8225,7
122063,npp,1851,3763,15.8546772003174,31.3124027252197,121.394584655762,3670176,1850,3035,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.74677202997206,64.99956257762977,53.37350891583427,6.858195309691551e-20,20.0,64.97,2.898275349237888,65.04,22.5871,25.6025,31.5041,0.886,19.3195,14.0466,14.0466,7
122063,npp,1851,3765,16.4780750274658,31.3081035614014,121.410026550293,3670176,1850,3035,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.73908987822008,65.03670577245947,53.39679864805386,6.904450694196574e-20,20.0,65.0,2.898275349237888,65.04,22.5871,25.6025,31.5041,0.886,19.5346,14.5989,14.5989,7
122063,npp,1852,3763,16.9984512329102,31.3059730529785,121.392105102539,3670176,1850,3035,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.71542709034642,64.99964116400389,53.37355821225068,6.817533832020647e-20,20.0,64.97,2.898275349237888,65.04,22.5871,25.6025,31.5041,0.886,19.7141,15.0599,15.0599,7
122063,npp,1852,3765,16.7862796783447,31.3016586303711,121.407585144043,3670176,1850,3035,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.70774443514625,65.03688205691824,53.39690913601296,6.863609582620352e-20,20.0,65.0,2.898275349237888,65.04,22.5871,25.6025,31.5041,0.886,19.6409,14.872,14.872,7
122591,npp,2887,2038,15.8685607910156,31.3083209991455,121.395858764648,3670176,2887,1605,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-21 17:39:06.523844,-27.54691833898573,0.48172096109842,0.4265388702447023,1.9859527109647178e-27,11.0,0.34,1.0,0.48,18.4858,22.6828,29.2057,1.0,15.8686,15.8686,15.8686,7
123312,npp,1996,2815,15.8112325668335,31.3101539611816,121.393737792969,3670176,1996,2267,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.39186482861194,39.61533869949657,34.37547609274713,1.1898272625974311e-23,15.0,39.61,1.4276677814245327,39.76,19.9684,24.0549,28.3455,0.943,16.9086,14.9094,14.9094,7
123312,npp,1996,2816,16.5767059326172,31.30859375,121.401191711426,3670176,1996,2267,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.38911974220736,39.652943739676445,34.406552742696675,1.1838317434429695e-23,15.0,39.64,1.4276677814245327,39.76,19.9684,24.0549,28.3455,0.943,17.4447,15.6312,15.6312,7
124028,npp,1042,3580,15.5032377243042,31.3062858581543,121.395088195801,3670176,1045,2905,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.84735342821217,61.42155484304739,51.043774114739755,2.925496477545361e-07,19.0,61.4,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,18.9943,14.153,14.153,7
124028,npp,1042,3582,34.2313194274902,31.3023147583008,121.410339355469,3670176,1045,2905,196611,3866787,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.83980078947098,61.46318659401649,51.071812745189916,2.8916482334583434e-07,19.0,61.45,2.5331140255951103,61.43,20.3445,24.8467,29.4461,0.9129,26.3876,31.2501,31.2501,7
124210,npp,385,3010,18.4133014678955,31.3078441619873,121.392044067383,3670144,387,2424,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.5959317220735,46.52312243336998,39.983682463757724,0.006660169755881321,16.0,46.5,1.646109783506203,46.54,20.2259,24.9076,29.739,0.9107,18.7376,16.7686,16.554382302779246,7
124210,npp,385,3011,21.2456283569336,31.3061981201172,121.399566650391,3670144,387,2424,196611,3866755,674,chn_shanghai_14_12,31.30832864,121.39585745,14,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.59213233616624,46.555380253788776,40.00933019132376,0.006654041147301432,16.0,46.54,1.646109783506203,46.54,20.2259,24.9076,29.739,0.9107,20.4582,19.3479,19.133879423343025,7
