gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1480,19.1231994628906,31.3227367401123,121.497459411621,3670144,1364,1110,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-01 17:21:25.443563,97.99509664694538,30.046401383049893,26.318438990793442,0.004254254994033184,8.0,-30.07,1.184412938166907,-30.73,23.2963,35.8213,46.4546,0.9711,20.687,18.5701,18.430875374328814,7
101216,npp,2887,298,23.4732799530029,31.3275051116943,121.496231079102,3670144,2888,158,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-03 16:43:34.071593,93.1217335776522,65.29418056512415,53.55401707631824,0.042092243433103214,2.0,-65.29,2.898275349237888,-65.54,27.3256,36.9442,45.5967,0.9416,30.1372,22.1015,20.723990460996422,7
101225,npp,1836,3419,26.4910144805908,31.3271636962891,121.498924255371,3670144,1835,2766,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.31482852578796,57.867711026569545,48.58115722923482,0.012010642465417097,18.0,57.84,2.2013981571160284,57.55,25.7089,34.6786,44.0397,1.0031,31.0659,26.5724,26.17934006267525,7
101348,npp,1169,2844,22.4742622375488,31.3284721374512,121.492729187012,3670144,1171,2292,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.60684985900302,40.73454787521516,35.29954655171433,0.03965654436218658,15.0,40.7,1.4276677814245327,40.17,27.129,36.0546,47.3318,0.9648,25.2729,21.6829,20.38510107821886,7
101976,npp,2613,3038,19.3892669677734,31.3228321075439,121.497123718262,3670144,2614,2443,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-09 18:11:31.882983,-74.99126687791211,47.430436672441125,40.70563602503316,0.047122170627311055,16.0,47.41,1.646109783506203,46.92,26.3504,35.8699,46.1266,0.9698,24.7733,18.8029,17.260781209376784,7
102464,npp,2789,688,26.7924137115479,31.3232364654541,121.498970031738,3670176,2790,469,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-13 16:56:08.682220,94.64479942433512,57.04367413069516,47.989247680389745,5.471857724577818e-05,4.0,-57.04,2.1127631471468895,-57.38,27.0121,42.0508,48.971,0.8272,27.5631,22.1631,22.1631,7
102473,npp,1645,3793,13.9706592559814,31.3229885101318,121.492477416992,3670144,1643,3054,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.66501426583646,65.53249460606781,53.71311337919227,0.004377623399175146,20.0,65.51,3.0,65.23,24.6516,32.3547,43.7697,1.0751,28.6571,15.0201,14.876838023476633,7
102715,npp,301,2649,21.1920318603516,31.326114654541,121.49267578125,3670176,301,2136,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.7313707768068,32.806795480091026,28.672475116087156,8.001943442269863e-07,14.0,32.79,1.2365102219381485,32.25,25.9307,39.5527,49.1844,0.8795,19.9363,18.6376,18.6376,7
102835,npp,2670,2067,14.10511302948,31.3240947723389,121.494613647461,3670176,2670,1633,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-16 17:40:09.343907,-63.25429357705936,2.068669807588333,1.8318141234022576,4.0201468906952515e-12,11.0,1.93,1.0,1.105,20.7163,34.7851,46.5387,1.0,14.1051,14.1051,14.1051,7
103201,npp,2426,3419,4.42609882354736,31.3282508850098,121.49373626709,3670176,2426,2767,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.18990492965365,57.85870168945303,48.57811366697622,6.534541248646206e-18,18.0,57.84,2.2013981571160284,57.55,25.7089,34.6786,44.0397,1.0031,21.0427,4.4397,4.4397,7
103440,npp,1062,2262,22.5816555023193,31.3250160217285,121.493865966797,3670176,1062,1818,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.9581255147005,13.176360189322313,11.645965970153119,5.938686774803562e-25,12.0,13.15,1.015504800579495,12.42,23.8914,33.9926,44.4824,1.0233,23.5484,23.1081,23.1081,7
103919,npp,119,3037,30.9582061767578,31.3246307373047,121.494087219238,3670176,119,2443,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.97117355870775,47.395393076155855,40.68014437408966,3.5095912013988136e-21,16.0,47.38,1.646109783506203,46.92,26.3504,35.8699,46.1266,0.9698,31.8013,30.022,30.022,7
104154,npp,1790,1869,25.3403415679932,31.3232345581055,121.493492126465,3670176,1790,1443,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-04-27 17:33:46.547253,96.00069324227225,9.58259621425179,8.477261556102281,3.7393626065722e-15,10.0,-9.57,1.0,-10.21,22.7068,35.241,44.8605,0.9871,24.8845,25.0125,25.0125,7
105551,npp,865,2648,20.9599533081055,31.3285732269287,121.493156433105,3670176,866,2135,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.93145427816232,32.75271843177476,28.627313932387544,0.0004278093999694646,14.0,32.74,1.2365102219381485,32.25,25.9307,39.5527,49.1844,0.8795,19.7487,18.4335,18.4335,7
105551,npp,865,2649,21.0130100250244,31.3270626068115,121.500961303711,3670176,866,2135,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.92799569314023,32.797620621991236,28.665411156537125,0.00042655151292316233,14.0,32.79,1.2365102219381485,32.25,25.9307,39.5527,49.1844,0.8795,19.7916,18.4802,18.4802,7
105724,npp,160,2065,20.4895324707031,31.321460723877,121.494323730469,3670144,160,1631,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-02 17:39:59.472505,-57.16645754199503,2.0258397033692375,1.7939411830213976,0.008684583019064577,11.0,1.82,1.0,1.105,20.7163,34.7851,46.5387,1.0,20.4895,20.4895,20.205288587746747,7
105724,npp,159,2066,34.8757591247559,31.3268928527832,121.503479003906,3670144,160,1631,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-02 17:39:59.472505,-59.39221467114173,2.0534543293587366,1.8183925081758627,0.008674731260914453,11.0,1.87,1.0,1.105,20.7163,34.7851,46.5387,1.0,34.8758,34.8758,34.59191099609852,7
105724,npp,160,2066,34.6944961547852,31.3202667236328,121.502029418945,3670144,160,1631,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-02 17:39:59.472505,-57.80845579090602,2.077921503898742,1.8400568514546045,0.008677510110104762,11.0,1.87,1.0,1.105,20.7163,34.7851,46.5387,1.0,34.6945,34.6945,34.41052005556043,7
105724,npp,159,2065,21.7981033325195,31.3280906677246,121.495788574219,3670144,160,1631,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-02 17:39:59.472505,-58.7907076323445,2.000799036676402,1.771768887969094,0.008681787664406108,11.0,1.82,1.0,1.105,20.7163,34.7851,46.5387,1.0,21.7981,21.7981,21.513980068442308,7
106085,npp,1743,880,30.7855091094971,31.3233852386475,121.493377685547,3670144,1741,660,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-04 17:02:13.482895,94.96418432491673,51.9750217292312,44.232988290001174,0.06716655143288276,5.0,-51.98,1.847645286154319,-52.27,26.5005,36.7458,45.7854,0.9466,31.5592,29.1428,26.944709383903103,7
106085,npp,1743,881,41.4655723571777,31.3227424621582,121.501342773438,3670144,1741,660,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-04 17:02:13.482895,94.96797223575942,51.94648945400116,44.211263005797996,0.06715520848597525,5.0,-51.96,1.847645286154319,-52.27,26.5005,36.7458,45.7854,0.9466,37.3396,39.253,37.05528059285494,7
106098,npp,552,3977,34.1888694763184,31.3285980224609,121.493629455566,3670144,553,3157,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.86874967276324,68.61650841910992,55.55469359015289,0.02426372684184107,21.0,68.59,3.3985290935932855,68.4,22.9223,31.1098,41.7788,1.1181,35.6911,38.2279,37.43384597839545,7
106098,npp,552,3980,33.3813743591309,31.321741104126,121.516899108887,3670144,553,3157,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.856956893128,68.66541487072566,55.582593506168884,0.024227228719480295,21.0,68.64,3.3985290935932855,68.4,22.9223,31.1098,41.7788,1.1181,35.4535,37.325,36.53214041489033,7
106260,npp,943,294,32.2273101806641,31.3259220123291,121.49927520752,3670144,949,156,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-05 16:43:16.042017,92.85949860261837,65.3596902600541,53.60031701637316,0.12970103264473126,2.0,-65.36,2.898275349237888,-65.54,27.3256,36.9442,45.5967,0.9416,33.1577,30.3439,26.099307763649342,7
106272,npp,2981,3418,30.7941837310791,31.325569152832,121.4990234375,3670144,2982,2765,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.35785455355916,57.82465978172748,48.55540616894676,0.0831271170014407,18.0,57.81,2.2013981571160284,57.55,25.7089,34.6786,44.0397,1.0031,33.0206,30.8888,28.168384377550744,7
106453,npp,2294,2842,34.7315559387207,31.3222274780273,121.496788024902,3670144,2294,2290,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.56922626730861,40.63991943541454,35.224419514130034,0.10170976928822965,15.0,40.62,1.4276677814245327,40.17,27.129,36.0546,47.3318,0.9648,33.8584,33.5087,30.18014903723036,7
106453,npp,2294,2843,47.0504264831543,31.3206253051758,121.504447937012,3670144,2294,2290,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.56615687915085,40.67772177956329,35.25551343124159,0.10170348185248443,15.0,40.66,1.4276677814245327,40.17,27.129,36.0546,47.3318,0.9648,42.4871,45.3938,42.06545479967039,7
106852,npp,123,1078,31.3992824554443,31.3274688720703,121.493408203125,3670144,123,792,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-09 17:08:28.238873,96.02336748827435,45.92118876328197,39.50624638522798,0.029109942342156112,6.0,-45.93,1.5732132722552272,-46.22,25.7845,38.3973,46.3744,0.9059,30.3369,28.4455,27.492848870347252,7
106852,npp,123,1079,30.7744140625,31.3267097473145,121.501426696777,3670144,123,792,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-09 17:08:28.238873,96.02725112073821,45.887136641731196,39.47905533355984,0.02911584603810381,6.0,-45.9,1.5732132722552272,-46.22,25.7845,38.3973,46.3744,0.9059,29.9397,27.8794,26.926555666164724,7
107016,npp,2420,488,15.6845054626465,31.3272190093994,121.494438171387,3670144,2422,293,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-10 16:49:32.576738,93.87629617052119,61.575631385345474,51.14971910178181,0.013070740357480713,3.0,-61.57,2.5331140255951103,-61.76,25.5161,36.6507,45.5613,0.9491,26.5083,14.8861,14.458347329775046,7
107029,npp,1323,3603,13.7627239227295,31.3278160095215,121.494812011719,3670144,1322,2923,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.49445743221577,61.905521589488266,51.37739186577197,0.025675715919575463,19.0,61.88,2.5331140255951103,61.65,21.4244,35.0377,44.637,0.9928,26.3864,13.6635,12.82323726474874,7
107029,npp,1323,3605,13.9149332046509,31.3236713409424,121.510391235352,3670144,1322,2923,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.4867378843192,61.94740712137752,51.40536798627091,0.025685128843470784,19.0,61.93,2.5331140255951103,61.65,21.4244,35.0377,44.637,0.9928,26.4465,13.8146,12.974029217674072,7
107205,npp,660,3034,23.8032817840576,31.3287563323975,121.493843078613,3670144,662,2441,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.4381066193026,47.29840831844609,40.604001023035536,0.014209609801442383,16.0,47.28,1.646109783506203,46.92,26.3504,35.8699,46.1266,0.9698,27.4548,23.0835,22.61847672134976,7
107205,npp,660,3035,29.5602283477783,31.3270473480225,121.501571655273,3670144,662,2441,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.43420831903545,47.33091412165834,40.629712376273595,0.01421370323432775,16.0,47.31,1.646109783506203,46.92,26.3504,35.8699,46.1266,0.9698,30.9521,28.6663,28.201142759783757,7
107910,npp,2731,3789,30.6724510192871,31.3270931243896,121.498611450195,3670176,2730,3051,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.54287091950968,65.4561339997323,53.66807164980493,0.00041040156602763374,20.0,65.44,3.0,65.23,24.6516,32.3547,43.7697,1.0751,34.2244,32.9765,32.9765,7
107910,npp,2731,3791,30.4076995849609,31.3229446411133,121.513404846191,3670176,2730,3051,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.53559142027734,65.49114307306623,53.689800883368484,0.00041138683500528494,20.0,65.47,3.0,65.23,24.6516,32.3547,43.7697,1.0751,34.1361,32.6918,32.6918,7
108077,npp,2077,3225,29.5369510650635,31.3258571624756,121.492446899414,3670176,2076,2564,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.95099184281898,52.915760625889085,44.949201865829075,3.401083973951172e-06,17.0,52.9,1.9513309067639726,52.65,29.4851,38.0486,44.7044,0.9142,30.4231,27.0035,27.0035,7
108077,npp,2077,3227,34.4259796142578,31.322301864624,121.507354736328,3670176,2076,2564,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.94410645039859,52.96940496465664,44.98966692687831,3.451403050560848e-06,17.0,52.95,1.9513309067639726,52.65,29.4851,38.0486,44.7044,0.9142,32.9286,31.4732,31.4732,7
108255,npp,1395,2644,38.8763961791992,31.3274631500244,121.494430541992,3670176,1396,2132,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.94993248679366,32.580495361750486,28.480977631646514,1.7311171449239865e-11,14.0,32.56,1.2365102219381485,32.25,25.9307,39.5527,49.1844,0.8795,34.2382,34.1903,34.1903,7
108255,npp,1395,2645,33.3876113891602,31.3259468078613,121.50220489502,3670176,1396,2132,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.94630471187557,32.625373862868656,28.519075050124002,1.741612662729639e-11,14.0,32.61,1.2365102219381485,32.25,25.9307,39.5527,49.1844,0.8795,29.7992,29.3632,29.3632,7
108788,npp,1061,3973,28.3975353240967,31.3275108337402,121.496910095215,3670176,1063,3154,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.02753261330484,68.55939176057878,55.52089375523374,6.44398624016019e-20,21.0,68.53,3.3985290935932855,68.4,22.9223,31.1098,41.7788,1.1181,33.9871,31.7524,31.7524,7
108788,npp,1061,3975,29.3730983734131,31.3229808807373,121.51237487793,3670176,1063,3154,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.01963674185022,68.5919566804517,55.53950687769386,6.486477272984643e-20,21.0,68.56,3.3985290935932855,68.4,22.9223,31.1098,41.7788,1.1181,34.2741,32.8432,32.8432,7
108949,npp,1465,290,24.7984142303467,31.3285808563232,121.492698669434,3670176,1465,153,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-21 16:43:02.854360,92.8115977752145,65.45507821823671,53.65889880042186,1.8519329368425445e-24,2.0,-65.44,2.898275349237888,-65.54,27.3256,36.9442,45.5967,0.9416,30.5944,23.3492,23.3492,7
108962,npp,416,3413,42.4424591064453,31.3216152191162,121.498725891113,3670176,420,2761,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.26690176094213,57.722575912932285,48.48220690741755,1.1412193327110244e-21,18.0,57.69,2.2013981571160284,57.55,25.7089,34.6786,44.0397,1.0031,38.3119,42.5728,42.5728,7
109829,npp,2917,484,45.3016128540039,31.3250045776367,121.497108459473,3670176,2919,289,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-26 16:49:17.557851,93.81123452503157,61.66159792637416,51.20333815078131,1.0779018455693474e-15,3.0,-61.66,2.5331140255951103,-61.76,25.5161,36.6507,45.5613,0.9491,38.2002,42.9957,42.9957,7
109841,npp,1837,3598,39.8045234680176,31.3247699737549,121.497406005859,3670176,1835,2919,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.4315613599985,61.80288042549693,51.30489039012951,6.272910679333138e-22,19.0,61.78,2.5331140255951103,61.65,21.4244,35.0377,44.637,0.9928,36.6669,39.5176,39.5176,7
109841,npp,1837,3599,46.6575241088867,31.3227062225342,121.505149841309,3670176,1835,2919,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.42774660296098,61.82378352648926,51.3188785708621,6.243329129854181e-22,19.0,61.8,2.5331140255951103,61.65,21.4244,35.0377,44.637,0.9928,39.3723,46.3212,46.3212,7
110534,npp,2075,1272,12.6113176345825,31.3261089324951,121.498100280762,3670176,2075,950,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-05-30 17:14:26.204572,96.83000118300035,38.95650550153375,33.830359275764344,0.00020376963800215127,7.0,-38.97,1.4276677814245327,-39.12,24.9311,38.1346,47.9626,0.9122,16.9075,11.5036,11.5036,7
112561,npp,435,1468,37.1380081176758,31.3242206573486,121.499305725098,3670144,435,1100,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-04 17:20:39.212511,98.30140579179043,30.604700001618376,26.79549478048033,0.13125324211988618,8.0,-30.63,1.184412938166907,-30.73,23.2963,35.8213,46.4546,0.9711,35.8969,36.0638,31.768410201339417,7
113415,npp,1877,1662,27.7011032104492,31.3211688995361,121.499656677246,3670144,1877,1255,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-09 17:26:50.467030,98.57254819267348,21.041669632854965,18.537562315778136,0.018775554467286827,9.0,-21.05,1.0837787002826917,-21.05,24.6531,32.8483,44.6735,1.059,30.0358,29.3345,28.720051748509828,7
113415,npp,1876,1661,24.4810237884521,31.3288841247559,121.493019104004,3670144,1877,1255,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-09 17:26:50.467030,98.72198873395949,21.09361380741254,18.58283780460102,0.018768695921255373,9.0,-21.11,1.0837787002826917,-21.05,24.6531,32.8483,44.6735,1.059,27.0647,25.9245,25.310276201088534,7
113415,npp,1876,1662,27.8444156646729,31.3278350830078,121.500854492188,3670144,1877,1255,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-09 17:26:50.467030,98.7256840609759,21.04111614484066,18.53707986509577,0.018773547039258737,9.0,-21.05,1.0837787002826917,-21.05,24.6531,32.8483,44.6735,1.059,30.1681,29.4862,28.871817443541314,7
113415,npp,1877,1661,22.6198310852051,31.3222179412842,121.491806030273,3670144,1877,1255,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-09 17:26:50.467030,98.56921035804186,21.094269114856644,18.583408958227785,0.018770694313811707,9.0,-21.11,1.0837787002826917,-21.05,24.6531,32.8483,44.6735,1.059,25.3474,23.9536,23.33931080175164,7
113933,npp,1638,3021,28.185546875,31.3254108428955,121.493209838867,3670144,1639,2432,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.06701224958384,46.880459168311695,40.267373334142825,0.0038853641514723473,16.0,46.86,1.646109783506203,46.92,26.3504,35.8699,46.1266,0.9698,30.117,27.3332,27.20604768535415,7
113933,npp,1638,3022,31.9093952178955,31.3237247467041,121.500839233398,3670144,1639,2432,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.0635482478189,46.91288057744915,40.29308803567164,0.0038870809823339926,16.0,46.89,1.646109783506203,46.92,26.3504,35.8699,46.1266,0.9698,32.3792,30.9444,30.817191500397115,7
114106,npp,944,2438,22.195291519165,31.3231773376465,121.495620727539,3670144,943,1974,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.2937696023294,22.75982956560666,20.0331757768588,0.000810197038748165,13.0,22.72,1.0837787002826917,22.82,24.0139,38.9851,47.1877,0.8923,19.2932,19.8041,19.8041,7
114827,npp,1639,2047,11.2152624130249,31.3228416442871,121.492713928223,3670176,1639,1614,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-19 17:39:11.192413,-73.45630411945021,0.829670923286533,0.7346235190265925,4.063842373835369e-24,11.0,0.8,1.0,1.105,20.7163,34.7851,46.5387,1.0,11.2153,11.2153,11.2153,7
114827,npp,1639,2048,13.2140979766846,31.321662902832,121.50040435791,3670176,1639,1614,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-19 17:39:11.192413,-73.90394438011035,0.8850286195341694,0.7836386015411408,4.07117937195483e-24,11.0,0.85,1.0,1.105,20.7163,34.7851,46.5387,1.0,13.2141,13.2141,13.2141,7
114943,npp,901,1460,15.5186805725098,31.3276634216309,121.498748779297,3670176,902,1095,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-20 17:20:19.100864,98.12788186063098,30.969992905446766,27.105741565534778,2.786350010783082e-24,8.0,-31.0,1.2365102219381485,-30.73,23.2963,35.8213,46.4546,0.9711,18.3659,15.0698,15.0698,7
115305,npp,3054,2240,18.7705268859863,31.3226089477539,121.498802185059,3670176,3054,1797,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.7230489952861,11.948592058063726,10.563097436175543,2.002464216708095e-23,12.0,11.91,1.015504800579495,12.42,23.8914,33.9926,44.4824,1.0233,19.7955,19.2082,19.2082,7
119809,npp,2228,2047,30.1507377624512,31.3245449066162,121.501754760742,3670144,2228,1613,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-05 17:39:03.674301,-69.47504342169634,0.8033289572594431,0.7112809947804318,0.08410737514132419,11.0,0.8,1.0,1.105,20.7163,34.7851,46.5387,1.0,30.1507,30.1507,27.39820447806709,7
119809,npp,2228,2046,13.041298866272,31.3257694244385,121.494079589844,3670144,2228,1613,196611,3866755,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-05 17:39:03.674301,-68.62027488564584,0.7497469205859029,0.6638391626134337,0.08410476269694532,11.0,0.74,1.0,1.105,20.7163,34.7851,46.5387,1.0,13.0413,13.0413,10.288889972846139,7
122063,npp,1845,3774,15.3357019424438,31.3273677825928,121.49494934082,3670176,1847,3042,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.89197956613579,65.20405227374414,53.501484505484136,7.378018513808384e-20,20.0,65.17,2.898275349237888,65.23,24.6516,32.3547,43.7697,1.0751,28.913,16.4877,16.4877,7
122063,npp,1845,3776,16.0281133651733,31.3230285644531,121.510597229004,3670176,1847,3042,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.88409347418259,65.24137928003998,53.52478006195546,7.428674819806267e-20,20.0,65.21,2.898275349237888,65.23,24.6516,32.3547,43.7697,1.0751,29.1519,17.2321,17.2321,7
122591,npp,2883,2050,10.06591987609863,31.3218040466309,121.49446105957,3670176,2882,1616,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-21 17:39:06.523844,-79.01422387129924,0.9450004765134348,0.8367427339258217,1.989588808684685e-27,11.0,0.96,1.0,1.105,20.7163,34.7851,46.5387,1.0,10.0659,10.0659,10.0659,7
123312,npp,1991,2827,17.5799694061279,31.3242607116699,121.493087768555,3670176,1991,2277,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.71500040758184,40.063737627441135,34.74567970683579,1.1193497663683153e-23,15.0,40.06,1.4276677814245327,40.17,27.129,36.0546,47.3318,0.9648,21.8447,16.961,16.961,7
123312,npp,1991,2828,38.7104759216309,31.3226833343506,121.50065612793,3670176,1991,2277,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.71186094451238,40.10153520696814,34.776850522779185,1.1136337152796511e-23,15.0,40.1,1.4276677814245327,40.17,27.129,36.0546,47.3318,0.9648,36.6454,37.3475,37.3475,7
123664,npp,583,1660,10.12116146087646,31.327507019043,121.497436523438,3670176,583,1253,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-27 17:26:32.735135,97.9595569192886,21.168114269594252,18.647336737365436,2.8309451302331692e-12,9.0,-21.16,1.0837787002826917,-21.05,24.6531,32.8483,44.6735,1.059,13.8149,10.7179,10.7179,7
123840,npp,2898,1067,16.3350830078125,31.3220462799072,121.492256164551,3670176,2899,784,196611,3866787,458,chn_shanghai_38_8,31.32499531,121.49585745,38,8,chn_shanghai,2012-07-28 17:07:40.631402,96.3266687536662,46.31356985913329,39.81353914493181,2.5043233674391923e-05,6.0,-46.31,1.5732132722552272,-46.22,25.7845,38.3973,46.3744,0.9059,20.7615,14.7984,14.7984,7
