gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,290,65.5321350097656,31.2408599853516,121.417182922363,3670144,2903,153,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-03 16:43:35.850873,92.94364252948937,65.45128767825045,53.6516120592075,0.04221994277916455,2.0,-65.44,2.898275349237888,-65.695,37.0092,41.9983,52.1273,0.9327,47.2901,61.1192,7
101225,npp,1851,3414,34.5803070068359,31.2430992126465,121.420997619629,3670144,1850,2762,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.48856822089908,57.750193351360224,48.49725810620841,0.012105261640964749,18.0,57.72,2.2013981571160284,57.43,34.5664,40.4215,49.4012,0.969,36.5167,33.5098,7
101348,npp,1183,2838,34.0562629699707,31.2451515197754,121.420181274414,3670144,1182,2287,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.64265971072051,40.51115572331936,35.11578409024033,0.039829046569418776,15.0,40.47,1.4276677814245327,39.98,32.055,37.6938,48.0899,1.0392,36.6222,35.3901,7
102473,npp,1660,3789,19.6493453979492,31.2390213012695,121.420654296875,3670144,1658,3051,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.52291254032774,65.45715459353796,53.6662788784251,0.004375386966561417,20.0,65.44,3.0,65.15,28.5273,37.1226,50.2299,1.0552,33.3457,20.7331,7
102715,npp,315,2644,35.7165374755859,31.2445983886719,121.42301940918,3670176,315,2132,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.13674469192124,32.58428429244694,28.483563030540218,7.579652041448527e-07,14.0,32.56,1.2365102219381485,32.02,34.1316,41.0283,49.2814,0.9547,34.8743,34.0989,7
102835,npp,2684,2061,39.2151870727539,31.2405471801758,121.421325683594,3670176,2684,1627,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-16 17:40:11.123137,-67.69623858120151,1.6675224539484346,1.4766171743989387,3.737743089571774e-12,11.0,1.59,1.0,0.8,32.8806,39.1701,46.334,1.0,39.2152,39.2152,7
103201,npp,2441,3415,11.4486331939697,31.2428169250488,121.42407989502,3670176,2441,2762,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.36345343822242,57.765843386058684,48.511775179805205,5.9503417503743745e-18,18.0,57.74,2.2013981571160284,57.43,34.5664,40.4215,49.4012,0.969,26.009,11.0942,7
103440,npp,1076,2256,40.0235328674316,31.2425670623779,121.419059753418,3670176,1076,1812,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.96632252499157,12.836241596886943,11.346457548303128,5.430022869685155e-25,12.0,12.81,1.015504800579495,12.08,32.8532,38.7653,47.1561,1.0104,40.4091,40.4415,7
103557,npp,339,1669,37.4657669067383,31.2412986755371,121.422309875488,3670176,339,1261,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-22 17:27:35.418551,98.92864230081682,20.658822647607536,18.205413192531037,2.162862151040497e-24,9.0,-20.68,1.0837787002826917,-21.37,35.2692,40.5554,49.7468,0.9658,36.3193,36.186,7
103919,npp,134,3032,44.0155601501465,31.23850440979,121.419914245605,3670176,134,2439,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.18900852154226,47.2370957313218,40.55480755162415,3.3180953075834777e-21,16.0,47.21,1.646109783506203,46.76,33.9034,39.9179,49.4642,0.9813,41.6594,43.191,7
104154,npp,1804,1863,44.6975402832031,31.2394218444824,121.421379089355,3670176,1804,1437,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-04-27 17:33:48.326535,97.42571966864479,9.906254071856262,8.762945113407277,3.711637540409153e-15,10.0,-9.92,1.0,-10.62,33.0926,37.9301,46.6561,1.0327,45.9375,46.1587,7
105551,npp,879,2642,13.3096141815186,31.2447528839111,121.421600341797,3670176,879,2130,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.64304302852278,32.49548769991609,28.408963451375996,0.00043858827690587866,14.0,32.47,1.2365102219381485,32.02,34.1316,41.0283,49.2814,0.9547,16.7532,12.7068,7
105551,npp,879,2643,13.5695381164551,31.2432136535645,121.429344177246,3670176,879,2130,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.64122714682709,32.540323434963696,28.447034896115664,0.000437326349832784,14.0,32.52,1.2365102219381485,32.02,34.1316,41.0283,49.2814,0.9547,16.9634,12.955,7
105551,npp,880,2642,13.261212348938,31.2381153106689,121.419845581055,3670176,879,2130,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.54955165232273,32.49701864077302,28.410263509156767,0.00043881569315406757,14.0,32.47,1.2365102219381485,32.02,34.1316,41.0283,49.2814,0.9547,16.7141,12.6606,7
105551,npp,880,2643,13.5479669570923,31.2365760803223,121.427574157715,3670176,879,2130,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.5478549575695,32.54177090670423,28.448263901956373,0.0004375558796124931,14.0,32.52,1.2365102219381485,32.02,34.1316,41.0283,49.2814,0.9547,16.946,12.9344,7
105724,npp,173,2059,33.8078308105469,31.2443885803223,121.42310333252,3670144,174,1625,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-02 17:40:01.251779,-62.34107254182756,1.5964935292317177,1.413762645210686,0.008538937741880942,11.0,1.47,1.0,0.8,32.8806,39.1701,46.334,1.0,33.8078,33.8078,7
105724,npp,174,2059,43.4359397888184,31.2377433776855,121.42163848877,3670144,174,1625,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-02 17:40:01.251779,-60.24319472056464,1.6196583259937396,1.4342748827995948,0.008541711208061983,11.0,1.47,1.0,0.8,32.8806,39.1701,46.334,1.0,43.4359,43.4359,7
106085,npp,1756,873,46.2525482177734,31.2446479797363,121.42000579834,3670144,1755,655,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-04 17:02:15.262124,95.19512045491662,52.17297523106756,44.383399482905766,0.06741860683128319,5.0,-52.18,1.847645286154319,-52.47,37.6591,44.9513,56.1269,0.8714,39.8744,40.304,7
106085,npp,1756,874,41.1492042541504,31.2439861297607,121.42805480957,3670144,1755,655,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-04 17:02:15.262124,95.19905876248465,52.14428357111759,44.36159369208874,0.06740716861190824,5.0,-52.16,1.847645286154319,-52.47,37.6591,44.9513,56.1269,0.8714,37.1123,35.857,7
106098,npp,568,3973,42.9391326904297,31.2406158447266,121.417327880859,3670144,568,3154,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.98824018424664,68.55439115503805,55.51897090833729,0.024502385722579265,21.0,68.53,3.3985290935932855,68.32,28.2485,36.4277,44.0963,1.0753,41.0861,46.1718,7
106098,npp,568,3976,33.4659957885742,31.2338104248047,121.440505981445,3670144,568,3154,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.9764624259612,68.60324775683034,55.54689420923157,0.024465908833797238,21.0,68.58,3.3985290935932855,68.32,28.2485,36.4277,44.0963,1.0753,38.2987,35.9855,7
106260,npp,957,286,41.2651329040527,31.2396030426025,121.419692993164,3670144,955,150,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-05 16:43:17.821253,92.6841583787201,65.51806672502758,53.69856043490094,0.13011327397306915,2.0,-65.51,3.0,-65.695,37.0092,41.9983,52.1273,0.9327,38.9257,38.4863,7
106272,npp,2996,3413,35.3308296203613,31.2412967681885,121.421104431152,3670144,2998,2761,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.53085872626217,57.70709268433891,48.471395204299874,0.08358285822422673,18.0,57.69,2.2013981571160284,57.43,34.5664,40.4215,49.4012,0.969,36.8577,34.2371,7
106453,npp,2308,2836,43.5169563293457,31.242790222168,121.417350769043,3670144,2309,2285,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.89170944791098,40.41026057216565,35.035282461968464,0.10208661827162996,15.0,40.4,1.4276677814245327,39.98,32.055,37.6938,48.0899,1.0392,43.2489,45.2213,7
106453,npp,2308,2837,35.8933143615723,31.2412109375,121.42497253418,3670144,2309,2285,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.88843887874056,40.44808012935646,35.06642484366743,0.10208033149758029,15.0,40.43,1.4276677814245327,39.98,32.055,37.6938,48.0899,1.0392,37.9089,37.2991,7
107016,npp,2434,481,15.279125213623,31.2406253814697,121.421493530273,3670144,2437,287,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-10 16:49:34.355973,94.00680455609071,61.72514707757449,51.24985529978815,0.013073209523876068,3.0,-61.72,2.5331140255951103,-61.91,34.8475,42.5118,54.497,0.9214,28.4194,14.0781,7
107029,npp,1338,3599,19.5169486999512,31.2436466217041,121.423774719238,3670144,1338,2920,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.65702139858432,61.82496449743156,51.32332891133103,0.025709941177163322,19.0,61.8,2.5331140255951103,61.57,31.1825,36.897,47.0405,1.0616,32.309,20.7193,7
107029,npp,1338,3600,17.9080448150635,31.2415962219238,121.431503295898,3670144,1338,2920,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.65313389014912,61.84582375104133,51.33728403593342,0.025714615476567917,19.0,61.82,2.5331140255951103,61.57,31.1825,36.897,47.0405,1.0616,31.6738,19.0113,7
107205,npp,675,3029,28.6071758270264,31.2424545288086,121.419784545898,3670144,677,2437,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.14473137430396,47.12650184360734,40.467860817601284,0.014213864675119224,16.0,47.12,1.646109783506203,46.76,33.9034,39.9179,49.4642,0.9813,32.2989,28.0713,7
107205,npp,675,3030,27.5854740142822,31.2407646179199,121.427436828613,3670144,677,2437,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.141207841943,47.15885875066771,40.49348537955146,0.014217922925416814,16.0,47.15,1.646109783506203,46.76,33.9034,39.9179,49.4642,0.9813,31.6783,27.0687,7
107547,npp,2325,1860,10.8771982192993,31.2419052124023,121.422210693359,3670144,2325,1434,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-13 17:33:36.869039,98.07849189788561,10.091207043447085,8.9263119634105,0.0011174783348949816,10.0,-10.09,1.0,-10.62,33.0926,37.9301,46.6561,1.0327,12.1172,11.2328,7
107910,npp,2747,3786,27.9169883728027,31.2352638244629,121.432556152344,3670176,2746,3048,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.6608869693918,65.40654380150903,53.63704282571611,0.0004061311705844339,20.0,65.38,3.0,65.15,28.5273,37.1226,50.2299,1.0552,36.1016,29.4568,7
107910,npp,2747,3784,44.8426628112793,31.239372253418,121.417861938477,3670176,2746,3048,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.66816240145324,65.37163734658006,53.6153344782993,0.00040515777926503315,20.0,65.35,3.0,65.15,28.5273,37.1226,50.2299,1.0552,41.7435,47.316,7
108077,npp,2092,3220,41.6474876403809,31.2406044006348,121.418273925781,3670176,2091,2559,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.14393146193873,52.78519801425556,44.85046378688162,3.0866825014926263e-06,17.0,52.76,1.9513309067639726,52.52,35.2107,42.4533,52.7234,0.9227,38.7571,38.4266,7
108077,npp,2092,3221,41.7253341674805,31.2388496398926,121.425666809082,3670176,2091,2559,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.14043724940903,52.811931014974945,44.87065776359523,3.109512692878835e-06,17.0,52.79,1.9513309067639726,52.52,35.2107,42.4533,52.7234,0.9227,38.797,38.4984,7
108255,npp,1410,2639,41.7934951782227,31.2388534545898,121.421936035156,3670176,1410,2128,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.26592890622041,32.355432011423304,28.28975307286517,1.5692516299162998e-11,14.0,32.34,1.2365102219381485,32.02,34.1316,41.0283,49.2814,0.9547,39.7889,39.9006,7
108788,npp,1077,3969,43.6892318725586,31.2394771575928,121.420608520508,3670176,1079,3152,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.1472123477378,68.49716574665605,55.48504065672994,5.769719438402427e-20,21.0,68.46,3.3985290935932855,68.32,28.2485,36.4277,44.0963,1.0753,41.3068,46.9784,7
108788,npp,1077,3971,30.473445892334,31.2349853515625,121.435966491699,3670176,1079,3152,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.13931175582792,68.52960777084209,55.50361790778295,5.807508152141307e-20,21.0,68.5,3.3985290935932855,68.32,28.2485,36.4277,44.0963,1.0753,37.4181,32.7676,7
108962,npp,431,3408,55.3697738647461,31.2380352020264,121.421760559082,3670176,428,2756,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.07298638670868,57.59738743649003,48.39272091535708,1.032482607928881e-21,18.0,57.57,2.2013981571160284,57.43,34.5664,40.4215,49.4012,0.969,45.9605,53.6557,7
108962,npp,431,3409,42.9219856262207,31.2361011505127,121.429420471191,3670176,428,2756,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.0694198594082,57.62124780857057,48.40977066172484,1.0342276344157223e-21,18.0,57.6,2.2013981571160284,57.43,34.5664,40.4215,49.4012,0.969,40.306,41.5932,7
109829,npp,2931,476,61.4710273742676,31.2393321990967,121.416885375977,3670176,2933,283,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-26 16:49:19.337087,93.94035985889434,61.829485673632874,51.31558724225394,1.0898928076814512e-15,3.0,-61.82,2.5331140255951103,-61.91,34.8475,42.5118,54.497,0.9214,46.6547,56.639,7
109841,npp,1852,3593,42.9287147521973,31.2426261901855,121.418823242188,3670176,1851,2915,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.59808788619631,61.7013431581436,51.23666207796167,6.130534886875772e-22,19.0,61.68,2.5331140255951103,61.57,31.1825,36.897,47.0405,1.0616,41.5512,45.5734,7
109841,npp,1852,3595,44.3416938781738,31.2385368347168,121.434226989746,3670176,1851,2915,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.59040637381804,61.74307981059763,51.26463734774405,6.073131767962184e-22,19.0,61.72,2.5331140255951103,61.57,31.1825,36.897,47.0405,1.0616,42.109,47.0734,7
110534,npp,2089,1264,12.465539932251,31.2416362762451,121.418235778809,3670176,2089,944,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-30 17:14:27.983852,96.44151040108613,39.271620113976255,34.09132617680297,0.00021420694803854853,7.0,-39.27,1.4276677814245327,-39.38,35.4234,41.3239,50.18,0.9479,18.9565,11.8159,7
110534,npp,2089,1265,14.0848503112793,31.2408256530762,121.425804138184,3670176,2089,944,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-05-30 17:14:27.983852,96.44460794369309,39.23392285470652,34.06011921418486,0.00021334733371287799,7.0,-39.23,1.4276677814245327,-39.38,35.4234,41.3239,50.18,0.9479,20.0907,13.3508,7
112561,npp,448,1460,41.8217697143555,31.2444515228271,121.422294616699,3670144,450,1095,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-04 17:20:39.212511,96.96538878816735,30.979626200623063,27.115442344135165,0.1316993552815772,8.0,-31.0,1.2365102219381485,-31.0,37.1381,42.2605,47.7737,0.9269,38.8153,38.7634,7
112561,npp,448,1461,48.9350700378418,31.2435569763184,121.429962158203,3670144,450,1095,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-04 17:20:39.212511,96.96806271904364,30.934857585499195,27.07725640533691,0.13169292521675802,8.0,-30.95,1.2365102219381485,-31.0,37.1381,42.2605,47.7737,0.9269,44.568,45.3565,7
112561,npp,449,1460,44.8426780700684,31.2399082183838,121.415069580078,3670144,450,1095,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-04 17:20:40.991792,97.76412579629006,30.987918237157263,27.122471537478678,0.1317285541624091,8.0,-31.0,1.2365102219381485,-31.0,37.1381,42.2605,47.7737,0.9269,41.2584,41.5634,7
112561,npp,449,1461,44.8249588012695,31.2389698028564,121.422721862793,3670144,450,1095,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-04 17:20:40.991792,97.76748828405617,30.94319653613223,27.084326590256488,0.13172233625834345,8.0,-30.95,1.2365102219381485,-31.0,37.1381,42.2605,47.7737,0.9269,41.244,41.547,7
113933,npp,1653,3017,41.3058891296387,31.2373542785645,121.427230834961,3670144,1654,2428,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.28284802508763,46.754692430882166,40.167428869680414,0.0038727603351001306,16.0,46.73,1.646109783506203,46.76,33.9034,39.9179,49.4642,0.9813,40.0133,40.5321,7
114106,npp,958,2432,56.1608238220215,31.2420177459717,121.417831420898,3670144,958,1969,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.87556283231257,22.43757247574482,19.752957026284886,0.0008006371737364782,13.0,22.4,1.0837787002826917,22.51,33.9493,39.9279,49.4908,0.981,54.1482,55.095,7
114106,npp,958,2433,50.7943572998047,31.2405605316162,121.425735473633,3670144,958,1969,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.87406150308428,22.490305650085645,19.798812228252498,0.0008014669815099015,13.0,22.45,1.0837787002826917,22.51,33.9493,39.9279,49.4908,0.981,49.1966,49.8304,7
114827,npp,1653,2041,25.5433807373047,31.2398433685303,121.420639038086,3670176,1653,1608,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-19 17:39:12.971694,-36.70467569116568,0.6808315458462881,0.6028358583828584,3.698769388451521e-24,11.0,0.48,1.0,0.8,32.8806,39.1701,46.334,1.0,25.5434,25.5434,7
114943,npp,915,1453,21.6974849700928,31.2430324554443,121.422271728516,3670176,916,1090,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-20 17:20:20.880101,97.61223088080186,31.307121432609872,27.393089047637037,2.572549286275455e-24,8.0,-31.31,1.2365102219381485,-31.0,37.1381,42.2605,47.7737,0.9269,22.5402,20.1108,7
115305,npp,3068,2233,15.0284690856934,31.2417488098145,121.417144775391,3670176,3068,1791,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-06-24 17:45:21.837306,-75.28940071510415,11.551778693698555,10.213354844630969,1.992757352468532e-23,12.0,11.51,1.015504800579495,12.08,32.8532,38.7653,47.1561,1.0104,15.7957,15.1854,7
122063,npp,1860,3770,21.1006488800049,31.2437133789062,121.421661376953,3670176,1862,3039,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.04273097051698,65.13150790035246,53.45595155877523,6.655595298160573e-20,20.0,65.1,2.898275349237888,65.15,28.5273,37.1226,50.2299,1.0552,33.642,22.2645,7
122063,npp,1860,3772,19.5354976654053,31.2394142150879,121.437225341797,3670176,1862,3039,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.03482429883161,65.16875380780603,53.47923520588924,6.701095357219832e-20,20.0,65.13,2.898275349237888,65.15,28.5273,37.1226,50.2299,1.0552,33.102,20.613,7
122591,npp,2896,2043,31.0035133361816,31.2425880432129,121.420631408691,3670176,2897,1610,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-21 17:39:06.523844,-21.303840476982753,1.078845368591431,0.9552517314096244,1.9003434864260332e-27,11.0,0.58,1.0,0.8,32.8806,39.1701,46.334,1.0,31.0035,31.0035,7
122947,npp,1421,860,40.6441345214844,31.2389106750488,121.419937133789,3670176,1419,647,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-23 17:01:22.318060,95.06114092957333,52.57311040915062,44.680525391698325,1.245420317252266e-24,5.0,-52.56,1.847645286154319,-52.47,37.6591,44.9513,56.1269,0.8714,36.8389,35.4169,7
122947,npp,1421,861,43.2122421264648,31.2382526397705,121.42813873291,3670176,1419,647,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-23 17:01:22.318060,95.06515485949767,52.54424907356712,44.65867964729165,1.239542910712377e-24,5.0,-52.53,1.847645286154319,-52.47,37.6591,44.9513,56.1269,0.8714,38.2289,37.6547,7
123312,npp,2005,2822,24.0286903381348,31.2435035705566,121.42227935791,3670176,2006,2273,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.04436982736858,39.87368418652368,34.588761183514215,1.1545333406730923e-23,15.0,39.87,1.4276677814245327,39.98,32.055,37.6938,48.0899,1.0392,29.5984,24.9698,7
123312,npp,2005,2823,52.941780090332,31.2419509887695,121.429786682129,3670176,2006,2273,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.04100150601414,39.911350071759635,34.619850891056,1.1486783890298364e-23,15.0,39.91,1.4276677814245327,39.98,32.055,37.6938,48.0899,1.0392,49.8504,55.0152,7
123488,npp,1314,2240,38.7652969360352,31.2422676086426,121.41918182373,3670176,1314,1798,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-26 17:45:24.839391,-78.3261655670676,11.897213469789644,10.517976447765205,1.3866461117893056e-18,12.0,11.91,1.015504800579495,12.08,32.8532,38.7653,47.1561,1.0104,39.1701,39.1701,7
123488,npp,1314,2241,31.3944797515869,31.2409629821777,121.426910400391,3670176,1314,1798,196611,3866787,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-26 17:45:24.839391,-78.3248746234276,11.953622923009991,10.567686084122979,1.3780830763744828e-18,12.0,11.97,1.015504800579495,12.08,32.8532,38.7653,47.1561,1.0104,31.9118,31.7223,7
124384,npp,2782,2433,20.9838199615479,31.2440490722656,121.419425964355,3670144,2782,1970,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.23493554534527,22.46736637180205,19.77930535578379,0.04466228420164949,13.0,22.45,1.0837787002826917,22.51,33.9493,39.9279,49.4908,0.981,21.6905,20.5856,7
124384,npp,2782,2434,31.6509494781494,31.2425937652588,121.427322387695,3670144,2782,1970,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.23507610999022,22.520018806973045,19.825089054304666,0.044650962086225585,13.0,22.51,1.0837787002826917,22.51,33.9493,39.9279,49.4908,0.981,31.533,31.0503,7
129800,npp,2074,1849,35.2995834350586,31.2407703399658,121.423362731934,3670144,2074,1424,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-08-01 17:32:51.042219,98.64693971735961,10.719983624140262,9.480240958604321,0.11921275453521318,10.0,-10.73,1.0,-10.62,33.0926,37.9301,46.6561,1.0327,36.5395,36.4535,7
130181,npp,580,665,49.3761024475098,31.2389297485352,121.420883178711,3670144,582,447,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-08-03 16:55:05.049636,94.79876669444138,57.59642734722242,48.38219785888324,0.11308551113104987,4.0,-57.6,2.2013981571160284,-57.57,36.6081,45.5553,54.1234,0.8598,40.9057,42.4554,7
130368,npp,2849,80,19.1366748809814,31.2441558837891,121.419906616211,3670144,2853,35,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-08-04 16:36:07.605061,92.2779754566829,69.0150044431749,55.76428105335083,0.0829531625884841,1.0,-69.0,3.5496478698597698,-68.98,31.3421,44.2868,54.2812,0.8845,32.0849,16.9257,7
130382,npp,1865,3211,46.9914741516113,31.2398071289062,121.430946350098,3670144,1865,2553,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.41470132151423,52.54262448410132,44.662807260707524,0.08842847601060073,17.0,52.52,1.9513309067639726,52.52,35.2107,42.4533,52.7234,0.9227,41.4958,43.3573,7
130382,npp,1865,3210,31.3405532836914,31.241527557373,121.423637390137,3670144,1865,2553,196611,3866755,1640,chn_shanghai_20_28,31.24166197,121.42085745,20,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.41827745345752,52.51600591556285,44.64264958994303,0.08842737826716887,17.0,52.49,1.9513309067639726,52.52,35.2107,42.4533,52.7234,0.9227,33.4751,28.9168,7
