gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,292,39.3330535888672,31.2059135437012,121.431465148926,3670144,2905,154,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-03 16:43:35.850873,92.78835393345446,65.41508749931553,53.62913323880605,0.04221662623474404,2.0,-65.4,2.898275349237888,-65.65,28.3932,33.7585,38.0899,1.1842,41.8998,46.5777,44.64460177173923,7
101225,npp,1857,3417,35.4388656616211,31.2032146453857,121.426025390625,3670144,1860,2765,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-03 18:24:05.790727,-73.63044751186538,57.81432925961693,48.54288995671904,0.012101093606025208,18.0,57.79,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,40.9268,42.4848,41.93069123536895,7
101348,npp,1189,2841,37.9265594482422,31.2042465209961,121.425712585449,3670144,1190,2290,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.86834415987893,40.608637372636736,35.195945208414294,0.039843279396898294,15.0,40.59,1.4276677814245327,40.1,31.0841,35.845,42.3493,1.1153,41.4344,42.2979,40.47347726233332,7
101595,npp,2848,1671,46.1844444274902,31.2033710479736,121.428932189941,3670144,2848,1263,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-06 17:27:41.868437,96.28547577290942,20.590996988355883,18.145278605613967,0.16507161349694197,9.0,-20.58,1.0837787002826917,-21.21,32.6978,37.3294,42.9407,1.0709,48.1468,49.4592,41.90057506837372,7
102473,npp,1665,3792,17.9619464874268,31.2062644958496,121.426696777344,3670144,1669,3053,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.9618030611649,65.51227356132847,53.70027713560446,0.004383617192173505,20.0,65.49,3.0,65.21,26.159,30.3662,35.8272,1.3165,35.8416,23.6464,23.44567428164333,7
102715,npp,321,2647,38.7487907409668,31.2036743164062,121.428596496582,3670176,322,2134,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.25981273688318,32.712297651276614,28.59213395433608,9.749343178295862e-07,14.0,32.7,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,41.3848,41.8577,41.8577,7
102835,npp,2689,2064,45.2624244689941,31.2063446044922,121.431076049805,3670176,2689,1629,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-16 17:40:12.902418,-76.65651624384195,1.7646234352224799,1.5625938507078545,3.762499145454841e-12,11.0,1.76,1.0,0.96,34.4432,39.9764,45.2721,1.0,45.2624,45.2624,45.2624,7
103201,npp,2446,3417,12.7750148773193,31.2060356140137,121.428337097168,3670176,2444,2765,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.1535601097881,57.81518777334854,48.546946940797454,5.8670945681374776e-18,18.0,57.79,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,30.6316,15.3149,15.3149,7
103440,npp,1081,2258,40.3574180603027,31.2064304351807,121.426811218262,3670176,1081,1814,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.67846570590808,12.959661854142242,11.455140731413366,5.300515950379321e-25,12.0,12.92,1.015504800579495,12.19,31.3962,40.2775,44.3049,0.9925,40.055,40.0557,40.0557,7
103557,npp,344,1671,42.2272682189941,31.2060031890869,121.431861877441,3670176,344,1262,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-22 17:27:35.418551,98.15412178637148,20.55747242645866,18.11700118538125,2.1038720902425257e-24,9.0,-20.58,1.0837787002826917,-21.21,32.6978,37.3294,42.9407,1.0709,44.4956,45.2215,45.2215,7
103919,npp,139,3034,32.6282691955566,31.2021064758301,121.425254821777,3670176,138,2441,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.89910824472138,47.30362348485393,40.60744472281829,3.213281098238865e-21,16.0,47.28,1.646109783506203,46.86,32.045,37.4675,41.0863,1.067,37.0365,34.813,34.813,7
104154,npp,1809,1866,41.9942359924316,31.2045993804932,121.431854248047,3670176,1809,1440,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-04-27 17:33:50.105806,101.78907717353292,9.712003534686229,8.591455629275497,3.601376851425982e-15,10.0,-9.74,1.0,-10.47,33.0451,38.0898,42.5314,1.0495,43.8807,44.0741,44.0741,7
105551,npp,885,2645,11.2236061096191,31.2035694122314,121.428031921387,3670176,885,2133,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.77098603490576,32.6240800353489,28.518056338576468,0.00043720446623526194,14.0,32.61,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,19.1245,12.1241,12.1241,7
105551,npp,885,2646,11.257022857666,31.2020568847656,121.43579864502,3670176,885,2133,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.76772899081725,32.6689333374018,28.55612731185867,0.00043594011709897554,14.0,32.65,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,19.1515,12.1602,12.1602,7
105724,npp,179,2062,44.9485321044922,31.2037010192871,121.430839538574,3670144,179,1628,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.5058091989095,1.654346446267374,1.4649868331337033,0.008540085235002387,11.0,1.64,1.0,0.96,34.4432,39.9764,45.2721,1.0,44.9485,44.9485,44.55744971698633,7
106085,npp,1762,876,39.6993637084961,31.2068672180176,121.433135986328,3670144,1764,657,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-04 17:02:17.041404,95.81510232067949,52.08118010421459,44.31345861858337,0.06746390250020536,5.0,-52.1,1.847645286154319,-52.395,30.7296,35.3548,40.0163,1.1307,42.3277,44.8888,41.79962964163125,7
106085,npp,1762,877,36.2108840942383,31.2061767578125,121.44115447998,3670144,1764,657,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-04 17:02:17.041404,95.81934167914137,52.05249454170923,44.29163863473195,0.0674525513084389,5.0,-52.07,1.847645286154319,-52.395,30.7296,35.3548,40.0163,1.1307,40.4397,40.9443,37.855649412409946,7
106098,npp,573,3976,37.3180961608887,31.2020416259766,121.427711486816,3670144,570,3156,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.83936736550537,68.60366254209727,55.54713109887457,0.024524298701310173,21.0,68.58,3.3985290935932855,68.37,25.2122,28.6384,32.2074,1.3959,42.5303,52.0924,50.969432993938675,7
106098,npp,573,3978,37.1121978759766,31.1974754333496,121.443168640137,3670144,570,3156,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.83157057128106,68.63622366534155,55.56571800194704,0.024499979861845492,21.0,68.61,3.3985290935932855,68.37,25.2122,28.6384,32.2074,1.3959,42.4697,51.8049,50.68304655297158,7
106260,npp,963,288,38.0899085998535,31.2037162780762,121.426574707031,3670144,966,152,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-05 16:43:19.600535,93.10011505331856,65.47761280649013,53.673255777475276,0.13022948945625187,2.0,-65.47,3.0,-65.65,28.3932,33.7585,38.0899,1.1842,41.4202,45.1056,39.14239503105346,7
106272,npp,3001,3415,33.2192153930664,31.204610824585,121.425308227539,3670144,3001,2763,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.32080021886338,57.755948621891775,48.506248636945166,0.0836777413812655,18.0,57.74,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,39.9186,39.8238,35.99219837675466,7
106453,npp,2313,2840,35.7241744995117,31.2033042907715,121.438331604004,3670144,2313,2287,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.52556662558106,40.5639436177524,35.16179705234398,0.10218330688099918,15.0,40.55,1.4276677814245327,40.1,31.0841,35.845,42.3493,1.1153,39.8917,39.8416,35.16262900901827,7
106453,npp,2313,2839,41.036304473877,31.2049045562744,121.430709838867,3670144,2313,2287,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.52859402960821,40.526181024536406,35.1307188790299,0.1021895396893264,15.0,40.51,1.4276677814245327,40.1,31.0841,35.845,42.3493,1.1153,43.6126,45.766,41.08674360888545,7
107016,npp,2439,482,10.1839847564697,31.2058982849121,121.426643371582,3670144,2440,288,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-10 16:49:34.355973,93.82544548556908,61.705262890066784,51.23652696223575,0.013095821309951154,3.0,-61.7,2.5331140255951103,-61.89,29.5306,34.5148,39.6451,1.1582,30.3712,11.7955,11.195842679419238,7
107029,npp,1343,3601,15.4595727920532,31.2066516876221,121.427391052246,3670144,1340,2922,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.47152013280173,61.867653668044916,51.35188293072321,0.025739093163595708,19.0,61.84,2.5331140255951103,61.63,27.3137,31.1909,36.2087,1.2817,33.7661,19.814,18.63540758679014,7
107029,npp,1343,3603,14.0508260726929,31.2025012969971,121.442932128906,3670144,1340,2922,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.46382493705431,61.90955750882264,51.3798902676081,0.025748514018374583,19.0,61.88,2.5331140255951103,61.63,27.3137,31.1909,36.2087,1.2817,33.21,18.0085,16.829476206092394,7
107205,npp,680,3032,22.0418319702148,31.2044296264648,121.432754516602,3670144,680,2439,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.85115357160365,47.22549611963839,40.54623948854632,0.014235627543717363,16.0,47.21,1.646109783506203,46.86,32.045,37.4675,41.0863,1.067,30.6053,23.5177,22.865850981323746,7
107547,npp,2330,1862,9.51359939575195,31.2063846588135,121.431442260742,3670144,2330,1436,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-13 17:33:36.869039,96.41136701916732,9.991996115989407,8.838750396267619,0.0011206797449599478,10.0,-9.98,1.0,-10.47,33.0451,38.0898,42.5314,1.0495,11.4001,9.9848,9.933484103334461,7
108077,npp,2097,3224,30.1429691314697,31.2038803100586,121.431343078613,3670176,2100,2562,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.76768112868443,52.89343936167502,44.932033450069056,3.1031737386891117e-06,17.0,52.87,1.9513309067639726,52.6,28.843,34.4252,40.3251,1.1613,37.7818,35.0036,35.0036,7
108077,npp,2097,3225,30.5960674285889,31.2021465301514,121.438774108887,3670176,2100,2562,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.7638710492406,52.92020000375461,44.95222652606931,3.126265875270083e-06,17.0,52.9,1.9513309067639726,52.6,28.843,34.4252,40.3251,1.1613,38.014,35.5298,35.5298,7
108255,npp,1415,2642,29.6658248901367,31.2011833190918,121.436241149902,3670176,1415,2130,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.78630846423522,32.491267674853795,28.405127991511794,1.5644617380762545e-11,14.0,32.47,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,34.0392,32.046,32.046,7
108255,npp,1415,2641,38.3150291442871,31.2026977539062,121.428504943848,3670176,1415,2130,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.78968433951921,32.44644095288901,28.367058811599556,1.5550734205671607e-11,14.0,32.43,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,41.034,41.3891,41.3891,7
108788,npp,1082,3972,31.5051651000977,31.2010135650635,121.430892944336,3670176,1081,3154,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.99820561446707,68.54605880981325,55.513031386983556,5.65146787170041e-20,21.0,68.51,3.3985290935932855,68.37,25.2122,28.6384,32.2074,1.3959,40.8199,43.9781,43.9781,7
108788,npp,1082,3974,30.4942436218262,31.1964817047119,121.446304321289,3670176,1081,3154,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.99035072263632,68.5785807507297,55.53162721144321,5.688553888317814e-20,21.0,68.54,3.3985290935932855,68.37,25.2122,28.6384,32.2074,1.3959,40.5224,42.5669,42.5669,7
108962,npp,436,3412,26.631856918335,31.2019176483154,121.436058044434,3670176,438,2759,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.6186071537262,57.69337583060161,48.4610933113071,1.0089387620481938e-21,18.0,57.67,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,36.9262,31.9268,31.9268,7
108962,npp,436,3411,37.2924423217773,31.2038307189941,121.428337097168,3670176,438,2759,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.62238633777757,57.669410471189494,48.44398530609278,1.0071907715643775e-21,18.0,57.64,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,41.7688,44.7069,44.7069,7
109829,npp,2936,478,34.2585372924805,31.2040367126465,121.430221557617,3670176,2936,285,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-26 16:49:19.337087,93.76332657596824,61.78863326848239,51.28825399995234,1.0583721258344591e-15,3.0,-61.78,2.5331140255951103,-61.89,29.5306,34.5148,39.6451,1.1582,39.8752,39.6795,39.6795,7
109841,npp,1858,3597,32.8396453857422,31.2005023956299,121.430465698242,3670176,1861,2918,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.71969029921281,61.77705824461723,51.287293908015805,5.925908017911367e-22,19.0,61.76,2.5331140255951103,61.63,27.3137,31.1909,36.2087,1.2817,40.6272,42.0895,42.0895,7
109841,npp,1858,3598,37.5463104248047,31.1984882354736,121.438186645508,3670176,1861,2918,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.7159507501134,61.79790501029735,51.301250716150506,5.898178651041924e-22,19.0,61.78,2.5331140255951103,61.63,27.3137,31.1909,36.2087,1.2817,42.4853,48.1219,48.1219,7
110534,npp,2094,1267,6.99226427078247,31.2059097290039,121.435890197754,3670176,2093,945,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-30 17:14:27.983852,96.08036799221202,39.16343270016385,34.00175112853247,0.00021272350330451504,7.0,-39.15,1.4276677814245327,-39.3,32.1022,36.5598,41.5255,1.0935,19.266,7.6457,7.6457,7
110534,npp,2094,1266,7.01320934295654,31.2067012786865,121.428375244141,3670176,2093,945,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-05-30 17:14:27.983852,96.07760268868796,39.20092280158822,34.03279641465425,0.00021357695188023958,7.0,-39.19,1.4276677814245327,-39.3,32.1022,36.5598,41.5255,1.0935,19.2807,7.6686,7.6686,7
112561,npp,454,1463,42.3008193969727,31.2039089202881,121.432540893555,3670144,454,1097,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-04 17:20:40.991792,97.27811900936008,30.857295624196134,27.011044598584654,0.13185979225642336,8.0,-30.87,1.2365102219381485,-30.95,31.5333,36.9674,42.8716,1.0814,44.2896,45.7439,39.70604350781197,7
113933,npp,1658,3019,30.6845550537109,31.2012214660645,121.43244934082,3670144,1657,2429,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.99060456324649,46.82095053818488,40.22001999007549,0.0038746943929827533,16.0,46.79,1.646109783506203,46.86,32.045,37.4675,41.0863,1.067,35.8557,32.7392,32.561777843514115,7
114106,npp,963,2436,21.2026214599609,31.2065391540527,121.435279846191,3670144,964,1972,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.47355361933464,22.62575203300463,19.916542802762798,0.0008020025959322079,13.0,22.61,1.0837787002826917,22.66,31.566,37.7888,42.5739,1.0579,24.6723,22.43,22.43,7
114106,npp,964,2435,19.9193840026855,31.2013053894043,121.425689697266,3670144,964,1972,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.33363184386313,22.57383465556764,19.87140790322794,0.0008008938199067931,13.0,22.56,1.0837787002826917,22.66,31.566,37.7888,42.5739,1.0579,23.4883,21.0725,21.0725,7
114106,npp,964,2436,27.206916809082,31.1998672485352,121.433616638184,3670144,964,1972,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.33143660680716,22.626626343077245,19.91730285749141,0.0008017268162185123,13.0,22.61,1.0837787002826917,22.66,31.566,37.7888,42.5739,1.0579,30.2125,28.7819,28.7819,7
114106,npp,963,2435,26.5323123931885,31.2079753875732,121.427345275879,3670144,964,1972,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.4760496464899,22.57291575935095,19.870609014042238,0.0008011686956799253,13.0,22.56,1.0837787002826917,22.66,31.566,37.7888,42.5739,1.0579,29.59,28.0682,28.0682,7
114827,npp,1658,2043,19.6319274902344,31.2033042907715,121.428199768066,3670176,1658,1610,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-19 17:39:12.971694,-26.797686456901673,0.9908302065297276,0.8773162569778887,3.5992592492568076e-24,11.0,0.58,1.0,0.96,34.4432,39.9764,45.2721,1.0,19.6319,19.6319,19.6319,7
114943,npp,921,1455,22.8435554504395,31.2011890411377,121.431114196777,3670176,921,1091,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-20 17:20:20.880101,97.02970102978543,31.22263081711854,27.3210902409967,2.486706921663859e-24,8.0,-31.22,1.2365102219381485,-30.95,31.5333,36.9674,42.8716,1.0814,28.554,24.7029,24.7029,7
115306,npp,1,2237,16.7741641998291,31.2061882019043,121.434005737305,3670176,1,1794,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-24 17:45:23.616587,-79.01939819625811,11.752130924865549,10.389917669864527,1.937813781583593e-23,12.0,11.74,1.015504800579495,12.19,31.3962,40.2775,44.3049,0.9925,16.8319,16.6487,16.6487,7
115306,npp,1,2236,15.0887384414673,31.2074928283691,121.426277160645,3670176,1,1794,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-06-24 17:45:23.616587,-79.0240598968669,11.695628413317067,10.340118805500945,1.9465777964596427e-23,12.0,11.68,1.015504800579495,12.19,31.3962,40.2775,44.3049,0.9925,15.1722,14.9759,14.9759,7
122063,npp,1865,3773,21.2787227630615,31.2049198150635,121.432708740234,3670176,1865,3041,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.87431123381714,65.18775387831639,53.491105103595814,6.52665482955096e-20,20.0,65.15,2.898275349237888,65.21,26.159,30.3662,35.8272,1.3165,36.8409,28.0129,28.0129,7
122063,npp,1865,3775,15.9153747558594,31.2005748748779,121.448318481445,3670176,1865,3041,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.86644582318553,65.22507034017966,53.51440266931046,6.571305874262682e-20,20.0,65.19,2.898275349237888,65.21,26.159,30.3662,35.8272,1.3165,34.9903,20.9522,20.9522,7
122591,npp,2902,2046,34.3915405273438,31.2025737762451,121.430419921875,3670176,2902,1612,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-21 17:39:08.303124,-73.57761859683745,0.7443781140250568,0.6591040768356236,1.850799760079739e-27,11.0,0.74,1.0,0.96,34.4432,39.9764,45.2721,1.0,34.3915,34.3915,34.3915,7
123312,npp,2010,2824,37.9466743469238,31.2074317932129,121.427925109863,3670176,2010,2275,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.67983639010944,39.95145300508055,34.652946165934424,1.143046906300932e-23,15.0,39.94,1.4276677814245327,40.1,31.0841,35.845,42.3493,1.1153,41.4485,42.3203,42.3203,7
123312,npp,2010,2825,20.3334712982178,31.2058563232422,121.435440063477,3670176,2010,2275,196611,3866787,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.67670451107745,39.98913385399698,34.684036954868866,1.1372394024649987e-23,15.0,39.98,1.4276677814245327,40.1,31.0841,35.845,42.3493,1.1153,29.1114,22.677,22.677,7
124210,npp,399,3019,39.3474235534668,31.2011795043945,121.432182312012,3670144,397,2430,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.76368597182534,46.81788758667608,40.21783659133961,0.006691101552773215,16.0,46.79,1.646109783506203,46.86,32.045,37.4675,41.0863,1.067,41.1184,41.9821,41.67571463218646,7
124384,npp,2788,2437,25.2269992828369,31.2019634246826,121.435165405273,3670144,2788,1972,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.95473378690123,22.670956079774548,19.95625846490219,0.044708747886615,13.0,22.66,1.0837787002826917,22.66,31.566,37.7888,42.5739,1.0579,28.3856,26.6874,24.640187585469246,7
124384,npp,2788,2436,28.827974319458,31.203405380249,121.427238464355,3670144,2788,1972,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.95860032201463,22.618170444875556,19.91037133746036,0.044720158842863504,13.0,22.61,1.0837787002826917,22.66,31.566,37.7888,42.5739,1.0579,31.7082,30.4968,28.449065078076444,7
129800,npp,2079,1851,23.3555202484131,31.205171585083,121.432670593262,3670144,2079,1426,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-01 17:32:51.042219,97.08416989477217,10.61712959150844,9.389512765241667,0.11930641520285022,10.0,-10.62,1.0,-10.47,33.0451,38.0898,42.5314,1.0495,25.242,24.5123,19.049262319860482,7
130181,npp,585,666,28.3786392211914,31.2043361663818,121.42546081543,3670144,585,448,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-03 16:55:05.049636,94.59256565587611,57.57357754392536,48.36587053080667,0.11315470431599686,4.0,-57.57,2.2013981571160284,-57.52,29.9085,35.5421,39.9909,1.1248,36.7223,31.9192,26.737849002970226,7
130368,npp,2855,81,51.2661514282227,31.2031154632568,121.425849914551,3670144,2856,35,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-04 16:36:07.605061,92.10928487664468,69.00031314434283,55.75599855374221,0.08300739750220833,1.0,-68.98,3.3985290935932855,-68.95,26.3493,32.1433,35.5691,1.2437,45.6032,63.7594,59.958493405716126,7
130382,npp,1870,3212,28.3184928894043,31.2057209014893,121.427886962891,3670144,1868,2555,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.17632638391065,52.570677271226764,44.68404539049481,0.0884724385289984,17.0,52.55,1.9513309067639726,52.6,28.843,34.4252,40.3251,1.1613,36.8468,32.8849,28.83374931781775,7
130382,npp,1870,3213,23.9931545257568,31.203971862793,121.435218811035,3670144,1868,2555,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.17278477844805,52.59736993023385,44.704248412849005,0.08847356574904572,17.0,52.57,1.9513309067639726,52.6,28.843,34.4252,40.3251,1.1613,34.6302,27.8621,23.810897702440812,7
130571,npp,1179,2631,32.5797004699707,31.2065505981445,121.429298400879,3670144,1179,2123,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.60689157118514,31.99566973479996,27.981875492696552,0.07007037583168745,14.0,31.98,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,36.3957,35.1936,31.985079294896288,7
130571,npp,1179,2632,23.9677581787109,31.205041885376,121.436958312988,3670144,1179,2123,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.60373531441063,32.04039002979153,28.019903363564705,0.0700740129750144,14.0,32.02,1.2365102219381485,32.16,30.2592,37.0072,40.9663,1.0802,29.431,25.8907,22.682012750196993,7
130760,npp,479,2048,25.4030246734619,31.2009696960449,121.430541992188,3670144,479,1614,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-06 17:39:07.565121,-35.34496174046724,1.2145329316447144,1.075454522790713,0.0505650131127025,11.0,0.85,1.0,0.96,34.4432,39.9764,45.2721,1.0,25.403,25.403,23.087629351558597,7
131301,npp,248,3404,26.0643367767334,31.2013072967529,121.434959411621,3670144,248,2751,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-09 18:22:55.857957,-73.34455122883934,57.482897592225584,48.30706856982638,0.016340921308076108,18.0,57.48,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,36.6684,31.2464,30.49814963406258,7
131301,npp,248,3403,20.9491920471191,31.2032165527344,121.427307128906,3670144,248,2751,196611,3866755,2182,chn_shanghai_22_37,31.20416196,121.42919078,22,37,chn_shanghai,2012-08-09 18:22:55.857957,-73.34817186891146,57.458972002618914,48.28994274989354,0.016338321111701786,18.0,57.45,2.2013981571160284,57.48,28.1461,33.3464,37.7168,1.1988,34.3448,25.1143,24.366168696987607,7
