gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2883,298,91.5838394165039,31.3547439575195,121.498199462891,3670144,2886,158,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-03 16:43:34.071593,93.2528391118463,65.29334455851077,53.55349625698967,0.04207924783045005,2.0,-65.29,2.898275349237888,-65.56,55.6619,74.5766,93.2411,0.7028,58.2782,64.3623,7
101225,npp,1832,3418,61.5851860046387,31.35546875,121.500152587891,3670144,1832,2766,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.4804931690686,57.84281889757954,48.56343226241061,0.012008003324939703,18.0,57.81,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,52.166,51.9567,7
101348,npp,1165,2843,56.9626617431641,31.3522701263428,121.498237609863,3670144,1164,2291,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-04 18:05:17.221893,-75.60012606119584,40.694692933131655,35.26688018586602,0.03963332121916788,15.0,40.66,1.4276677814245327,40.17,53.4309,60.6226,74.8893,0.8645,49.8466,49.246,7
101473,npp,471,2262,37.4777679443359,31.3558521270752,121.50080871582,3670144,471,1818,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-05 17:46:30.433845,-77.8206384606551,13.182032081941115,11.650343717605468,0.08653181912238259,12.0,13.15,1.015504800579495,12.42,47.6925,53.8578,73.6581,0.9731,36.2802,36.4704,7
101976,npp,2608,3036,21.5966758728027,31.355447769165,121.497611999512,3670144,2611,2443,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-09 18:11:30.103702,-74.74833982778391,47.3791904481008,40.66519456128279,0.04707518148141197,16.0,47.35,1.646109783506203,46.92,51.2396,63.2698,78.0971,0.8284,27.0941,17.8898,7
102464,npp,2784,687,34.5472221374512,31.3507785797119,121.499031066895,3670176,2788,469,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-13 16:56:06.902939,94.06099671001108,57.0796596565643,48.0153092317972,5.425368844310041e-05,4.0,-57.07,2.1127631471468895,-57.41,57.4698,70.9113,85.6266,0.7391,35.1986,25.5337,7
102473,npp,1640,3792,22.967565536499,31.3576335906982,121.497512817383,3670144,1640,3053,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-13 18:36:26.167389,-71.82471677499623,65.51437508679285,53.701881201689076,0.0043719602819589885,20.0,65.49,3.0,65.21,56.4169,69.2322,81.8941,0.757,36.9886,17.3869,7
102715,npp,297,2649,64.8478469848633,31.3527355194092,121.499809265137,3670176,297,2135,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-15 17:58:57.914346,-76.10220701320641,32.80217055494784,28.668551581775898,8.023228467696188e-07,14.0,32.79,1.2365102219381485,32.2,49.1563,59.5543,74.7767,0.88,56.6912,57.0687,7
102835,npp,2666,2067,61.9363479614258,31.3506355285645,121.500434875488,3670176,2666,1632,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-16 17:40:09.343907,-69.91161260284206,1.9996206758705874,1.770676337570379,4.048945973223831e-12,11.0,1.93,1.0,1.08,44.0518,52.4102,68.3723,1.0,61.9363,61.9363,7
103201,npp,2422,3419,8.077109336853031,31.354585647583,121.502769470215,3670176,2423,2766,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.35171256667768,57.857678202591224,48.577384814257556,6.662201553522135e-18,18.0,57.84,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,27.8596,6.8143,7
103440,npp,1058,2262,53.6160011291504,31.3518218994141,121.500114440918,3670176,1058,1818,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.97081326331957,13.16856304900433,11.639101544508234,6.073241897247292e-25,12.0,13.15,1.015504800579495,12.42,47.6925,53.8578,73.6581,0.9731,52.172,52.1748,7
103919,npp,115,3037,70.9029159545898,31.3510551452637,121.502159118652,3670176,116,2442,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.19690222794584,47.394209759816,40.67920894838793,3.582670147673761e-21,16.0,47.38,1.646109783506203,46.92,51.2396,63.2698,78.0971,0.8284,57.0472,58.7331,7
104154,npp,1785,1869,47.6383972167969,31.3563976287842,121.500091552734,3670176,1785,1443,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-04-27 17:33:46.547253,97.7266076586932,9.563478381041575,8.460383473116956,3.805996954037763e-15,10.0,-9.57,1.0,-10.27,44.904,55.3301,67.636,0.9472,44.7185,45.1244,7
105551,npp,861,2647,24.8560390472412,31.3528728485107,121.498252868652,3670176,860,2134,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.44034982081186,32.725780651543765,28.60449851186251,0.00042720136255209066,14.0,32.7,1.2365102219381485,32.2,49.1563,59.5543,74.7767,0.88,24.3487,21.8743,7
105551,npp,861,2648,25.4079246520996,31.3513240814209,121.506034851074,3670176,860,2134,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-01 17:58:48.023112,-76.43713119554724,32.770622730101245,28.642548029102677,0.0004259478340899992,14.0,32.74,1.2365102219381485,32.2,49.1563,59.5543,74.7767,0.88,24.7951,22.36,7
105724,npp,155,2065,56.268424987793,31.3546314239502,121.50163269043,3670144,155,1630,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-02 17:39:59.472505,-65.62394617140538,1.9149888378793327,1.695787572728398,0.008670619082343439,11.0,1.82,1.0,1.08,44.0518,52.4102,68.3723,1.0,56.2684,56.2684,7
106085,npp,1738,880,76.8125839233398,31.3575878143311,121.497444152832,3670144,1738,660,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-04 17:02:13.482895,95.21665681379196,51.972454387487524,44.23103368108333,0.06710055056404615,5.0,-51.98,1.847645286154319,-52.27,53.5245,63.8851,72.7694,0.8204,59.4069,63.0157,7
106085,npp,1738,881,66.7599639892578,31.3569316864014,121.505409240723,3670144,1738,660,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-04 17:02:13.482895,95.22057078227874,51.94392477093665,44.20930989876738,0.06708923650142375,5.0,-51.96,1.847645286154319,-52.27,53.5245,63.8851,72.7694,0.8204,53.9661,54.7687,7
106098,npp,548,3977,84.7738647460938,31.3540134429932,121.503883361816,3670144,550,3156,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.97835437171798,68.61620171303869,55.55451849239658,0.024217110874626677,21.0,68.59,3.3985290935932855,68.37,42.7293,70.9945,90.4617,0.7382,56.4647,62.5825,7
106098,npp,548,3979,68.5032272338867,31.3494434356689,121.519485473633,3670144,550,3156,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.97042925925011,68.64897483799415,55.57321945978191,0.024192627334016746,21.0,68.63,3.3985290935932855,68.37,42.7293,70.9945,90.4617,0.7382,51.6771,50.571,7
106260,npp,939,294,43.6921997070312,31.3531837463379,121.501319885254,3670144,938,155,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-05 16:43:16.042017,92.9905468384111,65.35835826919849,53.59948829851987,0.12960263683990214,2.0,-65.36,2.898275349237888,-65.56,55.6619,74.5766,93.2411,0.7028,41.754,30.7056,7
106272,npp,2977,3417,47.9643020629883,31.3538074493408,121.500282287598,3670144,2980,2765,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.52350660785972,57.79994557832789,48.53779451838538,0.08304190121183405,18.0,57.79,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,45.9786,40.4654,7
106453,npp,2289,2841,44.5022888183594,31.3570022583008,121.498657226562,3670144,2291,2290,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.92496406934426,40.59969273209372,35.19132521358445,0.10159407619881124,15.0,40.59,1.4276677814245327,40.17,53.4309,60.6226,74.8893,0.8645,41.1188,38.4736,7
106453,npp,2289,2842,39.3907775878906,31.3554191589355,121.506317138672,3670144,2291,2290,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.92163975727618,40.637492285190724,35.22242289283675,0.10158773361891717,15.0,40.62,1.4276677814245327,40.17,53.4309,60.6226,74.8893,0.8645,37.5385,34.0546,7
106852,npp,119,1078,41.4400329589844,31.3548679351807,121.497100830078,3670144,119,792,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-09 17:08:28.238873,96.26811576703683,45.919409168675685,39.504825506042295,0.02908431287808002,6.0,-45.93,1.5732132722552272,-46.24,52.6811,65.7113,80.6352,0.7976,36.9823,33.0518,7
106852,npp,119,1079,48.8766059875488,31.3540935516357,121.505111694336,3670144,119,792,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-09 17:08:28.238873,96.27211748601967,45.885388962817,39.47765962673964,0.029090224803386393,6.0,-45.9,1.5732132722552272,-46.24,52.6811,65.7113,80.6352,0.7976,41.7093,38.9831,7
107205,npp,656,3033,33.8307952880859,31.3528366088867,121.501594543457,3670144,659,2441,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.62402462999324,47.273093407261634,40.58410980738686,0.014202771309567364,16.0,47.25,1.646109783506203,46.92,51.2396,63.2698,78.0971,0.8284,34.5262,28.0241,7
107205,npp,656,3034,53.0868911743164,31.3510875701904,121.509307861328,3670144,659,2441,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-11 18:11:10.407903,-74.62059411927403,47.3055998825698,40.60982642416926,0.014206873783200675,16.0,47.28,1.646109783506203,46.92,51.2396,63.2698,78.0971,0.8284,46.2241,43.9751,7
107910,npp,2727,3788,71.7639846801758,31.3551712036133,121.501129150391,3670176,2728,3050,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.67140008891609,65.43789514659544,53.6567441786498,0.0004105374337858813,20.0,65.42,3.0,65.21,56.4169,69.2322,81.8941,0.757,53.2541,54.3268,7
107910,npp,2727,3790,66.203971862793,31.3510112762451,121.51602935791,3670176,2728,3050,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.66399640870542,65.47315691073774,53.678639568262895,0.00041152968846360275,20.0,65.45,3.0,65.21,56.4169,69.2322,81.8941,0.757,51.4008,50.1178,7
108077,npp,2073,3225,63.0635948181152,31.3518772125244,121.500862121582,3670176,2073,2563,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.13784688580466,52.914357994384694,44.94814354122437,3.451171639500717e-06,17.0,52.9,1.9513309067639726,52.63,55.6166,68.3925,85.3475,0.7663,49.6793,48.3265,7
108077,npp,2073,3226,61.9542465209961,31.3501129150391,121.508293151855,3670176,2073,2563,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.13430793554778,52.94109468967943,44.968314581408315,3.4764933253301174e-06,17.0,52.92,1.9513309067639726,52.63,55.6166,68.3925,85.3475,0.7663,49.1108,47.4764,7
108255,npp,1391,2643,66.5506210327148,31.351842880249,121.499565124512,3670176,1390,2131,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.62318932548348,32.54094710847599,28.447489100616274,1.7560686702100994e-11,14.0,32.52,1.2365102219381485,32.2,49.1563,59.5543,74.7767,0.88,58.0683,58.5672,7
108255,npp,1391,2644,87.7723388671875,31.3502941131592,121.507339477539,3670176,1390,2131,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-17 17:58:34.830995,-75.62131014383267,32.58587900366754,28.48563668243466,1.766689204149404e-11,14.0,32.56,1.2365102219381485,32.2,49.1563,59.5543,74.7767,0.88,75.2309,77.2432,7
108788,npp,1057,3972,90.0668258666992,31.3551445007324,121.499443054199,3670176,1061,3154,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.14118171461676,68.54302102556476,55.51152988577129,6.581806659518557e-20,21.0,68.51,3.3985290935932855,68.37,42.7293,70.9945,90.4617,0.7382,58.0221,66.4899,7
108788,npp,1057,3974,91.4205322265625,31.3506107330322,121.515007019043,3670176,1061,3154,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.13320577629705,68.57578825484107,55.530267764045846,6.625582865249436e-20,21.0,68.54,3.3985290935932855,68.37,42.7293,70.9945,90.4617,0.7382,58.4204,67.4892,7
108949,npp,1461,291,86.7817077636719,31.3555088043213,121.50301361084,3670176,1463,153,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-21 16:43:02.854360,92.9466799843455,65.43508715193569,53.64648639741393,1.896883073074821e-24,2.0,-65.42,2.898275349237888,-65.56,55.6619,74.5766,93.2411,0.7028,56.6213,60.9875,7
108962,npp,411,3413,50.0072021484375,31.3544445037842,121.509971618652,3670176,410,2760,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.46951997314927,57.72145354523795,48.48140612264611,1.1774930155190312e-21,18.0,57.69,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,46.9066,42.1889,7
108962,npp,411,3412,60.6359367370605,31.3563976287842,121.502212524414,3670176,410,2760,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.47342332245924,57.697398092716135,48.46424015424836,1.1754713662095972e-21,18.0,57.67,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,51.7348,51.1559,7
109829,npp,2912,483,66.3015365600586,31.3540744781494,121.497840881348,3670176,2916,289,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-26 16:49:15.778570,93.31312672598104,61.68939155217764,51.222186920974536,1.0948905413723084e-15,3.0,-61.68,2.5331140255951103,-61.78,56.1777,73.9394,92.8205,0.7088,49.395,46.9963,7
109841,npp,1833,3597,69.6024780273438,31.3531074523926,121.499145507812,3670176,1833,2918,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.57767729301344,61.78112770032606,51.290328067852705,6.391904658638878e-22,19.0,61.76,2.5331140255951103,61.61,50.4498,71.0368,81.2893,0.7378,51.844,51.352,7
109841,npp,1833,3599,68.8434906005859,31.349006652832,121.514633178711,3670176,1833,2918,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.56998425836464,61.822916049507064,51.31829816710586,6.331886464796972e-22,19.0,61.8,2.5331140255951103,61.61,50.4498,71.0368,81.2893,0.7378,51.5443,50.792,7
110191,npp,460,2445,73.9536743164062,31.3507270812988,121.501686096191,3670176,459,1980,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-28 17:52:08.630233,-76.47269678507472,23.108692794544652,20.337652538493984,3.3076768833197786e-15,13.0,23.09,1.0837787002826917,22.77,45.6942,56.0518,74.0855,0.935,68.9282,69.149,7
110534,npp,2071,1272,13.8832674026489,31.3526840209961,121.502082824707,3670176,2071,950,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-05-30 17:14:26.204572,97.12766076491847,38.95469453731397,33.82885811562992,0.00020291481094239765,7.0,-38.97,1.4276677814245327,-39.15,47.1,56.9319,69.2444,0.9206,22.2571,12.7806,7
112561,npp,430,1467,40.8505477905273,31.3548641204834,121.503028869629,3670144,430,1100,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-04 17:20:37.433237,96.97614573034731,30.66535178012511,26.847360709528832,0.13111652063659998,8.0,-30.68,1.184412938166907,-30.77,51.1499,58.489,72.4156,0.8961,37.518,36.6049,7
113415,npp,1872,1660,26.7277412414551,31.3540687561035,121.496162414551,3670144,1872,1254,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-09 17:26:48.687749,96.59372804563934,21.175313198835916,18.654097077312155,0.01876032873377424,9.0,-21.16,1.0837787002826917,-21.11,47.9826,55.5195,67.6667,0.944,25.844,25.2309,7
113415,npp,1872,1661,33.1749534606934,31.3530464172363,121.504028320312,3670144,1872,1254,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-09 17:26:48.687749,96.59241050387382,21.122752710049564,18.608290287966344,0.01876518484424404,9.0,-21.11,1.0837787002826917,-21.11,47.9826,55.5195,67.6667,0.944,31.7929,31.317,7
113933,npp,1634,3022,48.9077224731445,31.3499927520752,121.508819580078,3670144,1635,2431,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.29120981392913,46.911726635689625,40.29217289783923,0.0038882572782790578,16.0,46.89,1.646109783506203,46.92,51.2396,63.2698,78.0971,0.8284,43.6853,40.5132,7
113933,npp,1634,3021,56.3069305419922,31.3516616821289,121.50121307373,3670144,1635,2431,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.29479929141488,46.8794239878403,40.266552196600294,0.0038865462186403596,16.0,46.86,1.646109783506203,46.92,51.2396,63.2698,78.0971,0.8284,48.1803,46.6424,7
114106,npp,939,2438,40.9765434265137,31.3565673828125,121.503936767578,3670144,939,1974,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-13 17:51:50.243793,-77.00038029994754,22.751938273052488,20.026317276304578,0.0008115765406573523,13.0,22.72,1.0837787002826917,22.77,45.6942,56.0518,74.0855,0.935,38.5003,38.3144,7
114365,npp,2547,1265,47.3096351623535,31.3506202697754,121.503059387207,3670176,2548,944,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-15 17:14:07.839474,96.95571899105563,39.22247778901103,34.04797049004661,1.3823735981359576e-10,7.0,-39.23,1.4276677814245327,-39.15,47.1,56.9319,69.2444,0.9206,45.6703,43.5521,7
114827,npp,1634,2047,11.8406610488892,31.3567657470703,121.499961853027,3670176,1634,1613,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-19 17:39:11.192413,-95.46904322047001,0.7925857214068444,0.70178727443118,4.189684799010055e-24,11.0,0.8,1.0,1.08,44.0518,52.4102,68.3723,1.0,11.8407,11.8407,7
114943,npp,897,1460,64.6301345825195,31.3542537689209,121.503128051758,3670176,898,1095,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-06-20 17:20:19.100864,98.52348079685216,30.969732372041786,27.105519362567776,2.8505701297638913e-24,8.0,-31.0,1.2365102219381485,-30.77,51.1499,58.489,72.4156,0.8961,57.3767,57.913,7
119809,npp,2223,2045,46.6392555236816,31.3567714691162,121.499534606934,3670144,2224,1612,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-05 17:39:01.895064,-23.097993672384067,1.2307585663619716,1.0897269361296633,0.08404602544433955,11.0,0.69,1.0,1.08,44.0518,52.4102,68.3723,1.0,46.6393,46.6393,7
119809,npp,2224,2045,63.6126976013184,31.350133895874,121.497993469238,3670144,2224,1612,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-05 17:39:01.895064,-21.410288824743184,1.281109297875649,1.1343064441076036,0.08405858960376227,11.0,0.69,1.0,1.08,44.0518,52.4102,68.3723,1.0,63.6127,63.6127,7
122051,npp,2980,671,25.7821884155273,31.3561973571777,121.502746582031,3670176,2982,452,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-18 16:55:02.208531,94.75423977510216,57.466261444734975,48.28655393057828,1.3633739496408142e-24,4.0,-57.45,2.2013981571160284,-57.41,57.4698,70.9113,85.6266,0.7391,31.91,19.0555,7
122063,npp,1841,3773,18.0292339324951,31.3554000854492,121.497009277344,3670176,1845,3041,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-18 18:35:21.473329,-72.02112756752933,65.18513943057198,53.489673458744235,7.530408523580071e-20,20.0,65.15,2.898275349237888,65.21,56.4169,69.2322,81.8941,0.757,34.7435,13.6485,7
122063,npp,1841,3775,19.1170883178711,31.3510723114014,121.512733459473,3670176,1845,3041,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-18 18:35:21.473329,-72.01318600006043,65.22263844301186,53.513086529203974,7.582507496019979e-20,20.0,65.19,2.898275349237888,65.21,56.4169,69.2322,81.8941,0.757,35.1188,14.472,7
122591,npp,2878,2049,45.5897789001465,31.3533039093018,121.499641418457,3670176,2878,1615,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-21 17:39:04.744563,-36.61398870517866,1.2727201188027137,1.1269132978549725,2.029698239547822e-27,11.0,0.91,1.0,1.08,44.0518,52.4102,68.3723,1.0,45.5898,45.5898,7
122772,npp,2153,1463,28.5185813903809,31.3569087982178,121.504211425781,3670176,2153,1097,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-22 17:20:14.422502,97.52066305082926,30.869428482674348,27.02043182036302,7.358410277029544e-27,8.0,-30.87,1.2365102219381485,-30.77,51.1499,58.489,72.4156,0.8961,28.1722,25.5546,7
122772,npp,2154,1463,77.1291809082031,31.350269317627,121.503112792969,3670176,2153,1097,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-22 17:20:14.422502,97.4214817234945,30.870198426540213,27.02108868829828,7.334543883355494e-27,8.0,-30.87,1.2365102219381485,-30.77,51.1499,58.489,72.4156,0.8961,67.485,69.113,7
123138,npp,2651,3401,57.8825645446777,31.3563137054443,121.497253417969,3670176,2650,2750,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-24 18:22:53.035173,-73.47947989424668,57.428955167415765,48.265596563083065,5.169863782825011e-27,18.0,57.4,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,50.4841,48.833,7
123138,npp,2651,3403,73.7264938354492,31.352466583252,121.512588500977,3670176,2650,2750,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-24 18:22:53.035173,-73.47183830975867,57.47686862739546,48.2998975856924,5.129184756665244e-27,18.0,57.45,2.2013981571160284,57.52,50.1063,62.1227,73.9553,0.8437,57.6813,62.1998,7
123312,npp,1987,2827,84.2657089233398,31.3506641387939,121.500625610352,3670176,1988,2277,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-25 18:04:09.826337,-76.00051010043543,40.06188063956077,34.7441481479652,1.1192426013389393e-23,15.0,40.06,1.4276677814245327,40.17,53.4309,60.6226,74.8893,0.8645,68.9708,72.8504,7
123312,npp,1987,2828,80.0850219726562,31.3491039276123,121.508186340332,3670176,1988,2277,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.9971729214345,40.099611987526764,34.77526462056162,1.1135374588197207e-23,15.0,40.1,1.4276677814245327,40.17,53.4309,60.6226,74.8893,0.8645,66.0425,69.2361,7
124015,npp,2124,477,108.200119018555,31.3545532226562,121.498062133789,3670144,2123,284,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-29 16:48:43.189828,93.61003354802399,61.81731685493616,51.30356668267539,0.008014627779122319,3.0,-61.8,2.5331140255951103,-61.78,56.1777,73.9394,92.8205,0.7088,65.9353,76.6951,7
124028,npp,1031,3589,78.1851043701172,31.3546257019043,121.497467041016,3670176,1032,2912,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.52580513592467,61.61389166940338,51.17332315066316,2.6280979898020655e-07,19.0,61.59,2.5331140255951103,61.61,50.4498,71.0368,81.2893,0.7378,55.2321,57.6842,7
124028,npp,1031,3591,87.7989654541016,31.3505592346191,121.512908935547,3670176,1032,2912,196611,3866787,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.51831715863254,61.6557731757953,51.20143456185325,2.5973516590864687e-07,19.0,61.63,2.5331140255951103,61.61,50.4498,71.0368,81.2893,0.7378,59.0274,64.7772,7
124384,npp,2764,2439,74.21728515625,31.3520660400391,121.503059387207,3670144,2764,1974,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-07-31 17:51:37.812998,-76.22785815986666,22.777391609610515,20.04887904605691,0.0443250161509421,13.0,22.77,1.0837787002826917,22.77,45.6942,56.0518,74.0855,0.935,69.1715,69.3955,7
129800,npp,2056,1855,76.5649871826172,31.3511791229248,121.500862121582,3670144,2056,1430,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-08-01 17:32:49.262939,98.65350920583008,10.379902615515078,9.180251624172335,0.11871403113439553,10.0,-10.38,1.0,-10.27,44.904,55.3301,67.636,0.9472,73.6451,72.5245,7
130181,npp,562,673,50.32861328125,31.3520240783691,121.502990722656,3670144,564,454,196611,3866755,39,chn_shanghai_39_1,31.35416198,121.50002412,39,1,chn_shanghai,2012-08-03 16:55:03.270355,94.8232541193924,57.40766014620361,48.247330731368045,0.11287747973818453,4.0,-57.41,2.2013981571160284,-57.41,57.4698,70.9113,85.6266,0.7391,43.0604,37.1976,7
