lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.615,0.653,0.628
2,0.406,0.48,0.423
3,0.235,0.34,0.256
4,0.176,0.228,0.193
5,0.128,0.141,0.14
6,0.104,0.074,0.109
7,0.062,0.026,0.061
8,0.027,-0.008,0.023
9,-0.002,-0.029,-0.006
10,-0.012,-0.04,-0.016
11,-0.02,-0.044,-0.024
12,-0.019,-0.041,-0.024
13,-0.007,-0.034,-0.012
14,-0.003,-0.023,-0.009
15,-0.011,-0.011,-0.019
16,-0.003,0.001,-0.013
17,0.005,0.014,-0.004
18,0.008,0.026,-0.001
19,0.008,0.036,0.0
20,0.015,0.045,0.006
21,0.018,0.052,0.011
22,0.041,0.057,0.038
23,0.041,0.059,0.045
24,0.033,0.06,0.044
25,0.043,0.058,0.058
26,0.06,0.05,0.079
27,0.073,0.045,0.095
28,0.067,0.041,0.091
29,0.057,0.039,0.082
30,0.049,0.036,0.073
31,0.048,0.033,0.07
32,0.012,0.028,0.033
33,-0.01,0.023,0.008
34,-0.019,0.019,-0.005
35,-0.021,0.015,-0.012
36,0.002,0.011,0.004
37,0.009,0.008,0.006
38,0.018,0.005,0.011
39,0.008,0.003,0.0
40,0.0,0.001,-0.007
41,-0.01,-0.0,-0.018
42,-0.019,-0.001,-0.027
43,-0.019,-0.001,-0.031
44,-0.006,-0.001,-0.021
45,0.006,0.0,-0.01
46,0.016,0.002,0.0
47,0.022,0.004,0.008
48,0.012,0.005,-0.001
49,0.002,0.006,-0.009
50,0.004,0.008,-0.005
51,0.012,0.01,0.004
52,0.023,0.011,0.018
53,0.024,0.01,0.026
54,0.015,0.009,0.026
55,0.007,0.006,0.024
56,0.008,0.003,0.031
57,-0.002,0.0,0.024
58,0.003,-0.003,0.032
59,0.006,-0.004,0.036
60,0.01,-0.005,0.038
61,-0.012,-0.005,0.013
62,-0.018,-0.005,0.005
63,-0.025,-0.004,-0.007
64,-0.022,-0.005,-0.009
65,-0.02,-0.007,-0.012
66,-0.016,-0.009,-0.013
67,-0.018,-0.01,-0.02
68,-0.023,-0.01,-0.03
69,-0.02,-0.009,-0.031
70,0.001,-0.008,-0.012
71,-0.001,-0.008,-0.015
72,-0.0,-0.009,-0.018
73,-0.007,-0.01,-0.028
74,-0.009,-0.011,-0.032
75,0.005,-0.011,-0.015
76,0.011,-0.011,-0.006
77,0.015,-0.011,0.0
78,0.015,-0.012,-0.0
79,0.004,-0.012,-0.012
80,-0.016,-0.012,-0.031
81,-0.02,-0.011,-0.032
82,-0.022,-0.011,-0.027
83,-0.036,-0.01,-0.033
84,-0.038,-0.01,-0.027
85,-0.048,-0.01,-0.031
86,-0.026,-0.01,-0.006
87,-0.013,-0.01,0.009
88,0.006,-0.01,0.028
89,0.006,-0.009,0.029
90,-0.011,-0.009,0.01
91,-0.019,-0.009,-0.001
92,-0.015,-0.008,-0.0
93,-0.001,-0.007,0.011
94,0.015,-0.004,0.022
95,0.021,-0.003,0.024
96,0.015,-0.001,0.012
97,0.019,0.0,0.011
98,0.015,0.003,0.004
99,0.011,0.007,-0.002
100,0.013,0.011,-0.005
101,0.003,0.014,-0.018
102,-0.006,0.016,-0.03
103,-0.006,0.017,-0.031
104,-0.002,0.017,-0.025
105,-0.003,0.017,-0.024
106,0.009,0.018,-0.011
107,0.022,0.018,-0.0
108,0.021,0.017,-0.001
109,0.008,0.016,-0.013
110,0.019,0.015,0.0
111,0.025,0.015,0.013
112,0.036,0.014,0.034
113,0.037,0.014,0.046
114,0.03,0.012,0.048
115,0.01,0.01,0.034
116,0.009,0.009,0.035
117,0.021,0.007,0.047
118,0.015,0.006,0.041
119,0.016,0.004,0.041
120,-0.015,0.002,0.008
121,-0.026,-0.001,-0.006
122,-0.034,-0.003,-0.017
123,-0.028,-0.007,-0.016
124,-0.019,-0.01,-0.011
125,-0.002,-0.013,-0.001
126,0.009,-0.015,0.003
127,-0.01,-0.016,-0.021
128,-0.026,-0.017,-0.041
129,-0.032,-0.017,-0.049
130,-0.012,-0.017,-0.032
131,-0.002,-0.016,-0.026
132,-0.004,-0.015,-0.03
133,-0.011,-0.015,-0.038
134,-0.008,-0.013,-0.034
135,-0.024,-0.011,-0.048
136,-0.028,-0.01,-0.05
137,-0.017,-0.009,-0.038
138,-0.015,-0.008,-0.035
139,0.002,-0.007,-0.015
140,0.0,-0.005,-0.011
141,0.009,-0.003,0.006
142,0.004,-0.002,0.011
143,0.005,-0.002,0.021
144,-0.002,-0.003,0.018
145,0.008,-0.003,0.03
146,0.006,-0.002,0.028
147,0.006,-0.002,0.028
148,-0.003,0.0,0.019
149,-0.01,0.002,0.011
150,-0.019,0.004,0.003
151,-0.011,0.005,0.008
152,0.011,0.005,0.026
153,0.017,0.008,0.025
154,0.009,0.011,0.013
155,0.006,0.015,0.004
156,0.014,0.018,0.005
157,0.017,0.021,0.005
158,0.019,0.023,0.003
159,0.045,0.025,0.026
160,0.036,0.027,0.014
161,0.027,0.029,0.004
162,0.001,0.032,-0.021
163,0.006,0.034,-0.015
164,0.035,0.036,0.014
165,0.058,0.038,0.038
166,0.064,0.038,0.046
167,0.052,0.038,0.037
168,0.039,0.036,0.027
169,0.024,0.033,0.018
170,0.041,0.03,0.041
171,0.039,0.025,0.047
172,0.028,0.021,0.043
173,0.026,0.015,0.047
174,0.02,0.01,0.042
175,0.014,0.004,0.035
176,-0.02,-0.0,-0.0
177,-0.028,-0.004,-0.009
178,-0.016,-0.008,0.001
179,0.002,-0.011,0.018
180,-0.018,-0.014,-0.0
181,-0.024,-0.016,-0.008
182,-0.02,-0.018,-0.008
183,-0.03,-0.021,-0.024
184,-0.032,-0.023,-0.033
185,-0.033,-0.024,-0.04
186,-0.044,-0.025,-0.058
187,-0.041,-0.025,-0.059
188,-0.034,-0.023,-0.056
189,-0.019,-0.021,-0.043
190,-0.002,-0.018,-0.028
191,-0.001,-0.016,-0.03
192,0.009,-0.014,-0.022
193,0.001,-0.012,-0.028
194,0.003,-0.01,-0.025
195,-0.005,-0.008,-0.03
196,-0.003,-0.008,-0.026
197,-0.0,-0.008,-0.019
198,-0.011,-0.009,-0.025
199,-0.015,-0.011,-0.023
200,-0.029,-0.012,-0.029
201,-0.028,-0.014,-0.018
202,-0.02,-0.015,-0.004
203,-0.028,-0.016,-0.006
204,0.004,-0.016,0.024
205,0.001,-0.017,0.019
206,-0.011,-0.018,0.006
207,-0.009,-0.02,0.007
208,-0.028,-0.022,-0.011
209,-0.041,-0.024,-0.024
210,-0.036,-0.026,-0.02
211,-0.043,-0.028,-0.032
212,-0.032,-0.028,-0.028
213,-0.037,-0.027,-0.041
214,-0.032,-0.026,-0.045
215,-0.034,-0.025,-0.054
216,-0.023,-0.024,-0.048
217,-0.018,-0.023,-0.046
218,-0.007,-0.022,-0.037
219,0.003,-0.02,-0.03
220,0.002,-0.019,-0.033
221,-0.005,-0.018,-0.039
222,-0.01,-0.017,-0.043
223,-0.027,-0.016,-0.055
224,-0.029,-0.015,-0.051
225,-0.023,-0.015,-0.039
226,-0.025,-0.013,-0.036
227,-0.02,-0.011,-0.027
228,-0.025,-0.009,-0.028
229,-0.01,-0.005,-0.006
230,0.005,-0.003,0.016
231,0.025,-0.001,0.04
232,0.015,0.002,0.034
233,0.007,0.004,0.027
234,-0.006,0.006,0.014
235,0.006,0.007,0.026
236,-0.008,0.009,0.013
237,0.006,0.01,0.027
238,0.011,0.011,0.032
239,0.009,0.012,0.03
240,0.013,0.013,0.03
241,0.002,0.015,0.016
242,0.009,0.015,0.016
243,0.01,0.016,0.011
244,0.029,0.014,0.022
245,0.037,0.011,0.022
246,0.023,0.008,0.004
247,0.022,0.004,-0.002
248,0.016,-0.001,-0.01
249,0.013,-0.005,-0.015
250,-0.016,-0.01,-0.045
251,-0.024,-0.014,-0.051
252,-0.034,-0.017,-0.058
253,-0.033,-0.02,-0.053
254,-0.029,-0.022,-0.046
255,-0.037,-0.024,-0.053
256,-0.039,-0.026,-0.053
257,-0.026,-0.028,-0.036
258,-0.018,-0.03,-0.021
259,-0.028,-0.032,-0.025
260,-0.034,-0.032,-0.022
261,-0.035,-0.032,-0.018
262,-0.043,-0.032,-0.021
263,-0.053,-0.031,-0.03
264,-0.047,-0.029,-0.024
265,-0.031,-0.027,-0.008
266,-0.019,-0.025,0.003
267,-0.012,-0.022,0.009
268,0.003,-0.019,0.024
269,0.003,-0.016,0.022
270,-0.01,-0.014,0.004
271,0.004,-0.012,0.01
272,0.005,-0.01,0.002
273,-0.014,-0.01,-0.023
274,-0.013,-0.009,-0.027
275,-0.026,-0.01,-0.044
276,-0.015,-0.01,-0.036
277,-0.012,-0.01,-0.037
278,-0.005,-0.01,-0.032
279,-0.016,-0.011,-0.044
280,-0.016,-0.011,-0.043
281,-0.017,-0.013,-0.043
282,-0.013,-0.014,-0.036
283,-0.008,-0.016,-0.027
284,-0.025,-0.018,-0.039
285,-0.014,-0.021,-0.025
286,-0.019,-0.022,-0.029
287,-0.021,-0.024,-0.025
288,-0.021,-0.024,-0.018
289,-0.019,-0.023,-0.009
290,-0.016,-0.021,-0.001
291,-0.011,-0.018,0.01
292,-0.022,-0.014,0.002
293,-0.017,-0.009,0.007
294,-0.009,-0.005,0.014
295,-0.023,-0.002,0.001
296,-0.005,0.002,0.019
297,-0.009,0.004,0.014
298,-0.009,0.006,0.012
299,-0.007,0.009,0.01
300,-0.004,0.01,0.005
301,0.014,0.011,0.014
302,0.017,0.01,0.01
303,0.026,0.008,0.012
304,0.018,0.006,0.0
305,0.035,0.004,0.016
306,0.026,0.001,0.006
307,0.029,-0.003,0.008
308,0.017,-0.007,-0.005
309,0.015,-0.013,-0.009
310,-0.016,-0.018,-0.038
311,-0.018,-0.024,-0.039
312,-0.036,-0.029,-0.054
313,-0.044,-0.033,-0.057
314,-0.072,-0.037,-0.08
315,-0.075,-0.04,-0.079
316,-0.071,-0.042,-0.07
317,-0.064,-0.044,-0.058
318,-0.053,-0.044,-0.04
319,-0.046,-0.044,-0.027
320,-0.048,-0.042,-0.022
321,-0.05,-0.039,-0.02
322,-0.046,-0.035,-0.016
323,-0.031,-0.03,-0.001
324,-0.008,-0.023,0.02
325,0.004,-0.016,0.03
326,-0.003,-0.008,0.019
327,-0.004,-0.0,0.016
328,0.004,0.008,0.021
329,0.018,0.016,0.029
330,0.028,0.024,0.031
331,0.042,0.03,0.037
332,0.061,0.035,0.048
333,0.052,0.037,0.034
334,0.047,0.038,0.028
335,0.036,0.037,0.017
336,0.037,0.036,0.018
337,0.03,0.033,0.009
338,0.031,0.03,0.011
339,0.023,0.027,0.003
340,0.024,0.024,0.006
341,0.036,0.02,0.021
342,0.022,0.017,0.012
343,0.016,0.014,0.009
344,0.001,0.011,-0.002
345,0.003,0.008,0.001
346,-0.012,0.006,-0.01
347,-0.005,0.005,0.002
348,-0.011,0.005,0.002
349,-0.008,0.005,0.01
350,-0.017,0.004,0.004
351,-0.018,0.003,0.006
352,-0.016,0.002,0.008
353,-0.005,0.002,0.018
354,0.006,0.003,0.028
355,0.029,0.003,0.05
356,0.035,0.003,0.054
357,0.035,0.002,0.052
358,0.023,0.001,0.037
359,0.015,0.001,0.023
360,0.008,0.001,0.009
361,0.011,0.001,0.006
362,0.006,0.001,-0.004
363,0.006,0.002,-0.009
364,0.007,0.003,-0.012
365,-0.0,0.004,-0.021
366,-0.012,0.005,-0.032
367,-0.016,0.005,-0.035
368,-0.023,0.005,-0.041
369,-0.021,0.006,-0.039
370,-0.032,0.006,-0.049
371,-0.012,0.006,-0.029
372,0.001,0.006,-0.013
373,0.016,0.007,0.003
374,0.024,0.007,0.012
375,0.027,0.008,0.017
376,0.023,0.01,0.017
377,0.025,0.012,0.023
378,0.029,0.013,0.031
379,0.036,0.015,0.043
380,0.031,0.015,0.045
381,0.012,0.015,0.03
382,0.002,0.015,0.025
383,-0.007,0.013,0.021
384,0.008,0.011,0.038
385,0.003,0.008,0.032
386,-0.008,0.005,0.018
387,-0.014,0.0,0.01
388,-0.012,-0.005,0.008
389,-0.022,-0.01,-0.006
390,-0.021,-0.016,-0.011
391,-0.018,-0.021,-0.016
392,-0.022,-0.027,-0.027
393,-0.031,-0.032,-0.04
394,-0.019,-0.035,-0.033
395,-0.027,-0.038,-0.043
396,-0.03,-0.038,-0.048
397,-0.032,-0.036,-0.051
398,-0.032,-0.031,-0.05
399,-0.023,-0.022,-0.038
400,-0.019,-0.008,-0.03
