gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,333,2656,17.6948432922363,31.1099281311035,121.477485656738,3670176,333,2141,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.12086090635074,33.12311526133638,28.940521651163834,1.0361571047900759e-06,14.0,33.1,1.2365102219381485,32.61,16.0921,20.9896,23.7879,0.9879,18.071,17.4807,7
103194,npp,439,298,5.23632049560547,31.1070041656494,121.478088378906,3670176,440,158,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-19 16:43:31.182693,93.12563675854643,65.2813574982576,53.54946935279757,1.3912580052824826e-24,2.0,-65.29,2.898275349237888,-65.51,20.2391,23.3538,25.1051,0.8879,14.4844,4.6493,7
103201,npp,2458,3428,7.69284868240356,31.110315322876,121.482048034668,3670176,2458,2775,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-19 18:23:59.342726,-73.38762450384682,58.08157184565448,48.736238390551705,5.844251736307984e-18,18.0,58.05,2.2013981571160284,57.74,17.4352,21.3561,26.1412,0.9709,14.5289,7.4693,7
103440,npp,1094,2268,15.6726837158203,31.1099033355713,121.47779083252,3670176,1094,1823,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.96963292969552,13.516748936838765,11.945523918899967,5.026408709640927e-25,12.0,13.49,1.015504800579495,12.645,15.8546,19.9384,23.1884,1.04,16.535,16.2993,7
103557,npp,358,1680,11.0432453155518,31.1054935455322,121.477310180664,3670176,358,1271,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-22 17:27:37.197781,98.79835371633907,20.08116210882492,17.701261062113378,1.9496013471399518e-24,9.0,-20.11,1.0837787002826917,-20.765,16.8815,19.8822,23.5555,1.0429,12.5798,11.5172,7
104036,npp,2535,2461,20.7747020721436,31.1098213195801,121.479835510254,3670176,2535,1993,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.41055117641521,23.90708233930338,21.031358224539215,7.4906353758240745e-19,13.0,23.89,1.1367971201176101,23.09,15.0932,20.1459,22.1953,1.0293,21.2886,21.3827,7
104154,npp,1822,1874,12.710862159729,31.1091651916504,121.477714538574,3670176,1822,1448,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-04-27 17:33:50.105806,97.28489348829534,9.26242832105918,8.19453083892165,3.2778618337224796e-15,10.0,-9.28,1.0,-9.92,15.4504,22.0272,26.4217,0.9414,11.4191,11.9655,7
108077,npp,2109,3234,21.8063793182373,31.1080589294434,121.480865478516,3670176,2108,2574,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.1710554142225,53.163769273008576,45.135771260967715,3.1981459845567017e-06,17.0,53.14,1.9513309067639726,52.92,15.5807,18.8553,21.8064,1.0997,22.2479,23.9809,7
108077,npp,2109,3235,22.6771755218506,31.1062660217285,121.48836517334,3670176,2108,2574,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.16743035883479,53.19062629427287,45.15598220927412,3.222094257740656e-06,17.0,53.16,1.9513309067639726,52.92,15.5807,18.8553,21.8064,1.0997,22.6941,24.9385,7
108255,npp,1427,2652,12.1714611053467,31.1100292205811,121.486869812012,3670176,1428,2137,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.32752545485617,32.9448006197148,28.78990235303535,1.574543077957237e-11,14.0,32.92,1.2365102219381485,32.61,16.0921,20.9896,23.7879,0.9879,13.6041,12.0241,7
108255,npp,1427,2651,26.4810256958008,31.11155128479,121.479057312012,3670176,1428,2137,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.33170676012956,32.89985707672446,28.751788319324856,1.564980973352746e-11,14.0,32.88,1.2365102219381485,32.61,16.0921,20.9896,23.7879,0.9879,25.1766,26.1605,7
108788,npp,1093,3983,22.9262313842773,31.1098308563232,121.483116149902,3670176,1095,3159,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.9288140901478,68.72094022278355,55.61269517431305,5.476830520029502e-20,21.0,68.69,3.3985290935932855,68.56,17.2951,20.0595,23.6757,1.0337,21.579,23.6988,7
108788,npp,1093,3985,33.1523475646973,31.1053485870361,121.498413085938,3670176,1095,3159,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.92119102105043,68.75301222127025,55.63093739857679,5.512688710938529e-20,21.0,68.72,3.5496478698597698,68.56,17.2951,20.0595,23.6757,1.0337,24.424,34.2696,7
108962,npp,448,3421,31.4322624206543,31.1054515838623,121.478996276855,3670176,452,2769,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.09902203312815,57.91256720849096,48.61730768805087,9.50670790541295e-22,18.0,57.88,2.2013981571160284,57.74,17.4352,21.3561,26.1412,0.9709,25.3127,30.5189,7
108962,npp,448,3422,30.3977699279785,31.1034774780273,121.486785888672,3670176,452,2769,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.0953616686874,57.93661374782291,48.6344167962778,9.523119328495993e-22,18.0,57.91,2.2013981571160284,57.74,17.4352,21.3561,26.1412,0.9709,24.8428,29.5144,7
109829,npp,2950,486,22.734712600708,31.1100978851318,121.480133056641,3670176,2951,291,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-26 16:49:21.116362,93.9563655119661,61.61913702597902,51.17442693014822,9.685912988104204e-16,3.0,-61.61,2.5331140255951103,-61.76,20.6497,23.2982,27.2408,0.89,20.5131,20.234,7
109841,npp,1869,3607,27.0882568359375,31.1075401306152,121.482215881348,3670176,1867,2926,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.29126710224308,61.9890892027014,51.429003141275004,5.43758683293049e-22,19.0,61.97,2.5331140255951103,61.82,18.5833,22.0314,25.1687,0.9412,22.7318,25.4949,7
109841,npp,1869,3608,28.6930179595947,31.1054573059082,121.490020751953,3670176,1867,2926,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.28754856448009,62.010061139789165,51.4429899920938,5.411720117641593e-22,19.0,61.99,2.5331140255951103,61.82,18.5833,22.0314,25.1687,0.9412,23.3653,27.0053,7
110534,npp,2108,1275,5.07248210906982,31.1074504852295,121.476593017578,3670176,2107,953,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-30 17:14:29.763134,96.39086956282989,38.84892203429195,33.74099097517399,0.0002095533453298517,7.0,-38.85,1.357151599901897,-39.0,17.2672,20.7327,24.1331,1.0001,9.1965,5.0732,7
110534,npp,2108,1276,7.09761142730713,31.106595993042,121.484588623047,3670176,2107,953,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-05-30 17:14:29.763134,96.39407867565762,38.808678400028015,33.707613471177766,0.00020864887440400553,7.0,-38.81,1.357151599901897,-39.0,17.2672,20.7327,24.1331,1.0001,10.6887,7.0986,7
114715,npp,2382,2636,6.22519683837891,31.1122856140137,121.476295471191,3670176,2382,2127,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.15772057018508,32.243159614462535,28.190451590596332,7.931714892419766e-19,14.0,32.2,1.2365102219381485,32.61,16.0921,20.9896,23.7879,0.9879,8.7952,6.1499,7
114715,npp,2382,2637,6.53465938568115,31.1107559204102,121.483993530273,3670176,2382,2127,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.1551344667769,32.287951549199086,28.22850881407558,7.95792754946858e-19,14.0,32.25,1.2365102219381485,32.61,16.0921,20.9896,23.7879,0.9879,9.0454,6.4556,7
114827,npp,1671,2053,14.1655082702637,31.1078472137451,121.480484008789,3670176,1671,1619,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-06-19 17:39:14.750974,-60.902007904610244,1.2467447856245548,1.103902020438016,3.391598886287934e-24,11.0,1.13,1.0,1.415,16.6114,20.7355,26.4815,1.0,14.1655,14.1655,7
115306,npp,14,2245,11.2543106079102,31.1087627410889,121.47575378418,3670176,14,1802,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.43525643716698,12.233964704306095,10.814491204895319,1.7989817659200165e-23,12.0,12.19,1.015504800579495,12.645,15.8546,19.9384,23.1884,1.04,12.1841,11.7043,7
115306,npp,14,2246,9.77957344055176,31.1074390411377,121.48348236084,3670176,14,1802,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-06-24 17:45:23.616587,-75.44688032318935,12.290232118497208,10.864060746321075,1.7908695704812897e-23,12.0,12.25,1.015504800579495,12.645,15.8546,19.9384,23.1884,1.04,10.7318,10.1706,7
122051,npp,3018,673,17.5644683837891,31.1066780090332,121.47924041748,3670176,3017,454,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-18 16:55:05.767047,94.32488211728298,57.431306215600124,48.26127986859402,1.1110467495949994e-24,4.0,-57.41,2.2013981571160284,-57.32,16.2807,20.8593,23.4703,0.9941,19.2388,17.4603,7
122591,npp,2915,2056,19.5450248718262,31.1065349578857,121.48210144043,3670176,2915,1622,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-21 17:39:10.082397,-89.42485153144631,1.2919993579529305,1.1439742628246863,1.7338896725443672e-27,11.0,1.3,1.0,1.415,16.6114,20.7355,26.4815,1.0,19.545,19.545,7
122947,npp,1440,871,28.9276752471924,31.1070880889893,121.488838195801,3670176,1444,654,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-23 17:01:24.097333,95.0608313022263,52.2521269151256,44.43707628123039,1.1389830624985279e-24,5.0,-52.24,1.847645286154319,-52.18,18.0368,20.8057,24.1646,0.9966,25.1314,28.8301,7
122947,npp,1440,870,20.4126663208008,31.1077327728271,121.480758666992,3670176,1444,654,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-23 17:01:24.097333,95.05686714630511,52.28084880668592,44.45887773115186,1.144298971092038e-24,5.0,-52.27,1.847645286154319,-52.18,18.0368,20.8057,24.1646,0.9966,20.5228,20.3438,7
123138,npp,2687,3411,23.6400146484375,31.1103191375732,121.483390808105,3670176,2692,2759,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.13998376934228,57.66712902990688,48.43563683916568,4.781520541317973e-27,18.0,57.64,2.2013981571160284,57.74,17.4352,21.3561,26.1412,0.9709,21.773,22.9531,7
123138,npp,2687,3412,32.3357391357422,31.1083717346191,121.491111755371,3670176,2692,2759,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.13638108027179,57.69113712397733,48.4527718250343,4.7625134507244484e-27,18.0,57.67,2.2013981571160284,57.74,17.4352,21.3561,26.1412,0.9709,25.7231,31.3961,7
123312,npp,2023,2835,20.7926692962646,31.1074314117432,121.480476379395,3670176,2023,2284,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.0203111434334,40.368578562560685,34.99670931821045,1.0858914114367604e-23,15.0,40.36,1.4276677814245327,40.47,16.7669,20.7927,23.905,0.9973,20.7355,20.7355,7
123312,npp,2023,2836,24.2723522186279,31.1058444976807,121.488067626953,3670176,2023,2284,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.01679232243538,40.406326517743466,35.027794037778264,1.0803208569680219e-23,15.0,40.4,1.4276677814245327,40.47,16.7669,20.7927,23.905,0.9973,23.1728,24.2056,7
123840,npp,2930,1071,19.5567264556885,31.11012840271,121.484100341797,3670176,2932,786,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-28 17:07:44.189957,96.58532055671755,46.16672852881388,39.69631903364203,2.8040193560219955e-05,6.0,-46.17,1.5732132722552272,-46.1,17.0895,21.7063,24.9166,0.9553,19.3691,18.682,7
123840,npp,2930,1070,8.033379554748539,31.1109237670898,121.476005554199,3670176,2932,786,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-28 17:07:44.189957,96.58106489424637,46.200924408592286,39.723569041756214,2.825512721683755e-05,6.0,-46.2,1.5732132722552272,-46.1,17.0895,21.7063,24.9166,0.9553,12.0444,7.6741,7
124028,npp,1067,3599,23.0867099761963,31.1100254058838,121.47745513916,3670176,1066,2920,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.5664777188842,61.822242467829476,51.31259480327618,2.9398956823047234e-07,19.0,61.8,2.5331140255951103,61.82,18.5833,22.0314,25.1687,0.9412,21.1521,21.7287,7
124028,npp,1067,3601,43.939525604248,31.1059188842773,121.492958068848,3670176,1066,2920,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.55889397837628,61.864094656526525,51.340581634971095,2.9053120945871936e-07,19.0,61.84,2.5331140255951103,61.82,18.5833,22.0314,25.1687,0.9412,29.3842,41.3549,7
132552,npp,361,2447,21.6712665557861,31.1100578308105,121.480453491211,3670176,361,1982,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-08-16 17:51:40.674379,-76.83414394475587,23.190442027796273,20.409000457360687,1.0985719629112758e-21,13.0,23.19,1.0837787002826917,23.09,15.0932,20.1459,22.1953,1.0293,22.143,22.3055,7
132912,npp,1973,1271,9.76497745513916,31.1057071685791,121.476898193359,3670176,1973,950,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-08-18 17:14:00.031805,97.41711519010012,38.99995784143573,33.86770259189365,2.692337449991636e-29,7.0,-39.0,1.4276677814245327,-39.0,17.2672,20.7327,24.1331,1.0001,13.0532,9.7663,7
132912,npp,1973,1272,29.0770206451416,31.104887008667,121.484375,3670176,1973,950,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-08-18 17:14:00.031805,97.42117020219818,38.962417128650536,33.8365859793972,2.693615794119648e-29,7.0,-38.97,1.4276677814245327,-39.0,17.2672,20.7327,24.1331,1.0001,26.5802,29.0809,7
134023,npp,1519,3975,11.1618499755859,31.1070384979248,121.477699279785,3670176,1525,3156,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-08-24 18:41:34.837602,-70.64037549723714,68.58101406855202,55.53242193934031,3.0096374274296593e-24,21.0,68.56,3.3985290935932855,68.56,17.2951,20.0595,23.6757,1.0337,18.1174,11.538,7
134023,npp,1519,3978,9.68036842346191,31.1001586914062,121.500930786133,3670176,1525,3156,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-08-24 18:41:34.837602,-70.62896753553406,68.63003274397514,55.56041359068984,2.965395165499177e-24,21.0,68.61,3.3985290935932855,68.56,17.2951,20.0595,23.6757,1.0337,17.6815,10.0066,7
137196,npp,2506,283,22.4876441955566,31.1077079772949,121.481239318848,3670176,2505,148,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-10 16:42:19.333884,92.93650748492543,65.57698870291708,53.73382568118745,9.669909080175436e-05,2.0,-65.56,3.0,-65.51,20.2391,23.3538,25.1051,0.8879,20.4468,19.9665,7
137405,npp,788,2836,17.2177505493164,31.1052360534668,121.478172302246,3670176,789,2285,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-11 18:04:04.286747,-76.2654832209125,40.41182981137715,35.03607702680093,0.0002178217260280788,15.0,40.4,1.4276677814245327,40.47,16.7669,20.7927,23.905,0.9973,18.2315,17.1704,7
137405,npp,788,2837,31.5107879638672,31.1036586761475,121.485778808594,3670176,789,2285,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-11 18:04:04.286747,-76.26178453454438,40.44962622752168,35.067199545619374,0.00021811780952706622,15.0,40.43,1.4276677814245327,40.47,16.7669,20.7927,23.905,0.9973,28.2429,31.4242,7
138162,npp,923,477,13.7322216033936,31.1062355041504,121.476676940918,3670176,922,284,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-15 16:48:35.921303,93.47334970851215,61.81864051333079,51.309504038669765,1.1929276013319848e-29,3.0,-61.8,2.5331140255951103,-61.76,20.6497,23.2982,27.2408,0.89,16.9592,12.2218,7
138174,npp,2900,3600,23.0198154449463,31.1074028015137,121.48136138916,3670176,2902,2920,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-15 18:29:00.525531,-72.79283531924729,61.840214282110836,51.330515138677804,1.5745060941492428e-24,19.0,61.82,2.5331140255951103,61.82,18.5833,22.0314,25.1687,0.9412,21.1257,21.6658,7
138367,npp,2239,3028,8.24602794647217,31.1064472198486,121.475601196289,3670176,2237,2437,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.64887199318076,47.10205886724263,40.44633995710251,3.493552512351809e-29,16.0,47.09,1.646109783506203,47.15,16.8889,20.438,24.652,1.0146,13.329,8.3661,7
138367,npp,2239,3029,30.5513000488281,31.1047210693359,121.483253479004,3670176,2237,2437,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-16 18:10:15.551106,-74.6455876048898,47.13451426028304,40.472044944410776,3.502798690739335e-29,16.0,47.12,1.646109783506203,47.15,16.8889,20.438,24.652,1.0146,26.8793,30.996,7
138561,npp,1535,2444,21.6255874633789,31.1078910827637,121.480773925781,3670176,1535,1979,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-17 17:51:28.793977,-75.88192805923909,23.055824038829392,20.292027465828816,3.126887155071403e-31,13.0,23.03,1.0837787002826917,23.09,15.0932,20.1459,22.1953,1.0293,22.1008,22.2585,7
138758,npp,822,1858,16.014353752136202,31.1098251342773,121.477310180664,3670176,822,1433,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-18 17:32:40.258459,99.5863500259582,10.19383860749869,9.01650045606953,1.687491587715578e-31,10.0,-10.21,1.0,-9.92,15.4504,22.0272,26.4217,0.9414,14.7226,15.0752,7
138758,npp,822,1859,22.0272483825684,31.1086711883545,121.485221862793,3670176,822,1433,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-18 17:32:40.258459,99.59024758340715,10.135682464793165,8.965179593375986,1.6857644147326033e-31,10.0,-10.15,1.0,-9.92,15.4504,22.0272,26.4217,0.9414,20.7355,20.7355,7
138952,npp,84,1269,31.5270214080811,31.10471534729,121.487487792969,3670176,85,947,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-19 17:13:48.169229,97.32438186674752,39.073237760693814,33.92791306872402,9.867839897427432e-30,7.0,-39.08,1.4276677814245327,-39.0,17.2672,20.7327,24.1331,1.0001,28.2963,31.5313,7
138952,npp,84,1268,21.9625930786133,31.1055355072021,121.479995727539,3670176,85,947,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-19 17:13:48.169229,97.32042160243023,39.11076122634023,33.958999504976205,9.894874405069631e-30,7.0,-39.12,1.4276677814245327,-39.0,17.2672,20.7327,24.1331,1.0001,21.597,21.9656,7
139937,npp,1554,1465,11.3334770202637,31.1053123474121,121.476715087891,3670176,1554,1099,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-24 17:20:03.010299,98.57352856780429,30.758960877283254,26.927938859123426,2.2204741430160228e-07,8.0,-30.77,1.184412938166907,-30.49,15.5887,21.075,25.4342,0.9839,12.5107,11.1509,7
139937,npp,1554,1466,33.4841003417969,31.1043243408203,121.484771728516,3670176,1554,1099,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-09-24 17:20:03.010299,98.57853087134256,30.71161734697691,26.88752986395952,2.2051548411738944e-07,8.0,-30.73,1.184412938166907,-30.49,15.5887,21.075,25.4342,0.9839,31.2125,32.9447,7
143027,npp,2085,1460,15.1248712539673,31.1065731048584,121.476615905762,3670176,2085,1095,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-10 17:19:52.087335,99.2400806234864,30.99413148730237,27.12646419484055,7.651653337669501e-05,8.0,-31.0,1.2365102219381485,-30.49,15.5887,21.075,25.4342,0.9839,15.9235,14.8812,7
143027,npp,2085,1461,36.34228515625,31.1056480407715,121.484252929688,3670176,2085,1095,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-10 17:19:52.087335,99.2461123712062,30.949468964500827,27.088372541613904,7.670461373874684e-05,8.0,-30.95,1.2365102219381485,-30.49,15.5887,21.075,25.4342,0.9839,33.0826,35.7568,7
143220,npp,1340,864,29.1782760620117,31.1098899841309,121.482406616211,3670176,1339,650,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-11 17:00:58.239170,95.17911755894737,52.454726736891445,44.59169345241979,3.596321728304346e-12,5.0,-52.44,1.847645286154319,-52.18,18.0368,20.8057,24.1646,0.9966,25.267,29.0798,7
143220,npp,1340,865,24.9004211425781,31.1092281341553,121.490539550781,3670176,1339,650,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-11 17:00:58.239170,95.18312459082523,52.42595876577878,44.56989275190068,3.621241393374108e-12,5.0,-52.41,1.847645286154319,-52.18,18.0368,20.8057,24.1646,0.9966,22.9517,24.8164,7
143821,npp,1251,2246,15.9705114364624,31.1119976043701,121.476745605469,3670176,1251,1803,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-14 17:45:02.659862,-74.4846371067831,12.299709158856148,10.87283978425782,2.0750485856220164e-26,12.0,12.25,1.015504800579495,12.645,15.8546,19.9384,23.1884,1.04,16.8282,16.609,7
143821,npp,1251,2247,21.4347801208496,31.1106834411621,121.484497070312,3670176,1251,1803,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-14 17:45:02.659862,-74.50120004837083,12.356029918738244,10.922455553538077,2.0842000841159725e-26,12.0,12.3,1.015504800579495,12.645,15.8546,19.9384,23.1884,1.04,22.2091,22.2918,7
144014,npp,541,1659,41.8647689819336,31.1081962585449,121.48233795166,3670176,541,1252,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-15 17:26:12.376749,97.50975490406074,21.21313425927722,18.68638868300848,2.1999336350210703e-32,9.0,-21.21,1.0837787002826917,-20.765,16.8815,19.8822,23.5555,1.0429,41.0187,43.6615,7
144401,npp,2115,475,23.3278732299805,31.1098041534424,121.478630065918,3670176,2118,282,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-17 16:48:26.473421,93.92662544575101,61.86389748748287,51.33285540587629,6.636010769430483e-32,3.0,-61.84,2.5331140255951103,-61.76,20.6497,23.2982,27.2408,0.89,20.7472,20.7619,7
144416,npp,1021,3594,33.556339263916,31.106761932373,121.481620788574,3670176,1019,2916,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-17 18:28:49.300828,-72.54481979628899,61.731629055528735,51.251122551525754,5.927587737457258e-32,19.0,61.7,2.5331140255951103,61.82,18.5833,22.0314,25.1687,0.9412,25.2852,31.5825,7
144619,npp,371,3025,31.7514457702637,31.1061763763428,121.482429504395,3670176,372,2434,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-18 18:10:07.907895,-75.19885352704434,47.00187457985825,40.36206953146046,9.158548535578886e-32,16.0,46.99,1.646109783506203,47.15,16.8889,20.438,24.652,1.0146,27.6083,32.2136,7
145011,npp,2047,1856,37.8093528747559,31.106761932373,121.481796264648,3670176,2047,1430,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-20 17:32:32.681412,95.37774736395247,10.36989318360135,9.171000771856976,6.450476818421577e-25,10.0,-10.32,1.0,-9.92,15.4504,22.0272,26.4217,0.9414,36.5176,35.5921,7
145420,npp,2495,3782,35.379581451416,31.1081066131592,121.480926513672,3670176,2492,3047,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-22 18:35:06.061126,-71.71061431581289,65.35100140670832,53.59235942662084,3.365664323546858e-20,20.0,65.31,3.0,65.4,16.0209,20.5419,24.3503,1.0094,25.6814,35.713,7
145420,npp,2495,3784,28.3142871856689,31.1039657592773,121.495628356934,3670176,2492,3047,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-10-22 18:35:06.061126,-71.70320663556008,65.38600210508413,53.61412878387021,3.3271155340974766e-20,20.0,65.35,3.0,65.4,16.0209,20.5419,24.3503,1.0094,23.3263,28.5811,7
149331,npp,466,1469,15.6714887619019,31.1088943481445,121.475555419922,3670176,467,1102,196611,3866787,3574,chn_shanghai_34_60,31.10832862,121.47919079,34,60,chn_shanghai,2012-11-11 17:20:10.007644,98.61954032071388,30.56397499965405,26.75812643492577,2.4498916929802405e-21,8.0,-30.59,1.184412938166907,-30.49,15.5887,21.075,25.4342,0.9839,16.1733,15.419,7
