gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,317,2658,47.7463226318359,31.2095947265625,121.528694152832,3670176,316,2142,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.91741765025763,33.214724974042106,29.018230621943246,8.441941033638247e-07,14.0,33.19,1.2365102219381485,32.72,43.8015,51.6424,65.1755,1.1219,54.7873,53.5671,7
102835,npp,2686,2075,47.8014907836914,31.2104644775391,121.525909423828,3670176,2686,1641,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-04-16 17:40:11.123137,-68.93970951158049,2.479352921090685,2.1954246770182957,4.1054246215029045e-12,11.0,2.39,1.0,1.56,48.2371,57.9382,76.9346,1.0,47.8015,47.8015,7
103201,npp,2442,3429,9.41293811798096,31.2087554931641,121.531135559082,3670176,2441,2776,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.27034706201025,58.10276258777469,48.751451669905855,6.3562355466166595e-18,18.0,58.08,2.2013981571160284,57.79,41.8065,49.2852,57.4199,1.1756,39.826,11.0656,7
103440,npp,1078,2270,52.4997901916504,31.2105178833008,121.52498626709,3670176,1078,1826,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.46929198403316,13.629909660935875,12.045142565907705,5.514866476434644e-25,12.0,13.6,1.015504800579495,12.87,42.5559,49.5877,61.1481,1.1684,60.8058,61.3406,7
103557,npp,341,1683,51.5075721740723,31.2133808135986,121.528526306152,3670176,341,1273,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-04-22 17:27:35.418551,98.66299542702546,19.924586426064796,17.56459491343329,2.144717750778145e-24,9.0,-19.95,1.0837787002826917,-20.58,42.5286,50.7197,58.1553,1.1423,58.6652,58.8382,7
104154,npp,1806,1877,49.5198211669922,31.2100925445557,121.529075622559,3670176,1806,1451,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-04-27 17:33:48.326535,96.56026664167354,9.10229382479406,8.05314461503864,3.3866245760226463e-15,10.0,-9.11,1.0,-9.74,43.1685,50.7139,62.3959,1.1425,56.7441,56.574,7
107910,npp,2746,3799,43.7596473693848,31.2147102355957,121.531669616699,3670176,2746,3057,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.64413148196726,65.6348454189805,53.77858528560959,0.00041271950384949764,20.0,65.61,3.0,65.4,36.4105,47.6758,56.3248,1.2153,56.6328,53.1791,7
107910,npp,2746,3801,35.0233383178711,31.2105045318604,121.546653747559,3670176,2746,3057,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.63667434710794,65.6701047351845,53.800377198868816,0.00041372128597869876,20.0,65.65,3.0,65.4,36.4105,47.6758,56.3248,1.2153,53.7207,42.5623,7
108077,npp,2092,3235,49.1083068847656,31.2139797210693,121.530075073242,3670176,2091,2575,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.09081309049185,53.18731431766777,45.15365373863205,3.448595961952966e-06,17.0,53.16,1.9513309067639726,52.92,42.8028,51.6721,57.9991,1.1213,56.6243,55.0635,7
108077,npp,2092,3236,40.3101539611816,31.2121829986572,121.53759765625,3670176,2091,2575,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.08722804415773,53.21420379228389,45.173884401964436,3.4742495412070603e-06,17.0,53.19,1.9513309067639726,52.92,42.8028,51.6721,57.9991,1.1213,52.1155,45.1985,7
108255,npp,1411,2653,51.2797050476074,31.2110462188721,121.528961181641,3670176,1411,2138,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.11774579734801,32.98351672330352,28.82282080605861,1.700783769199127e-11,14.0,32.97,1.2365102219381485,32.72,43.8015,51.6424,65.1755,1.1219,57.6449,57.5313,7
108255,npp,1411,2654,49.9996719360352,31.2095222473145,121.53678894043,3670176,1411,2138,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.11388840304265,33.02843401326201,28.860902584323895,1.71118764176725e-11,14.0,33.01,1.2365102219381485,32.72,43.8015,51.6424,65.1755,1.1219,56.6097,56.0952,7
108788,npp,1076,3985,40.4538841247559,31.209529876709,121.547271728516,3670176,1079,3159,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.11090675999812,68.75814343764152,55.633973134922584,6.12016039362162e-20,21.0,68.72,3.5496478698597698,68.55,34.2309,45.5534,51.8849,1.2719,56.5016,51.4522,7
108788,npp,1076,3983,47.8392791748047,31.2140331268311,121.531898498535,3670176,1079,3159,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.11880353698189,68.72595029304478,55.61566474003179,6.080171659426772e-20,21.0,68.69,3.3985290935932855,68.55,34.2309,45.5534,51.8849,1.2719,58.6108,60.8455,7
108962,npp,431,3423,52.9324569702148,31.2086067199707,121.537940979004,3670176,428,2769,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.0186421765143,57.95738504900415,48.649376271230174,1.0592977158281403e-21,18.0,57.93,2.2013981571160284,57.79,41.8065,49.2852,57.4199,1.1756,59.595,62.2258,7
108962,npp,431,3422,57.4199104309082,31.2105922698975,121.530128479004,3670176,428,2769,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02231498940527,57.93330386242223,48.632247292394524,1.0574712701430687e-21,18.0,57.91,2.2013981571160284,57.79,41.8065,49.2852,57.4199,1.1756,61.6334,67.5011,7
109829,npp,2934,490,50.806396484375,31.2119750976562,121.527870178223,3670176,2935,294,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-26 16:49:19.337087,93.88646061940823,61.537623263806545,51.119871288801555,9.897554718324118e-16,3.0,-61.53,2.5331140255951103,-61.66,41.5973,50.8064,61.7775,1.1404,57.9382,57.9382,7
109841,npp,1852,3607,48.2929534912109,31.213737487793,121.527465820312,3670176,1851,2926,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54391626796121,61.99444982719455,51.432682463060054,5.7371642136017625e-22,19.0,61.97,2.5331140255951103,61.84,44.4018,48.9831,55.5587,1.1828,57.6657,57.1218,7
109841,npp,1852,3609,35.3475646972656,31.2096195220947,121.542915344238,3670176,1851,2926,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.53620867285615,62.0358944581468,51.4603154448382,5.683346919992638e-22,19.0,62.01,2.6065528283652384,61.84,44.4018,48.9831,55.5587,1.1828,52.7069,41.8098,7
114715,npp,2366,2639,35.5995979309082,31.2102355957031,121.533500671387,3670176,2365,2128,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94014523766795,32.372877957106425,28.30074029969097,8.825009961183627e-19,14.0,32.34,1.2365102219381485,32.72,43.8015,51.6424,65.1755,1.1219,44.9639,39.9396,7
114715,npp,2366,2638,40.3621215820312,31.2117691040039,121.525772094727,3670176,2365,2128,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94239379844036,32.328026397181475,28.26264221061087,8.795817448952447e-19,14.0,32.29,1.2365102219381485,32.72,43.8015,51.6424,65.1755,1.1219,48.8155,45.2827,7
115305,npp,3069,2248,19.5491600036621,31.2152709960938,121.53150177002,3670176,3070,1805,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-06-24 17:45:21.837306,-75.20626623915142,12.399985089122026,10.960773613919914,1.856790262081517e-23,12.0,12.36,1.015504800579495,12.87,42.5559,49.5877,61.1481,1.1684,28.3583,22.8412,7
122225,npp,2217,92,23.4809970855713,31.2112579345703,121.531303405762,3670176,2217,41,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-19 16:36:06.547611,92.11169844578906,68.82915751357554,55.65563236943708,8.32589568920667e-27,1.0,-68.8,3.3985290935932855,-68.73,36.623,50.9314,56.2359,1.1376,49.861,26.7113,7
122238,npp,1214,3222,28.8092021942139,31.211841583252,121.535202026367,3670176,1212,2560,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.1713819551301,52.84112037119701,44.88609305458587,2.9493569758253983e-24,17.0,52.82,1.9513309067639726,52.92,42.8028,51.6721,57.9991,1.1213,46.2216,32.3028,7
122238,npp,1214,3221,29.8245754241943,31.2136116027832,121.527778625488,3670176,1212,2560,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-19 18:16:40.047333,-74.17496473776048,52.81430331197153,44.86584608345798,2.943956008707947e-24,17.0,52.79,1.9513309067639726,52.92,42.8028,51.6721,57.9991,1.1213,46.742,33.4413,7
122591,npp,2898,2058,47.6937942504883,31.2149200439453,121.528175354004,3670176,2898,1624,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-21 17:39:08.303124,-86.4286096400677,1.399815988980479,1.2394375738003411,1.8529863853846462e-27,11.0,1.42,1.0,1.56,48.2371,57.9382,76.9346,1.0,47.6938,47.6938,7
123312,npp,2006,2836,42.4620399475098,31.2149200439453,121.526191711426,3670176,2007,2285,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92563224809992,40.40220281138256,35.024502332993265,1.0747783843580794e-23,15.0,40.4,1.4276677814245327,40.47,42.1719,48.4505,61.2988,1.1958,53.7436,50.7771,7
123312,npp,2006,2837,43.2492179870605,31.2133312225342,121.533813476562,3670176,2007,2285,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92223029163245,40.440026570633094,35.055644580852,1.069250805439599e-23,15.0,40.43,1.4276677814245327,40.47,42.1719,48.4505,61.2988,1.1958,54.295,51.7184,7
123488,npp,1316,2255,48.8644332885742,31.2091655731201,121.532287597656,3670176,1316,1811,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-26 17:45:24.839391,-77.77966067987686,12.746477585938095,11.266121992406239,1.2668731481450985e-18,12.0,12.76,1.015504800579495,12.87,42.5559,49.5877,61.1481,1.1684,57.2259,57.0931,7
123664,npp,599,1667,44.1644554138184,31.2160186767578,121.526794433594,3670176,600,1260,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-27 17:26:34.514414,98.27415979837586,20.790034512651307,18.31770758436691,2.8311272134466217e-12,9.0,-20.79,1.0837787002826917,-20.58,42.5286,50.7197,58.1553,1.1423,51.8897,50.45,7
123664,npp,599,1668,45.5866317749023,31.214973449707,121.534614562988,3670176,600,1260,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-07-27 17:26:34.514414,98.2766763805109,20.73741995547346,18.27182673378373,2.8122580773204558e-12,9.0,-20.74,1.0837787002826917,-20.58,42.5286,50.7197,58.1553,1.1423,53.2019,52.0746,7
133828,npp,372,1473,19.1787624359131,31.2137546539307,121.532554626465,3670176,373,1104,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-23 17:20:14.791932,97.6337715526262,30.407163759809954,26.628552575064038,1.411238570960644e-22,8.0,-30.4,1.184412938166907,-30.4,46.6122,53.4012,61.1523,1.085,29.0442,20.8082,7
134009,npp,2691,877,25.5200748443604,31.2146549224854,121.539993286133,3670176,2693,657,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-24 17:01:20.909326,95.3806089590132,52.0787768690745,44.31074037448791,1.7325186776426287e-16,5.0,-52.07,1.847645286154319,-52.07,47.9319,52.267,60.6243,1.1085,43.4619,28.2891,7
134009,npp,2691,876,32.5565910339355,31.2153415679932,121.531997680664,3670176,2693,657,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-24 17:01:20.909326,95.37675139573558,52.10735108265203,44.33246960093172,1.743986546839108e-16,5.0,-52.1,1.847645286154319,-52.07,47.9319,52.267,60.6243,1.1085,47.2703,36.0891,7
134023,npp,1502,3975,15.5786972045898,31.2113342285156,121.526069641113,3670176,1499,3156,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.83159369675218,68.58466728956324,55.534620281096664,2.9271622261630734e-24,21.0,68.56,3.3985290935932855,68.55,34.2309,45.5534,51.8849,1.2719,49.1183,19.8141,7
134023,npp,1502,3978,15.5787000656128,31.2044334411621,121.549362182617,3670176,1499,3156,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.81977437679548,68.63376249354467,55.56265264230874,2.8840683408696163e-24,21.0,68.61,3.3985290935932855,68.55,34.2309,45.5534,51.8849,1.2719,49.1183,19.8141,7
134388,npp,179,2840,32.2543029785156,31.2126789093018,121.534538269043,3670176,180,2288,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-26 18:04:08.432740,-76.22565344946858,40.55592191961172,35.15509610508655,2.956688377530243e-11,15.0,40.55,1.4276677814245327,40.47,42.1719,48.4505,61.2988,1.1958,46.5937,38.5705,7
134388,npp,179,2839,31.4396305084229,31.2142601013184,121.526908874512,3670176,180,2288,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-08-26 18:04:08.432740,-76.22934135518103,40.51814238814247,35.124002903971906,2.9753562680307737e-11,15.0,40.51,1.4276677814245327,40.47,42.1719,48.4505,61.2988,1.1958,46.0231,37.5962,7
137196,npp,2490,287,48.5864181518555,31.2096652984619,121.529411315918,3670176,2489,151,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-10 16:42:17.554647,92.8730556788749,65.50183120958442,53.687485078613385,9.956431545251369e-05,2.0,-65.49,3.0,-65.43,39.7859,50.3475,57.377,1.1508,57.3512,55.9116,7
137405,npp,771,2838,46.1586532592773,31.2111549377441,121.531562805176,3670176,772,2286,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-11 18:04:02.507466,-76.16692676671106,40.4833247051005,35.095056184786756,0.000221543770662674,15.0,40.47,1.4276677814245327,40.47,42.1719,48.4505,61.2988,1.1958,56.3329,55.1976,7
138162,npp,906,481,55.0709571838379,31.2149600982666,121.527557373047,3670176,906,287,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-15 16:48:34.142067,93.7684553449608,61.71857688095908,51.24260504474606,1.282413914973151e-29,3.0,-61.72,2.5331140255951103,-61.66,41.5973,50.8064,61.7775,1.1404,59.6217,62.8014,7
138174,npp,2883,3600,50.9952087402344,31.2137279510498,121.526443481445,3670176,2885,2921,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-15 18:28:58.746250,-72.7211513890196,61.837251044400496,51.32873565029674,1.4473888221525995e-24,19.0,61.82,2.5331140255951103,61.84,44.4018,48.9831,55.5587,1.1828,58.7325,60.3181,7
138367,npp,2222,3031,45.4524078369141,31.2089004516602,121.539306640625,3670176,2220,2437,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-16 18:10:13.771870,-74.55153132424122,47.200360622707244,40.52431756356215,3.739798923047045e-29,16.0,47.18,1.646109783506203,47.18,45.4524,50.4336,60.8803,1.1488,54.9121,52.2158,7
138367,npp,2222,3030,54.1159057617188,31.2106285095215,121.531639099121,3670176,2220,2437,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-16 18:10:13.771870,-74.55474468154108,47.167933602250834,40.498646789703585,3.7299028997623377e-29,16.0,47.15,1.646109783506203,47.18,45.4524,50.4336,60.8803,1.1488,60.1752,62.1684,7
138561,npp,1518,2446,45.0699157714844,31.2146987915039,121.530876159668,3670176,1518,1981,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-17 17:51:27.014697,-76.95828085661353,23.165803074923787,20.3875902186962,3.2777257754949506e-31,13.0,23.14,1.0837787002826917,23.14,45.2796,50.3575,63.384,1.1505,53.0593,51.8546,7
138952,npp,67,1272,40.3116912841797,31.2131729125977,121.532669067383,3670176,68,950,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-19 17:13:46.389954,97.2597624915121,38.96812298735033,33.84091305691443,9.92210273315355e-30,7.0,-38.97,1.4276677814245327,-38.85,43.4007,50.3415,59.4795,1.1509,50.9129,46.3949,7
139741,npp,2267,2057,56.0225639343262,31.2151870727539,121.534996032715,3670176,2268,1622,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-23 17:38:51.534653,-59.610360423819756,1.4750935886984793,1.3061977508259,6.4414379522596435e-15,11.0,1.36,1.0,1.56,48.2371,57.9382,76.9346,1.0,56.0226,56.0226,7
139741,npp,2268,2056,58.6366882324219,31.2097034454346,121.525848388672,3670176,2268,1622,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-23 17:38:51.534653,-56.41559259246246,1.4502515318223268,1.2842010925338898,6.498522278501255e-15,11.0,1.3,1.0,1.56,48.2371,57.9382,76.9346,1.0,58.6367,58.6367,7
139741,npp,2268,2057,55.6491203308105,31.2085227966309,121.533531188965,3670176,2268,1622,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-23 17:38:51.534653,-57.35468263904235,1.5011970898731732,1.3293113109274175,6.456835889195371e-15,11.0,1.36,1.0,1.56,48.2371,57.9382,76.9346,1.0,55.6491,55.6491,7
139741,npp,2267,2056,49.8333930969238,31.2163696289062,121.527336120605,3670176,2268,1622,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-23 17:38:51.534653,-58.75213832222243,1.4233186766402577,1.2603530562041352,6.4828917987004364e-15,11.0,1.3,1.0,1.56,48.2371,57.9382,76.9346,1.0,49.8334,49.8334,7
139937,npp,1537,1469,47.56005859375,31.2127361297607,121.534164428711,3670176,1538,1101,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-24 17:20:01.231017,98.50301169985704,30.574556918229717,26.77059782214609,2.045442066450047e-07,8.0,-30.59,1.184412938166907,-30.4,46.6122,53.4012,61.1523,1.085,53.0065,51.6008,7
139937,npp,1537,1468,53.3686790466309,31.2137279510498,121.52613067627,3670176,1538,1101,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-09-24 17:20:01.231017,98.49825765117642,30.621825028322185,26.81095811781264,2.0595946376189545e-07,8.0,-30.63,1.184412938166907,-30.4,46.6122,53.4012,61.1523,1.085,57.9108,57.9029,7
143027,npp,2068,1464,44.8717994689941,31.2140712738037,121.53231048584,3670176,2069,1097,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-10 17:19:50.308061,99.17196844365682,30.819945944468394,26.977961878763217,7.864597766717271e-05,8.0,-30.82,1.2365102219381485,-30.4,46.6122,53.4012,61.1523,1.085,51.0402,48.6841,7
143821,npp,1235,2249,42.4399948120117,31.2117290496826,121.531761169434,3670176,1235,1805,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-14 17:45:00.880625,-74.00645600247438,12.477238575266762,11.02925808390185,2.2070555040483698e-26,12.0,12.42,1.015504800579495,12.87,42.5559,49.5877,61.1481,1.1684,50.8996,49.5868,7
144014,npp,525,1662,44.3554306030273,31.2094821929932,121.532501220703,3670176,524,1255,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-15 17:26:10.597512,97.22257315701862,21.059436930723802,18.552498018364787,2.3056647064555002e-32,9.0,-21.05,1.0837787002826917,-20.58,42.5286,50.7197,58.1553,1.1423,52.0659,50.6682,7
144401,npp,2099,479,61.7775497436523,31.2112407684326,121.52530670166,3670176,2101,286,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-17 16:48:24.694139,93.85410447930138,61.785538199606165,51.28065703431204,6.713149690877004e-32,3.0,-61.76,2.5331140255951103,-61.66,41.5973,50.8064,61.7775,1.1404,62.2693,70.4494,7
144416,npp,1004,3594,48.9831352233887,31.2130031585693,121.526779174805,3670176,1002,2916,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-17 18:28:47.521546,-72.4727991063991,61.729082151347164,51.24961808940084,6.093878086383558e-32,19.0,61.7,2.5331140255951103,61.84,44.4018,48.9831,55.5587,1.1828,57.9382,57.9382,7
144416,npp,1004,3596,42.1101570129395,31.2088890075684,121.54224395752,3670176,1002,2916,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-17 18:28:47.521546,-72.46521927936104,61.77094444751353,51.2776579689004,6.104064016022415e-32,19.0,61.74,2.5331140255951103,61.84,44.4018,48.9831,55.5587,1.1828,55.2249,49.8087,7
144619,npp,354,3027,47.0769653320312,31.2107753753662,121.537040710449,3670176,356,2435,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-18 18:10:06.128614,-75.61833506119152,47.075757748110895,40.420677309176234,9.269901316015408e-32,16.0,47.05,1.646109783506203,47.18,45.4524,50.4336,60.8803,1.1488,55.8991,54.0821,7
144619,npp,354,3026,45.5249519348145,31.2124576568604,121.529365539551,3670176,356,2435,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-18 18:10:06.128614,-75.62223816791129,47.043266325873454,40.394937599867745,9.279915629150054e-32,16.0,47.02,1.646109783506203,47.18,45.4524,50.4336,60.8803,1.1488,54.9562,52.2991,7
145011,npp,2030,1858,66.3990936279297,31.2154197692871,121.526664733887,3670176,2030,1433,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-20 17:32:30.902129,95.04854473695913,10.264724801000009,9.078237730446187,6.3131682016820305e-25,10.0,-10.21,1.0,-9.74,43.1685,50.7139,62.3959,1.1425,73.6234,75.8578,7
145011,npp,2030,1859,46.1155815124512,31.2142734527588,121.53458404541,3670176,2030,1433,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-20 17:32:30.902129,95.02659436803678,10.206905902743644,9.027221648977452,6.28215970774749e-25,10.0,-10.15,1.0,-9.74,43.1685,50.7139,62.3959,1.1425,53.3399,52.6848,7
145420,npp,2478,3784,36.4105453491211,31.2093658447266,121.542175292969,3670176,2475,3047,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-22 18:35:04.281851,-71.63165518541913,65.38282546331531,53.612371750489274,3.238987865794357e-20,20.0,65.35,3.0,65.4,36.4105,47.6758,56.3248,1.2153,54.1831,44.2481,7
145420,npp,2478,3782,36.4105453491211,31.2135124206543,121.527435302734,3670176,2475,3047,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-22 18:35:04.281851,-71.6390245800917,65.3477691480949,53.59056599699352,3.2765706185027026e-20,20.0,65.31,3.0,65.4,36.4105,47.6758,56.3248,1.2153,54.1831,44.2481,7
145598,npp,2839,91,30.2255115509033,31.2132968902588,121.528594970703,3670176,2840,40,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-10-23 16:35:49.392569,92.20495426456554,68.84737270150036,55.664304806435496,0.0004609291948365498,1.0,-68.82,3.3985290935932855,-68.73,36.623,50.9314,56.2359,1.1376,51.8456,34.3837,7
149141,npp,1172,2060,11.1125335693359,31.2117500305176,121.527542114258,3670176,1172,1626,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-11-10 17:38:58.496008,-76.82124807947525,1.5324614080277874,1.3568324134644711,1.7904467704786444e-13,11.0,1.53,1.0,1.56,48.2371,57.9382,76.9346,1.0,11.1125,11.1125,7
149331,npp,450,1473,53.7273178100586,31.2094974517822,121.531806945801,3670176,450,1104,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-11-11 17:20:08.228363,98.44522433764635,30.379772814612306,26.600889282930336,2.594072685662972e-21,8.0,-30.4,1.184412938166907,-30.4,46.6122,53.4012,61.1523,1.085,58.2136,58.292,7
149522,npp,2773,876,50.2418823242188,31.2131843566895,121.526794433594,3670176,2774,657,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-11-12 17:01:14.400917,95.50207814135894,52.09441001445538,44.314455568682945,4.490544736732915e-28,5.0,-52.1,1.847645286154319,-52.07,47.9319,52.267,60.6243,1.1085,56.8421,55.6933,7
149536,npp,1583,3971,46.5451431274414,31.2123889923096,121.525093078613,3670176,1589,3154,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-11-12 18:41:26.554190,-70.65559333884806,68.54297810938233,55.498718725947725,4.410578085946407e-21,21.0,68.5,3.3985290935932855,68.55,34.2309,45.5534,51.8849,1.2719,58.23,59.1995,7
149707,npp,1998,290,48.575569152832,31.2125606536865,121.525291442871,3670176,1995,153,196611,3866787,2086,chn_shanghai_46_35,31.2124953,121.52919079,46,35,chn_shanghai,2012-11-13 16:42:17.017312,92.90132875449117,65.46029729293286,53.65065518536588,5.420583044176161e-34,2.0,-65.44,2.898275349237888,-65.43,39.7859,50.3475,57.377,1.1508,57.3268,55.8991,7
