gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1865,3424,21.1751174926758,31.1368675231934,121.462631225586,3670144,1865,2771,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.28066481186644,57.98424159130882,48.6638054554167,0.012061076674480453,18.0,57.96,2.2013981571160284,57.67,16.0024,18.5583,22.3665,0.6841,13.8837,14.485,14.191372803001833,7
101348,npp,1198,2848,15.8899040222168,31.1330890655518,121.462326049805,3670144,1197,2295,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.21373757143282,40.879423094833044,35.418562091541816,0.039821655435188015,15.0,40.85,1.4276677814245327,40.4,12.0807,14.6352,18.4745,0.8674,13.5739,13.7834,12.813940856273536,7
101595,npp,2858,1678,28.2169017791748,31.1314888000488,121.46460723877,3670144,2858,1268,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-06 17:27:43.647717,97.52366478639969,20.199826736742153,17.80390360182467,0.16524867478071537,9.0,-20.21,1.0837787002826917,-20.95,9.6112,13.0059,17.0091,0.9761,26.7302,27.5424,23.51941710277759,7
102223,npp,1245,1873,17.269401550293,31.1341743469238,121.465560913086,3670144,1245,1447,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-11 17:33:58.289812,96.865093608246,9.333137242993205,8.256802568958483,0.012652389086632285,10.0,-9.34,1.0,-10.09,10.9375,13.2938,16.9669,0.955,16.6706,16.4915,16.183477288337894,7
102473,npp,1674,3800,9.72219085693359,31.1309452056885,121.464027404785,3670144,1673,3058,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.65149265353189,65.65404443364673,53.78803486296866,0.004408834756406101,20.0,65.63,3.0,65.34,15.2895,19.7174,23.2446,0.6438,9.3632,6.2596,6.152266813544871,7
102715,npp,330,2653,12.3947706222534,31.1345901489258,121.459365844727,3670176,330,2139,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.40545906032926,32.98570600333276,28.82404440195497,1.0160846112872247e-06,14.0,32.97,1.2365102219381485,32.45,9.8501,13.5428,16.5227,0.9374,11.7665,11.6188,11.6188,7
103440,npp,1091,2265,12.7031087875366,31.1340293884277,121.459083557129,3670176,1091,1821,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.72158073437447,13.344054647128504,11.79352505866702,5.082158377513586e-25,12.0,13.32,1.015504800579495,12.59,9.0963,13.511,16.8133,0.9396,11.8994,11.9359,11.9359,7
103919,npp,148,3042,21.3159618377686,31.1330337524414,121.46183013916,3670176,149,2446,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.40289851208082,47.559156387510306,40.809260379002,3.0052145195882922e-21,16.0,47.54,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,15.7301,16.5815,16.5815,7
104036,npp,2532,2458,13.3335418701172,31.1335964202881,121.462280273438,3670176,2532,1991,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-04-26 17:52:40.446582,-77.81539952766236,23.757520458745084,20.901614751950728,7.6935815230638e-19,13.0,23.74,1.1367971201176101,22.93,9.473,13.7378,17.3951,0.9241,12.3393,12.3214,12.3214,7
105551,npp,894,2651,9.09511661529541,31.1345024108887,121.458740234375,3670176,893,2137,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.91873468225998,32.900984960449,28.753004475715297,0.00043168241454441916,14.0,32.88,1.2365102219381485,32.45,9.8501,13.5428,16.5227,0.9374,9.098,8.5257,8.5257,7
105551,npp,894,2652,9.80838775634766,31.1329517364502,121.466522216797,3670176,893,2137,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.91641430065958,32.94578353483801,28.790995850959007,0.00043042076989367533,14.0,32.92,1.2365102219381485,32.45,9.8501,13.5428,16.5227,0.9374,9.6748,9.1943,9.1943,7
106085,npp,1772,881,23.6613922119141,31.1350440979004,121.464904785156,3670144,1771,660,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-04 17:02:17.041404,95.3308756528665,51.94092091191838,44.206712904429054,0.06753917711165357,5.0,-51.96,1.847645286154319,-52.24,14.0321,17.4358,23.2877,0.7281,16.0645,17.2279,15.583657135279818,7
106085,npp,1772,882,32.9565391540527,31.1343898773193,121.472862243652,3670144,1771,660,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-04 17:02:17.041404,95.3348793178871,51.912324730356474,44.18493223456889,0.06752783678561933,5.0,-51.93,1.847645286154319,-52.24,14.0321,17.4358,23.2877,0.7281,21.0953,23.9957,22.351733215785423,7
106098,npp,582,3984,37.6133308410645,31.1303291320801,121.46216583252,3670144,583,3160,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.83698137072334,68.73007682464498,55.61907627075219,0.024536263762283364,21.0,68.71,3.3985290935932855,68.505,17.108,21.2666,25.0185,0.5969,17.5049,22.4531,21.855764078193726,7
106098,npp,582,3987,22.2604351043701,31.1239185333252,121.484016418457,3670144,583,3160,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.82618597794074,68.7758600263981,55.6451057981158,0.02450177997601487,21.0,68.76,3.5496478698597698,68.505,17.108,21.2666,25.0185,0.5969,12.975,13.2883,12.691803586786296,7
106260,npp,973,293,29.4297409057617,31.1334934234619,121.462867736816,3670144,971,155,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-05 16:43:19.600535,92.79360536373636,65.38746460754646,53.61726577119834,0.1304251768137192,2.0,-65.38,2.898275349237888,-65.55,18.3743,22.7761,26.562,0.5574,14.9907,16.4036,13.228395984687475,7
106453,npp,2323,2847,29.0913162231445,31.1299514770508,121.467559814453,3670144,2324,2294,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.09109333887442,40.83125532611092,35.381515889210085,0.10237729432078412,15.0,40.81,1.4276677814245327,40.4,12.0807,14.6352,18.4745,0.8674,22.8207,25.2347,22.742322347574287,7
106453,npp,2323,2846,21.1121959686279,31.1315441131592,121.459899902344,3670144,2324,2294,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.09466067982433,40.793520190946666,35.35050071329845,0.10238363798784725,15.0,40.77,1.4276677814245327,40.4,12.0807,14.6352,18.4745,0.8674,17.2318,18.3134,15.82086791084955,7
106852,npp,153,1079,18.7277984619141,31.1318664550781,121.461235046387,3670144,153,793,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-09 17:08:31.797391,95.86277998745194,45.90027886878689,39.4893521034714,0.02928895909440163,6.0,-45.9,1.5732132722552272,-46.17,13.0576,16.3322,20.6661,0.7773,14.2177,14.557,13.843959597887347,7
106852,npp,153,1080,31.6687774658203,31.1310958862305,121.469276428223,3670144,153,793,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-09 17:08:31.797391,95.86641098596554,45.86603673284698,39.462005768620465,0.02929490750328268,6.0,-45.86,1.5732132722552272,-46.17,13.0576,16.3322,20.6661,0.7773,22.4435,24.616,23.9028147837324,7
107205,npp,690,3040,18.4211444854736,31.128490447998,121.468658447266,3670144,691,2444,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.29999095599797,47.48696701121893,40.752858024254635,0.014283462460070265,16.0,47.47,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,13.9716,14.3296,13.981868768471315,7
107205,npp,689,3039,12.7863941192627,31.1368045806885,121.462928771973,3670144,691,2444,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.36001236796686,47.454321382903935,40.727064908654356,0.014277438509802474,16.0,47.44,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,10.5485,9.9464,9.59881542168311,7
107205,npp,689,3040,12.5415315628052,31.1351013183594,121.470664978027,3670144,691,2444,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.35629934257764,47.48677655466553,40.75270756313549,0.014281542251049967,16.0,47.47,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,10.3997,9.7559,9.408215516005347,7
107205,npp,690,3039,13.3095092773438,31.1301879882812,121.4609375,3670144,691,2444,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.30361909030673,47.45457703833477,40.72726692386155,0.0142793674590037,16.0,47.44,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,10.8663,10.3533,10.005668461369169,7
107547,npp,2340,1868,3.72157955169678,31.1349391937256,121.458976745605,3670144,2340,1443,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-13 17:33:38.648317,99.03386736863395,9.614459414065376,8.505466394212936,0.0011287523950068554,10.0,-9.63,1.0,-10.09,10.9375,13.2938,16.9669,0.955,3.1228,3.5539,3.5264204962379444,7
107547,npp,2340,1869,4.5129451751709,31.1337814331055,121.466850280762,3670144,2340,1443,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-13 17:33:38.648317,99.03384706992252,9.556414702177191,8.454221866566593,0.0011302250207859464,10.0,-9.57,1.0,-10.09,10.9375,13.2938,16.9669,0.955,3.9142,4.3097,4.282184645128511,7
108255,npp,1424,2647,9.73074340820312,31.1337242126465,121.459106445312,3670176,1426,2135,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-17 17:58:38.389513,-75.93280962690909,32.7233613819696,28.602149156940285,1.5523138820724116e-11,14.0,32.7,1.2365102219381485,32.45,9.8501,13.5428,16.5227,0.9374,9.612,9.1216,9.1216,7
108255,npp,1424,2648,20.8837738037109,31.1321754455566,121.466857910156,3670176,1426,2135,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-17 17:58:38.389513,-75.93043096677661,32.7681297636325,28.64013596623497,1.5616953597771096e-11,14.0,32.74,1.2365102219381485,32.45,9.8501,13.5428,16.5227,0.9374,18.6318,19.5764,19.5764,7
108962,npp,445,3419,32.1266555786133,31.1291618347168,121.470169067383,3670176,443,2765,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.22778707018199,57.863491719781116,48.582372951178144,9.653670744395338e-22,18.0,57.84,2.2013981571160284,57.67,16.0024,18.5583,22.3665,0.6841,18.8585,21.9765,21.9765,7
108962,npp,445,3418,23.3484382629395,31.1311111450195,121.462432861328,3670176,443,2765,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.23145956472938,57.83956797115501,48.56533414048881,9.637091727238408e-22,18.0,57.81,2.2013981571160284,57.67,16.0024,18.5583,22.3665,0.6841,14.8709,15.9717,15.9717,7
109829,npp,2947,484,32.5416526794434,31.1315956115723,121.465827941895,3670176,2949,289,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-26 16:49:21.116362,94.05949776541222,61.6603781153413,51.20210367016895,9.905276423521414e-16,3.0,-61.66,2.5331140255951103,-61.76,16.4217,20.6414,25.5229,0.615,17.3929,20.0139,20.0139,7
109841,npp,1866,3604,26.9347915649414,31.1335487365723,121.465911865234,3670176,1865,2923,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.40897292678777,61.92528120782871,51.386414731405296,5.5742939033126495e-22,19.0,61.91,2.5331140255951103,61.79,15.9723,19.2657,22.4925,0.6589,15.7225,17.7484,17.7484,7
109841,npp,1866,3605,36.6276817321777,31.1314849853516,121.473701477051,3670176,1865,2923,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.40525565670288,61.94624203733906,51.40041040404781,5.547876790433806e-22,19.0,61.93,2.5331140255951103,61.79,15.9723,19.2657,22.4925,0.6589,19.549,24.1355,24.1355,7
112561,npp,464,1468,29.5099086761475,31.1314888000488,121.460968017578,3670144,466,1102,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-06-04 17:20:40.991792,96.27259879024946,30.638471515051677,26.82428543269742,0.13213256255989786,8.0,-30.63,1.184412938166907,-30.63,11.133,14.6938,19.1324,0.864,25.2042,25.4956,22.27882963830102,7
112561,npp,464,1469,34.2508392333984,31.1305370330811,121.469039916992,3670144,466,1102,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-06-04 17:20:40.991792,96.2739890086475,30.591026301324153,26.783777345518978,0.13212579104609787,8.0,-30.59,1.184412938166907,-30.63,11.133,14.6938,19.1324,0.864,29.207,29.5916,26.37499449096469,7
113933,npp,1667,3026,18.8182907104492,31.133846282959,121.460479736328,3670144,1668,2435,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.5036059705938,47.04344011367046,40.396300228937804,0.0038823343204647228,16.0,47.02,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,14.2128,14.6386,14.544084479114552,7
113933,npp,1667,3027,23.6185283660889,31.1321697235107,121.468109130859,3670144,1668,2435,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.49983036707194,47.0757735538533,40.42191587786616,0.003884053777494345,16.0,47.05,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,17.1289,18.3726,18.278042618892485,7
114943,npp,931,1461,13.7338638305664,31.1313209533691,121.460021972656,3670176,931,1096,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-06-20 17:20:22.659382,97.83409498973081,30.941379010460015,27.081210927897533,2.3537671019957778e-24,8.0,-30.95,1.2365102219381485,-30.63,11.133,14.6938,19.1324,0.864,11.9187,11.8656,11.8656,7
114943,npp,931,1462,16.5237464904785,31.1303882598877,121.467674255371,3670176,931,1096,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-06-20 17:20:22.659382,97.83766186870012,30.896592954709945,27.043008593206288,2.354063480856507e-24,8.0,-30.91,1.2365102219381485,-30.63,11.133,14.6938,19.1324,0.864,14.1749,14.276,14.276,7
120840,npp,3022,1658,17.0585746765137,31.1359748840332,121.461219787598,3670144,3022,1252,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-11 17:26:33.456908,97.22123828410898,21.286116204940967,18.749390450052115,0.005728560847119799,9.0,-21.26,1.0837787002826917,-20.95,9.6112,13.0059,17.0091,0.9761,16.4344,16.6508,16.511338050642507,7
122063,npp,1874,3780,12.5100841522217,31.1373519897461,121.459754943848,3670176,1877,3046,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.1731358256796,65.31823933431974,53.572280575273254,6.339270019735523e-20,20.0,65.28,3.0,65.34,15.2895,19.7174,23.2446,0.6438,10.2925,8.0546,8.0546,7
122063,npp,1874,3783,11.9432888031006,31.131275177002,121.481811523438,3670176,1877,3046,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.16185484280037,65.37067356258659,53.60491171542927,6.401050370086866e-20,20.0,65.33,3.0,65.34,15.2895,19.7174,23.2446,0.6438,10.1036,7.6896,7.6896,7
122063,npp,1875,3780,13.8212471008301,31.1308746337891,121.457252502441,3670176,1877,3046,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.14188822102707,65.31816404117635,53.57223368980672,6.301438698113827e-20,20.0,65.28,3.0,65.34,15.2895,19.7174,23.2446,0.6438,10.7296,8.8988,8.8988,7
122063,npp,1875,3783,10.7869634628296,31.1247825622559,121.479331970215,3670176,1877,3046,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.1306108083357,65.37066330963977,53.60490533866024,6.362878697497795e-20,20.0,65.33,3.0,65.34,15.2895,19.7174,23.2446,0.6438,9.7182,6.9451,6.9451,7
122591,npp,2911,2052,18.7806739807129,31.1351909637451,121.463081359863,3670176,2911,1618,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-21 17:39:08.303124,-49.073534743217174,1.2998290864831104,1.1509096854230205,1.7683862138273486e-27,11.0,1.08,1.0,1.19,8.8739,12.695,17.4849,1.0,18.7807,18.7807,18.7807,7
123488,npp,1329,2249,12.1113996505737,31.1333599090576,121.459251403809,3670176,1329,1806,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-26 17:45:26.618671,-79.11080840247075,12.408511841312889,10.968432741007314,1.3457584170762638e-18,12.0,12.42,1.015504800579495,12.59,9.0963,13.511,16.8133,0.9396,11.3168,11.3799,11.3799,7
123488,npp,1329,2250,23.1075305938721,31.1320476531982,121.466987609863,3670176,1329,1806,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-26 17:45:26.618671,-79.10558033520732,12.464884361873905,11.018088288842964,1.3374348879279743e-18,12.0,12.47,1.015504800579495,12.59,9.0963,13.511,16.8133,0.9396,22.145,21.7119,21.7119,7
123664,npp,613,1662,18.8188514709473,31.1300563812256,121.464210510254,3670176,613,1255,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-27 17:26:36.293695,98.85724112843964,21.044450847330612,18.539459029388944,3.053667795765929e-12,9.0,-21.05,1.0837787002826917,-20.95,9.6112,13.0059,17.0091,0.9761,18.0586,18.369,18.369,7
124015,npp,2158,476,23.5260314941406,31.1340179443359,121.459632873535,3670144,2164,284,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-29 16:48:46.748389,93.38133578892986,61.84202542543065,51.319810539226985,0.008187884054173863,3.0,-61.82,2.5331140255951103,-61.76,16.4217,20.6414,25.5229,0.615,13.8338,14.4691,14.269765768980644,7
124028,npp,1064,3596,20.51487159729,31.1358890533447,121.46134185791,3670176,1064,2918,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.68468778531393,61.7589701826461,51.27024418108678,2.951437221220572e-07,19.0,61.74,2.5331140255951103,61.79,15.9723,19.2657,22.4925,0.6589,13.1881,13.5181,13.5181,7
129800,npp,2089,1857,17.9236011505127,31.133882522583,121.460525512695,3670144,2089,1432,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-01 17:32:52.821500,96.71880667406282,10.294373301957652,9.104751854254243,0.1194757020486262,10.0,-10.27,1.0,-10.09,10.9375,13.2938,16.9669,0.955,17.3248,17.1163,14.207661206901758,7
129800,npp,2089,1858,22.4614925384521,31.1327323913574,121.468437194824,3670144,2089,1432,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-01 17:32:52.821500,96.70634850442119,10.236410220216005,9.053607584366363,0.11946380007404264,10.0,-10.21,1.0,-10.09,10.9375,13.2938,16.9669,0.955,21.8627,21.4498,18.541450960754588,7
130382,npp,1879,3220,18.9807586669922,31.1358852386475,121.461959838867,3670144,1880,2559,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.16871384346675,52.77483408656537,44.83835942966191,0.08855630182301122,17.0,52.76,1.9513309067639726,52.805,12.5275,16.371,19.8631,0.7755,14.0324,14.7187,12.562794736929074,7
130382,npp,1879,3221,22.1250400543213,31.1341419219971,121.469360351562,3670144,1880,2559,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.16531161210904,52.80160399039438,44.85858032947552,0.08855739745687623,17.0,52.79,1.9513309067639726,52.805,12.5275,16.371,19.8631,0.7755,15.6438,17.157,15.00106806369671,7
130760,npp,488,2055,19.8194961547852,31.1354675292969,121.465545654297,3670144,488,1621,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-06 17:39:09.344400,-69.04742378501501,1.2749578138675344,1.1289552528735882,0.050614495079313336,11.0,1.25,1.0,1.19,8.8739,12.695,17.4849,1.0,19.8195,19.8195,18.587288919785106,7
131301,npp,257,3411,23.1421661376953,31.1338996887207,121.464088439941,3670144,260,2759,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-09 18:22:57.637237,-73.72148199968056,57.65393769221364,48.42917089595128,0.016352631201645904,18.0,57.64,2.2013981571160284,57.67,16.0024,18.5583,22.3665,0.6841,14.7772,15.8306,15.43249480650235,7
131301,npp,257,3412,27.6719341278076,31.1320037841797,121.471771240234,3670144,260,2759,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-09 18:22:57.637237,-73.71771060446355,57.67779839504283,48.44620551048469,0.016355241303773138,18.0,57.67,2.2013981571160284,57.67,16.0024,18.5583,22.3665,0.6841,16.8349,18.9292,18.53103126350431,7
132183,npp,2795,477,33.4131546020508,31.1308422088623,121.460876464844,3670176,2794,284,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-14 16:48:46.033451,93.76022759982743,61.80783092560508,51.301580797604885,1.1225740287301938e-15,3.0,-61.8,2.5331140255951103,-61.76,16.4217,20.6414,25.5229,0.615,17.7369,20.5499,20.5499,7
134023,npp,1516,3974,11.7250928878784,31.128396987915,121.477577209473,3670176,1514,3154,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-24 18:41:34.837602,-70.72654219318869,68.56413224013663,55.522772201117036,3.0114684764057513e-24,21.0,68.54,3.3985290935932855,68.505,17.108,21.2666,25.0185,0.5969,9.8874,6.9992,6.9992,7
134023,npp,1516,3972,15.0160732269287,31.1329383850098,121.46216583252,3670176,1514,3154,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-24 18:41:34.837602,-70.73413005188338,68.53156494127852,55.504142797142634,3.0412030705680036e-24,21.0,68.51,3.3985290935932855,68.505,17.108,21.2666,25.0185,0.5969,10.8558,8.9638,8.9638,7
134755,npp,1852,1663,18.0041179656982,31.1302795410156,121.464088439941,3670144,1851,1256,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-28 17:26:31.358560,97.5987371996358,21.00858554511328,18.510393511582496,0.017390336530190093,9.0,-21.0,1.0837787002826917,-20.95,9.6112,13.0059,17.0091,0.9761,17.3069,17.5738,17.150431845727447,7
135127,npp,2313,3599,24.325756072998,31.1329402923584,121.46639251709,3670144,2313,2919,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-30 18:29:06.426557,-72.63452208363606,61.81982691710908,51.31866697238658,0.07614832597611153,19.0,61.8,2.5331140255951103,61.79,15.9723,19.2657,22.4925,0.6589,14.6925,16.0292,14.175367202487216,7
135127,npp,2313,3600,22.5284938812256,31.1309032440186,121.474098205566,3670144,2313,2919,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-30 18:29:06.426557,-72.63072297647628,61.84064225570819,51.33259340096358,0.07613227024449518,19.0,61.82,2.5331140255951103,61.79,15.9723,19.2657,22.4925,0.6589,13.983,14.8449,12.991458079653286,7
135317,npp,1654,3028,16.7072429656982,31.1338653564453,121.461090087891,3670144,1655,2436,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-31 18:10:23.227159,-75.33101289570378,47.09980831432968,40.445806901734755,0.15779654412469174,16.0,47.09,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,12.9304,12.9964,9.154839399911488,7
135317,npp,1654,3029,31.0337333679199,31.132173538208,121.468734741211,3670144,1655,2436,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-08-31 18:10:23.227159,-75.32730533260548,47.13219284271291,40.47145730781117,0.15778133786129367,16.0,47.12,1.646109783506203,47.09,12.9602,16.3198,20.4839,0.7779,21.6336,24.1409,20.299709596753683,7
136245,npp,1024,85,20.3266944885254,31.1306343078613,121.464996337891,3670144,1029,38,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-09-05 16:36:00.969585,91.78737354827767,68.93576423113119,55.72556727648215,0.040884309066974496,1.0,-68.92,3.3985290935932855,-68.88,17.9802,20.893,27.065,0.6076,12.5284,12.3509,11.355570528465938,7
136631,npp,1712,2054,22.2681331634521,31.1313400268555,121.462745666504,3670144,1712,1620,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-09-07 17:39:00.952714,-37.99470384303726,1.6189976792391338,1.4336648979521036,0.020642811481720886,11.0,1.19,1.0,1.19,8.8739,12.695,17.4849,1.0,22.2681,22.2681,21.765550266080798,7
137196,npp,2502,280,18.3546295166016,31.1362361907959,121.459648132324,3670176,2503,147,196611,3866787,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-09-10 16:42:19.333884,93.05523449223608,65.62876227963564,53.765851450066464,9.645804004825394e-05,2.0,-65.61,3.0,-65.55,18.3743,22.7761,26.562,0.5574,11.2212,10.2306,10.2306,7
137210,npp,1454,3411,24.124340057373,31.1296558380127,121.472091674805,3670144,1452,2758,196611,3866755,3210,chn_shanghai_30_54,31.13332862,121.46252412,30,54,chn_shanghai,2012-09-10 18:22:47.498066,-73.23569408994032,57.65703342564997,48.43487622859261,0.002549658604626706,18.0,57.64,2.2013981571160284,57.67,16.0024,18.5583,22.3665,0.6841,15.2234,16.5025,16.44042850094695,7
