lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.769,0.752,0.779
2,0.568,0.595,0.585
3,0.421,0.467,0.44
4,0.326,0.366,0.345
5,0.275,0.287,0.29
6,0.218,0.227,0.232
7,0.173,0.183,0.186
8,0.143,0.153,0.151
9,0.136,0.133,0.139
10,0.139,0.121,0.135
11,0.142,0.116,0.131
12,0.148,0.116,0.129
13,0.146,0.118,0.119
14,0.143,0.123,0.111
15,0.152,0.129,0.119
16,0.146,0.134,0.116
17,0.148,0.139,0.123
18,0.152,0.143,0.131
19,0.14,0.144,0.126
20,0.135,0.144,0.128
21,0.123,0.142,0.123
22,0.111,0.137,0.117
23,0.103,0.131,0.111
24,0.106,0.122,0.117
25,0.095,0.112,0.11
26,0.074,0.101,0.096
27,0.071,0.089,0.097
28,0.07,0.079,0.099
29,0.069,0.069,0.1
30,0.058,0.059,0.089
31,0.03,0.049,0.06
32,0.031,0.04,0.057
33,0.03,0.033,0.053
34,0.017,0.028,0.037
35,0.012,0.023,0.032
36,-0.005,0.019,0.015
37,0.011,0.016,0.028
38,0.032,0.014,0.042
39,0.041,0.011,0.042
40,0.039,0.01,0.032
41,0.026,0.01,0.015
42,0.014,0.01,-0.003
43,-0.002,0.012,-0.024
44,-0.003,0.014,-0.029
45,-0.0,0.016,-0.027
46,-0.0,0.018,-0.024
47,0.006,0.019,-0.013
48,0.015,0.02,0.002
49,0.014,0.02,0.007
50,0.02,0.02,0.017
51,0.022,0.019,0.023
52,0.03,0.018,0.035
53,0.048,0.017,0.056
54,0.048,0.016,0.061
55,0.025,0.015,0.045
56,0.006,0.014,0.034
57,0.003,0.014,0.035
58,0.015,0.013,0.05
59,0.024,0.013,0.059
60,0.024,0.012,0.057
61,0.017,0.012,0.048
62,0.02,0.013,0.048
63,0.005,0.014,0.029
64,-0.014,0.013,0.007
65,-0.024,0.012,-0.005
66,-0.028,0.01,-0.013
67,-0.019,0.009,-0.01
68,-0.004,0.008,-0.005
69,0.015,0.008,0.006
70,0.032,0.009,0.016
71,0.045,0.009,0.023
72,0.037,0.01,0.009
73,0.034,0.012,0.002
74,0.037,0.014,0.003
75,0.024,0.016,-0.006
76,0.019,0.019,-0.005
77,0.01,0.021,-0.009
78,0.002,0.022,-0.012
79,-0.001,0.023,-0.01
80,0.009,0.022,0.002
81,0.009,0.021,0.004
82,0.018,0.021,0.016
83,0.027,0.022,0.028
84,0.023,0.023,0.029
85,0.026,0.023,0.037
86,0.032,0.023,0.048
87,0.04,0.022,0.059
88,0.027,0.021,0.049
89,0.018,0.02,0.04
90,0.014,0.019,0.034
91,0.017,0.018,0.034
92,0.023,0.018,0.037
93,0.019,0.017,0.032
94,0.019,0.016,0.031
95,0.017,0.016,0.027
96,0.005,0.015,0.015
97,-0.0,0.014,0.006
98,0.004,0.013,0.002
99,0.013,0.013,0.003
100,0.027,0.013,0.009
101,0.038,0.014,0.013
102,0.034,0.015,0.003
103,0.026,0.018,-0.008
104,0.027,0.021,-0.007
105,0.011,0.024,-0.021
106,0.002,0.026,-0.023
107,-0.005,0.029,-0.024
108,0.009,0.032,-0.004
109,0.019,0.035,0.01
110,0.025,0.038,0.019
111,0.031,0.04,0.029
112,0.042,0.043,0.044
113,0.053,0.044,0.059
114,0.069,0.046,0.08
115,0.084,0.048,0.1
116,0.086,0.05,0.106
117,0.086,0.051,0.109
118,0.064,0.052,0.088
119,0.053,0.052,0.076
120,0.043,0.052,0.063
121,0.038,0.05,0.054
122,0.038,0.049,0.048
123,0.029,0.047,0.034
124,0.02,0.046,0.021
125,0.022,0.044,0.02
126,0.024,0.042,0.016
127,0.035,0.039,0.018
128,0.05,0.036,0.023
129,0.043,0.033,0.01
130,0.04,0.029,0.001
131,0.031,0.025,-0.011
132,0.033,0.022,-0.01
133,0.033,0.019,-0.01
134,0.025,0.017,-0.015
135,0.011,0.015,-0.024
136,0.009,0.014,-0.02
137,0.01,0.014,-0.016
138,0.003,0.014,-0.019
139,0.001,0.015,-0.02
140,0.003,0.015,-0.015
141,0.011,0.015,-0.003
142,0.019,0.015,0.011
143,0.025,0.013,0.023
144,0.026,0.013,0.028
145,0.017,0.012,0.024
146,0.008,0.011,0.02
147,0.004,0.009,0.018
148,-0.005,0.008,0.01
149,-0.0,0.006,0.013
150,-0.0,0.005,0.01
151,0.006,0.005,0.012
152,0.009,0.004,0.011
153,0.009,0.003,0.009
154,0.021,0.002,0.018
155,0.025,0.001,0.02
156,0.018,0.001,0.01
157,0.013,0.001,-0.001
158,0.004,0.001,-0.014
159,-0.004,0.002,-0.026
160,-0.005,0.003,-0.032
161,-0.012,0.007,-0.045
162,-0.012,0.011,-0.049
163,-0.006,0.015,-0.045
164,-0.004,0.019,-0.041
165,0.008,0.022,-0.023
166,0.009,0.025,-0.017
167,0.015,0.028,-0.007
168,0.023,0.03,0.003
169,0.035,0.032,0.018
170,0.05,0.032,0.037
171,0.051,0.033,0.043
172,0.053,0.033,0.049
173,0.06,0.033,0.06
174,0.057,0.033,0.062
175,0.059,0.033,0.066
176,0.054,0.032,0.064
177,0.048,0.032,0.06
178,0.039,0.031,0.051
179,0.028,0.03,0.039
180,0.016,0.028,0.025
181,0.012,0.025,0.017
182,0.001,0.022,0.004
183,-0.016,0.019,-0.015
184,-0.029,0.015,-0.03
185,-0.027,0.012,-0.032
186,-0.009,0.008,-0.019
187,0.013,0.005,-0.003
188,0.023,0.003,0.001
189,0.025,0.002,-0.0
190,0.016,0.001,-0.013
191,0.015,0.002,-0.017
192,0.01,0.003,-0.024
193,0.009,0.005,-0.025
194,0.009,0.007,-0.022
195,0.012,0.009,-0.015
196,0.016,0.01,-0.007
197,0.016,0.01,-0.004
198,0.009,0.01,-0.006
199,-0.004,0.009,-0.015
200,-0.002,0.008,-0.007
201,0.004,0.008,0.004
202,0.006,0.007,0.011
203,0.004,0.006,0.014
204,0.006,0.004,0.02
205,0.01,0.003,0.027
206,0.013,0.001,0.032
207,0.011,-0.0,0.031
208,0.01,-0.001,0.03
209,0.012,-0.0,0.03
210,0.005,0.002,0.02
211,0.002,0.005,0.014
212,-0.013,0.009,-0.004
213,-0.016,0.013,-0.01
214,-0.017,0.016,-0.014
215,-0.007,0.019,-0.008
216,0.002,0.022,-0.003
217,0.018,0.025,0.008
218,0.039,0.027,0.023
219,0.047,0.029,0.024
220,0.056,0.031,0.025
221,0.06,0.032,0.026
222,0.057,0.033,0.02
223,0.045,0.034,0.011
224,0.028,0.035,-0.002
225,0.031,0.036,0.005
226,0.046,0.037,0.025
227,0.056,0.038,0.041
228,0.057,0.039,0.048
229,0.053,0.04,0.051
230,0.035,0.041,0.04
231,0.028,0.042,0.038
232,0.023,0.043,0.035
233,0.021,0.044,0.036
234,0.018,0.045,0.037
235,0.023,0.046,0.045
236,0.025,0.047,0.049
237,0.032,0.047,0.057
238,0.047,0.049,0.071
239,0.055,0.05,0.077
240,0.07,0.053,0.089
241,0.074,0.055,0.088
242,0.072,0.058,0.082
243,0.071,0.061,0.076
244,0.073,0.062,0.072
245,0.069,0.062,0.064
246,0.069,0.062,0.059
247,0.069,0.061,0.053
248,0.063,0.06,0.041
249,0.067,0.059,0.036
250,0.069,0.058,0.032
251,0.071,0.058,0.031
252,0.059,0.057,0.02
253,0.052,0.056,0.016
254,0.039,0.055,0.008
255,0.037,0.054,0.01
256,0.028,0.052,0.006
257,0.031,0.051,0.016
258,0.037,0.049,0.029
259,0.037,0.047,0.034
260,0.04,0.045,0.042
261,0.041,0.044,0.047
262,0.038,0.042,0.049
263,0.041,0.042,0.055
264,0.039,0.04,0.056
265,0.042,0.039,0.059
266,0.052,0.037,0.07
267,0.059,0.034,0.076
268,0.061,0.029,0.076
269,0.046,0.023,0.057
270,0.032,0.018,0.039
271,0.029,0.014,0.032
272,0.021,0.01,0.021
273,0.017,0.008,0.014
274,0.005,0.005,0.004
275,-0.019,0.004,-0.02
276,-0.027,0.003,-0.031
277,-0.03,0.001,-0.04
278,-0.031,0.0,-0.047
279,-0.02,-0.002,-0.043
280,-0.012,-0.004,-0.041
281,-0.01,-0.006,-0.043
282,-0.009,-0.008,-0.042
283,-0.013,-0.009,-0.042
284,-0.015,-0.01,-0.039
285,-0.02,-0.011,-0.038
286,-0.013,-0.012,-0.025
287,-0.005,-0.012,-0.008
288,0.008,-0.011,0.012
289,0.025,-0.009,0.033
290,0.038,-0.007,0.047
291,0.053,-0.004,0.063
292,0.043,-0.002,0.057
293,0.013,0.0,0.03
294,-0.02,0.002,0.002
295,-0.041,0.004,-0.014
296,-0.042,0.005,-0.014
297,-0.04,0.005,-0.011
298,-0.036,0.005,-0.009
299,-0.037,0.004,-0.013
300,-0.022,0.002,-0.002
301,-0.004,0.001,0.012
302,0.015,-0.001,0.028
303,0.031,-0.003,0.041
304,0.023,-0.005,0.029
305,0.023,-0.007,0.025
306,0.028,-0.009,0.025
307,0.013,-0.011,0.003
308,0.005,-0.012,-0.013
309,0.005,-0.013,-0.021
310,-0.001,-0.015,-0.032
311,-0.018,-0.015,-0.047
312,-0.035,-0.015,-0.058
313,-0.036,-0.014,-0.054
314,-0.034,-0.014,-0.046
315,-0.029,-0.013,-0.034
316,-0.038,-0.013,-0.035
317,-0.043,-0.015,-0.033
318,-0.039,-0.018,-0.024
319,-0.023,-0.02,-0.006
320,-0.015,-0.022,0.003
321,-0.009,-0.022,0.012
322,-0.007,-0.021,0.018
323,-0.002,-0.019,0.026
324,0.01,-0.015,0.042
325,0.011,-0.009,0.045
326,0.015,-0.0,0.05
327,0.012,0.009,0.045
328,0.007,0.018,0.038
329,0.013,0.028,0.04
330,0.021,0.037,0.042
331,0.026,0.045,0.041
332,0.033,0.051,0.044
333,0.044,0.056,0.051
334,0.05,0.06,0.053
335,0.048,0.063,0.046
336,0.049,0.064,0.041
337,0.054,0.064,0.041
338,0.067,0.064,0.047
339,0.082,0.063,0.055
340,0.096,0.062,0.066
341,0.108,0.061,0.078
342,0.109,0.06,0.083
343,0.103,0.059,0.081
344,0.095,0.058,0.079
345,0.075,0.057,0.067
346,0.056,0.056,0.055
347,0.03,0.055,0.036
348,0.011,0.055,0.022
349,-0.006,0.054,0.008
350,-0.007,0.053,0.009
351,-0.001,0.051,0.019
352,0.011,0.049,0.034
353,0.027,0.047,0.053
354,0.051,0.046,0.08
355,0.068,0.046,0.099
356,0.072,0.045,0.103
357,0.073,0.046,0.103
358,0.07,0.047,0.098
359,0.08,0.049,0.105
360,0.088,0.052,0.108
361,0.086,0.055,0.104
362,0.078,0.058,0.091
363,0.064,0.063,0.073
364,0.055,0.067,0.057
365,0.057,0.071,0.052
366,0.055,0.074,0.042
367,0.053,0.076,0.033
368,0.049,0.077,0.025
369,0.048,0.076,0.022
370,0.051,0.074,0.026
371,0.055,0.07,0.033
372,0.069,0.066,0.049
373,0.077,0.061,0.061
374,0.084,0.057,0.074
375,0.078,0.055,0.073
376,0.075,0.054,0.075
377,0.073,0.052,0.077
378,0.065,0.051,0.072
379,0.052,0.049,0.062
380,0.049,0.047,0.064
381,0.042,0.045,0.06
382,0.033,0.043,0.057
383,0.032,0.041,0.06
384,0.027,0.039,0.056
385,0.024,0.037,0.053
386,0.02,0.034,0.048
387,0.011,0.031,0.036
388,0.01,0.028,0.032
389,0.017,0.025,0.034
390,0.019,0.022,0.034
391,0.02,0.019,0.033
392,0.026,0.016,0.036
393,0.031,0.012,0.033
394,0.033,0.009,0.029
395,0.027,0.007,0.016
396,0.013,0.004,-0.003
397,-0.007,0.002,-0.028
398,-0.013,0.001,-0.035
399,-0.015,0.0,-0.037
400,0.005,0.0,-0.017
