gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,290,34.7279319763184,31.1173610687256,121.403518676758,3670144,2920,152,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-03 16:43:37.630154,92.93013553865272,65.44655595667618,53.64847405393875,0.04228431824484383,2.0,-65.44,2.898275349237888,-65.69,27.6842,33.4256,37.6647,0.8271,28.0959,28.7237,7
101225,npp,1870,3417,28.6226291656494,31.1176319122314,121.396850585938,3670144,1868,2765,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.1040895481874,57.81748971729076,48.54514161919741,0.012138915160983163,18.0,57.79,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,26.9008,26.147,7
101348,npp,1203,2842,28.8470592498779,31.1139602661133,121.401275634766,3670144,1204,2290,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.17234472878938,40.65078781097723,35.2305133040869,0.03993742627032149,15.0,40.62,1.4276677814245327,40.1,27.3136,28.8471,32.5506,0.9584,27.6465,27.6465,7
101473,npp,509,2258,27.4198799133301,31.1137886047363,121.398193359375,3670144,509,1814,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.04011501280665,12.974953836322591,11.467986173215769,0.08712801300699859,12.0,12.92,1.015504800579495,12.19,25.3371,28.328,33.1808,0.9759,26.7523,26.7603,7
101595,npp,2861,1670,32.3268089294434,31.119836807251,121.398857116699,3670144,2861,1262,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-06 17:27:43.647717,97.05183589162353,20.625523663733805,18.17534739866834,0.16542274459452477,9.0,-20.63,1.0837787002826917,-21.32,26.1912,30.5956,32.8526,0.9036,29.2439,29.2108,7
101976,npp,2646,3036,17.4644508361816,31.1167945861816,121.402740478516,3670144,2647,2442,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.2234095113665,47.36802570876546,40.65605175282682,0.04740242054560548,16.0,47.35,1.646109783506203,46.89,27.0968,30.7194,34.0029,0.9,19.5942,15.7175,7
102223,npp,1249,1866,23.1775798797607,31.1178398132324,121.398849487305,3670144,1249,1440,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-11 17:34:00.069087,101.70303154748765,9.71212829903915,8.591372658213276,0.012745442788398113,10.0,-9.74,1.0,-10.47,24.6517,27.9498,32.9201,0.9891,22.8743,22.9261,7
102473,npp,1678,3793,11.7930774688721,31.1195068359375,121.401863098145,3670144,1676,3053,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.55250659540707,65.53148220674748,53.71218476208698,0.004394471438408982,20.0,65.51,3.0,65.23,25.7187,27.5279,31.6691,1.0043,22.4016,11.8439,7
102715,npp,334,2646,25.503719329834,31.118766784668,121.397766113281,3670176,334,2134,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.05392542120366,32.67529153664661,28.560729270430706,9.5824884472134e-07,14.0,32.65,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,24.8178,24.3122,7
103201,npp,2460,3418,17.9311809539795,31.1167659759521,121.399490356445,3670176,2459,2766,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.34472040355799,57.8415571812062,48.56556237250014,5.502406804338997e-18,18.0,57.81,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,22.0442,16.3803,7
103440,npp,1095,2258,28.3602733612061,31.1165180206299,121.398422241211,3670176,1095,1814,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.7179698586086,12.95371238511247,11.44987120454055,4.9041471396467e-25,12.0,12.92,1.015504800579495,12.19,25.3371,28.328,33.1808,0.9759,27.6783,27.678,7
103557,npp,358,1670,29.3556385040283,31.1159172058105,121.399749755859,3670176,358,1262,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-22 17:27:37.197781,98.76099253463934,20.60647994493543,18.159704277175784,1.945701911749283e-24,9.0,-20.63,1.0837787002826917,-21.32,26.1912,30.5956,32.8526,0.9036,26.5024,26.5261,7
103919,npp,152,3035,32.4211196899414,31.1186027526855,121.399658203125,3670176,152,2441,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.20371123213738,47.33255362878679,40.63019518294834,3.011467087171873e-21,16.0,47.31,1.646109783506203,46.89,27.0968,30.7194,34.0029,0.9,28.6803,29.178,7
104036,npp,2536,2451,28.2883167266846,31.1170177459717,121.40348815918,3670176,2536,1985,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.30314481528256,23.415553304235132,20.604823583456117,7.804862910347175e-19,13.0,23.39,1.1367971201176101,22.61,24.7786,28.3137,31.8538,0.9764,27.6242,27.6218,7
104154,npp,1823,1864,24.5576782226562,31.1139755249023,121.397666931152,3670176,1823,1439,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-04-27 17:33:50.105806,97.04740531554116,9.845545055756691,8.709335500902865,3.4698103484999256e-15,10.0,-9.86,1.0,-10.47,24.6517,27.9498,32.9201,0.9891,24.2544,24.2912,7
105551,npp,899,2645,9.5746488571167,31.1144752502441,121.396476745605,3670176,899,2133,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.16588136897836,32.623960264615484,28.5178699096299,0.0004415565083342494,14.0,32.61,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,11.9355,9.1273,7
105551,npp,899,2646,9.34873676300049,31.1129665374756,121.404251098633,3670176,899,2133,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.16207116666722,32.66889289247573,28.556008088761146,0.0004402848053391499,14.0,32.65,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,11.7528,8.912,7
105724,npp,192,2061,26.2423896789551,31.1184406280518,121.404350280762,3670144,193,1627,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-02 17:40:03.031016,-61.62392532419784,1.728329463936617,1.5304974168071315,0.00858298961280175,11.0,1.59,1.0,0.85,23.7248,27.6465,31.5142,1.0,26.2424,26.2424,7
105724,npp,193,2061,25.311222076416,31.1141052246094,121.396659851074,3670144,193,1627,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.3158885278029,1.5844661163678184,1.4031067016608816,0.008591201706763453,11.0,1.59,1.0,0.85,23.7248,27.6465,31.5142,1.0,25.3112,25.3112,7
106085,npp,1775,873,40.0257453918457,31.1197128295898,121.398445129395,3670144,1773,655,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-04 17:02:17.041404,95.1476978008887,52.17141738452195,44.382059999195796,0.06767001986416692,5.0,-52.18,1.847645286154319,-52.44,29.1159,32.4828,36.271,0.8511,31.729,34.0664,7
106085,npp,1775,874,35.0817413330078,31.1190643310547,121.406494140625,3670144,1773,655,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-04 17:02:17.041404,95.15168174634339,52.142691337538714,44.36022786638321,0.06765853949303113,5.0,-52.16,1.847645286154319,-52.44,29.1159,32.4828,36.271,0.8511,29.0532,29.8585,7
106098,npp,587,3978,33.5278739929199,31.112268447876,121.40251159668,3670144,586,3157,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.72304796065127,68.63219847161642,55.56330744391315,0.024668725388321378,21.0,68.61,3.3985290935932855,68.4,24.6104,27.1759,30.0865,1.0173,29.5156,34.1085,7
106098,npp,587,3980,21.1407032012939,31.1076755523682,121.418083190918,3670144,586,3157,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.71538341249683,68.66498509486219,55.582006863483116,0.024644159458530625,21.0,68.64,3.3985290935932855,68.4,24.6104,27.1759,30.0865,1.0173,25.8707,21.5068,7
106260,npp,976,285,28.5040607452393,31.1158981323242,121.396575927734,3670144,981,150,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-05 16:43:19.600535,92.6631098508134,65.53462104071244,53.70860173060786,0.13057824186903277,2.0,-65.53,3.0,-65.69,27.6842,33.4256,37.6647,0.8271,26.006,23.5759,7
106272,npp,3015,3416,28.0829906463623,31.1159114837646,121.397048950195,3670144,3015,2764,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.51609319081113,57.78364537802071,48.52581836293065,0.08401152956242933,18.0,57.76,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,26.6557,25.654,7
106453,npp,2327,2840,35.8677406311035,31.1145362854004,121.406387329102,3670144,2327,2288,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.83350252968474,40.56803942987772,35.165055302413215,0.10251907665344445,15.0,40.55,1.4276677814245327,40.1,27.3136,28.8471,32.5506,0.9584,32.5641,34.375,7
106453,npp,2327,2839,27.9096565246582,31.1161251068115,121.398765563965,3670144,2327,2288,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.8367678884581,40.53026013660844,35.133964126783326,0.1025253517359144,15.0,40.51,1.4276677814245327,40.1,27.3136,28.8471,32.5506,0.9584,26.9899,26.7481,7
106852,npp,156,1072,31.1787986755371,31.1166381835938,121.402244567871,3670144,155,787,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-09 17:08:31.797391,95.65461993787494,46.1408555526188,39.68130772834138,0.029266576776839904,6.0,-46.14,1.5732132722552272,-46.44,28.5813,32.0089,36.2358,0.8637,27.1189,26.9295,7
106852,npp,156,1073,40.3890914916992,31.1158752441406,121.410301208496,3670144,155,787,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-09 17:08:31.797391,95.6581184145083,46.106761736607744,39.654122829459666,0.02927253499810621,6.0,-46.1,1.5732132722552272,-46.44,28.5813,32.0089,36.2358,0.8637,32.9733,34.8846,7
107016,npp,2453,480,11.6593437194824,31.1171646118164,121.397491455078,3670144,2455,286,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-10 16:49:36.135247,93.98087283192582,61.74105540043556,51.26031468516449,0.01312691397002831,3.0,-61.74,2.5331140255951103,-61.95,28.6227,32.5618,35.3783,0.849,19.3949,9.8994,7
107029,npp,1357,3602,13.9212522506714,31.1181049346924,121.397026062012,3670144,1355,2922,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.32050727082162,61.88249917624171,51.36170859845978,0.02579294489132739,19.0,61.86,2.5331140255951103,61.65,25.7554,29.9232,33.1103,0.9239,21.3294,12.8621,7
107029,npp,1357,3604,12.3090734481812,31.1139640808105,121.412582397461,3670144,1355,2922,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.31311121283765,61.924443896306045,51.38973562191505,0.025802375503285634,19.0,61.91,2.5331140255951103,61.65,25.7554,29.9232,33.1103,0.9239,20.693,11.3726,7
107205,npp,694,3032,16.1477088928223,31.1157035827637,121.398918151855,3670144,695,2439,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.1027012235304,47.22821012458,40.54825119359798,0.014258354147394688,16.0,47.21,1.646109783506203,46.89,27.0968,30.7194,34.0029,0.9,18.7943,14.5324,7
107205,npp,694,3033,25.9690647125244,31.1139984130859,121.406616210938,3670144,695,2439,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.09918948678963,47.26071952315618,40.57397796884116,0.014262445042712284,16.0,47.25,1.646109783506203,46.89,27.0968,30.7194,34.0029,0.9,24.7607,23.3713,7
107547,npp,2344,1861,8.48808860778809,31.1164569854736,121.398513793945,3670144,2344,1436,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-13 17:33:38.648317,97.71161763676176,10.029888928176927,8.872169204312621,0.001118659978794653,10.0,-10.03,1.0,-10.47,24.6517,27.9498,32.9201,0.9891,8.1848,8.396,7
107547,npp,2344,1862,8.5372486114502,31.115306854248,121.406410217285,3670144,2344,1436,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-13 17:33:38.648317,97.70449398624234,9.97184834297675,8.820942477508863,0.0011201304514277353,10.0,-9.98,1.0,-10.47,24.6517,27.9498,32.9201,0.9891,8.2339,8.4446,7
108077,npp,2111,3224,27.4667663574219,31.1128368377686,121.40210723877,3670176,2109,2562,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.11351606177983,52.89621252011953,44.93412627256863,2.9467379926669815e-06,17.0,52.87,1.9513309067639726,52.63,27.7112,30.2787,33.4896,0.9131,26.2055,25.079,7
108077,npp,2111,3225,31.1102657318115,31.11106300354,121.409530639648,3670176,2109,2562,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.10998158737846,52.92301214037462,44.954348199382906,2.96873222511572e-06,17.0,52.9,1.9513309067639726,52.63,27.7112,30.2787,33.4896,0.9131,28.0727,28.4058,7
108255,npp,1428,2641,33.137077331543,31.1200218200684,121.399635314941,3670176,1429,2130,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.27970458410292,32.451355686286995,28.37114467131358,1.4668699839808318e-11,14.0,32.43,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,30.9911,31.5889,7
108255,npp,1428,2642,25.5673236846924,31.1185169219971,121.407371520996,3670176,1429,2130,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.27567594253186,32.496204278981466,28.40923170374042,1.4757389308537006e-11,14.0,32.47,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,24.8692,24.3728,7
108788,npp,1095,3975,29.8634433746338,31.1153430938721,121.415710449219,3670176,1096,3154,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.90495203909342,68.59010173947276,55.538092116641266,5.2685293338407376e-20,21.0,68.56,3.3985290935932855,68.4,24.6104,27.1759,30.0865,1.0173,28.4373,30.3806,7
108788,npp,1095,3973,32.608097076416,31.1198806762695,121.400215148926,3670176,1096,3154,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.91264830765654,68.55740739246804,55.51940419134787,5.233900665781114e-20,21.0,68.53,3.3985290935932855,68.4,24.6104,27.1759,30.0865,1.0173,29.2449,33.1728,7
108962,npp,450,3412,30.8357448577881,31.1151599884033,121.39998626709,3670176,452,2760,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.81791514817813,57.69726754874949,48.4636868010413,9.265042012418702e-22,18.0,57.67,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,27.9062,28.1687,7
108962,npp,450,3413,39.6793518066406,31.1132507324219,121.407707214355,3670176,452,2760,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.8140353610058,57.72122776732361,48.48078457503214,9.281162383026462e-22,18.0,57.69,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,31.9234,36.2474,7
109829,npp,2950,476,33.4301948547363,31.1149368286133,121.399520874023,3670176,2951,283,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-26 16:49:21.116362,93.91506833515253,61.828219426692904,51.31453138412769,1.0302811485173823e-15,3.0,-61.82,2.5331140255951103,-61.95,28.6227,32.5618,35.3783,0.849,27.9894,28.3839,7
109841,npp,1871,3597,29.4678955078125,31.1150817871094,121.399765014648,3670176,1876,2919,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.25695400640751,61.78002727661506,51.2892819794005,5.662324562021432e-22,19.0,61.76,2.5331140255951103,61.65,25.7554,29.9232,33.1103,0.9239,27.4668,27.2259,7
109841,npp,1871,3599,20.86279296875,31.110954284668,121.415245056152,3670176,1876,2919,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.24964470834442,61.821917306621685,51.31732035491272,5.608948557341703e-22,19.0,61.8,2.5331140255951103,61.65,25.7554,29.9232,33.1103,0.9239,24.0697,19.2755,7
110534,npp,2108,1265,6.29276132583618,31.1162586212158,121.400421142578,3670176,2107,944,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-30 17:14:29.763134,96.36770035432701,39.230971665569086,34.05756221992749,0.00021820823510100966,7.0,-39.23,1.4276677814245327,-39.38,26.5483,29.2046,33.7727,0.9466,11.5981,5.957,7
110534,npp,2108,1266,5.59556245803833,31.1154594421387,121.407943725586,3670176,2107,944,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-05-30 17:14:29.763134,96.37075375353051,39.193424901875076,34.02647432108664,0.0002173484860147679,7.0,-39.19,1.4276677814245327,-39.38,26.5483,29.2046,33.7727,0.9466,11.1097,5.297,7
112561,npp,468,1462,32.4243583679199,31.1136169433594,121.402122497559,3670144,468,1096,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-04 17:20:42.771029,97.66344953882849,30.89931410172769,27.046806895222513,0.13228829029293634,8.0,-30.91,1.2365102219381485,-31.04,26.4671,29.8802,33.1219,0.9252,29.7041,30.0005,7
113415,npp,1909,1656,25.7102756500244,31.1188945770264,121.400497436523,3670144,1910,1250,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-09 17:26:54.025540,99.13246638747627,21.346988588448852,18.803515500179255,0.018800630094850106,9.0,-21.37,1.0837787002826917,-21.32,26.1912,30.5956,32.8526,0.9036,23.1388,23.2321,7
113755,npp,360,470,7.21688604354858,31.1181983947754,121.401542663574,3670144,360,278,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-11 16:49:02.718106,93.64968203832981,61.963320817277875,51.401028527765625,0.002123960628875362,3.0,-61.95,2.5331140255951103,-61.95,28.6227,32.5618,35.3783,0.849,17.6411,6.1275,7
113933,npp,1671,3019,27.0967826843262,31.119312286377,121.399261474609,3670144,1672,2430,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.30194528056956,46.81755716375793,40.21718740014875,0.003869142219561016,16.0,46.79,1.646109783506203,46.89,27.0968,30.7194,34.0029,0.9,25.4458,24.3863,7
113933,npp,1671,3020,24.9400806427002,31.117639541626,121.406837463379,3670144,1672,2430,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.29833812280029,46.84987062261303,40.24282737149173,0.0038708494116112472,16.0,46.83,1.646109783506203,46.89,27.0968,30.7194,34.0029,0.9,24.1356,22.4453,7
114106,npp,977,2436,20.5474834442139,31.1164417266846,121.40592956543,3670144,978,1972,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-13 17:51:55.581589,-78.04916063662672,22.629695985571765,19.919911296241075,0.0007975362287989896,13.0,22.61,1.0837787002826917,22.61,24.7786,28.3137,31.8538,0.9764,20.4807,20.0633,7
114106,npp,977,2435,20.7794322967529,31.1178684234619,121.398017883301,3670144,978,1972,196611,3866755,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-13 17:51:55.581589,-78.0529663034723,22.576968386931185,19.87407246047167,0.000796705699004554,13.0,22.56,1.0837787002826917,22.61,24.7786,28.3137,31.8538,0.9764,20.6947,20.2898,7
114715,npp,2384,2626,12.7829332351685,31.1142387390137,121.396179199219,3670176,2383,2119,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-18 17:58:03.282770,-75.99183900332717,31.7978572517711,27.81182102285245,7.584266520010362e-19,14.0,31.76,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,14.5301,12.1857,7
114715,npp,2384,2627,10.912992477417,31.1127243041992,121.403823852539,3670176,2383,2119,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-18 17:58:03.282770,-75.98963488743227,31.842667990642706,27.849945584107008,7.60912185729867e-19,14.0,31.8,1.2365102219381485,32.11,25.5725,29.0015,31.77,0.9533,13.0178,10.4031,7
114827,npp,1672,2043,25.3779029846191,31.1127376556396,121.402145385742,3670176,1672,1609,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-19 17:39:14.750974,-39.464638033867985,0.8109376955181893,0.7180335348547519,3.3104171005430335e-24,11.0,0.58,1.0,0.85,23.7248,27.6465,31.5142,1.0,25.3779,25.3779,7
114943,npp,934,1454,20.0759601593018,31.1178531646729,121.403182983398,3670176,935,1090,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-20 17:20:22.659382,97.51499036459906,31.255623380051485,27.349122356255304,2.3119395201965637e-24,8.0,-31.27,1.2365102219381485,-31.04,26.4671,29.8802,33.1219,0.9252,19.7176,18.5752,7
115306,npp,15,2236,16.6254463195801,31.113956451416,121.404762268066,3670176,15,1793,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.04013599966733,11.731969920987327,10.372148896102834,1.868106907739964e-23,12.0,11.68,1.015504800579495,12.19,25.3371,28.328,33.1808,0.9759,16.1226,16.2255,7
115306,npp,15,2235,17.752462387085,31.115270614624,121.39705657959,3670176,15,1793,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.0255405486861,11.67572628292779,10.322577389560836,1.8765530524831425e-23,12.0,11.63,1.015504800579495,12.19,25.3371,28.328,33.1808,0.9759,17.2325,17.3254,7
122063,npp,1879,3774,19.4621276855469,31.1174659729004,121.402130126953,3670176,1880,3042,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.03978659385488,65.21030068232731,53.5049824379321,6.031942581513818e-20,20.0,65.17,2.898275349237888,65.23,25.7187,27.5279,31.6691,1.0043,24.8636,19.546,7
122063,npp,1879,3776,16.3139610290527,31.1131229400635,121.41780090332,3670176,1880,3042,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.03181972255781,65.24774654663753,53.52834842549461,6.073481918356344e-20,20.0,65.21,2.898275349237888,65.23,25.7187,27.5279,31.6691,1.0043,23.7774,16.3843,7
122591,npp,2915,2045,23.1175079345703,31.1200714111328,121.397857666016,3670176,2915,1612,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-21 17:39:10.082397,-99.12710208851169,0.655979145747849,0.5808311376477667,1.7593207366004867e-27,11.0,0.69,1.0,0.85,23.7248,27.6465,31.5142,1.0,23.1175,23.1175,7
123138,npp,2690,3402,33.7395477294922,31.1128940582275,121.402923583984,3670176,2692,2750,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.82024262875044,57.453093318878025,48.282464811283646,4.9545097955380904e-27,18.0,57.43,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,29.2252,30.8213,7
123138,npp,2690,3403,30.8901042938232,31.1110134124756,121.410583496094,3670176,2692,2750,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.81647271149875,57.47703293120936,48.29960004198297,4.935016458502455e-27,18.0,57.45,2.2013981571160284,57.5,27.0565,30.2642,33.5442,0.9135,27.9309,28.2183,7
123312,npp,2024,2825,24.0069599151611,31.1165714263916,121.403060913086,3670176,2024,2275,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-25 18:04:13.384852,-75.98349288452201,39.99170150634978,34.68605283086074,1.1429906041285952e-23,15.0,39.98,1.4276677814245327,40.1,27.3136,28.8471,32.5506,0.9584,24.2563,23.0079,7
123488,npp,1333,2243,25.0397186279297,31.1144733428955,121.406669616699,3670176,1333,1799,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.03779496419284,12.073907013463737,10.673648014644536,1.4046067346553458e-18,12.0,12.08,1.015504800579495,12.19,25.3371,28.328,33.1808,0.9759,24.4084,24.4373,7
123488,npp,1333,2242,20.5806217193604,31.1157817840576,121.398948669434,3670176,1333,1799,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-26 17:45:26.618671,-78.03784319190635,12.017519490168931,10.623962787679972,1.4133367352561941e-18,12.0,12.02,1.015504800579495,12.19,25.3371,28.328,33.1808,0.9759,20.0174,20.0855,7
123840,npp,2930,1060,27.2618846893311,31.1173095703125,121.396621704102,3670176,2932,779,196611,3866787,3435,chn_shanghai_15_58,31.11666196,121.40002411,15,58,chn_shanghai,2012-07-28 17:07:44.189957,96.52744940310141,46.53391214215496,39.988594886851935,3.047707604461613e-05,6.0,-46.54,1.646109783506203,-46.44,28.5813,32.0089,36.2358,0.8637,24.7627,23.5464,7
