lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.569,0.633,0.57
2,0.385,0.477,0.387
3,0.272,0.35,0.273
4,0.183,0.249,0.184
5,0.144,0.171,0.144
6,0.109,0.112,0.108
7,0.102,0.068,0.102
8,0.064,0.037,0.065
9,0.052,0.017,0.053
10,0.059,0.005,0.059
11,0.037,-0.001,0.038
12,0.038,-0.002,0.038
13,0.03,0.0,0.03
14,0.011,0.004,0.01
15,-0.006,0.009,-0.006
16,0.031,0.015,0.031
17,0.02,0.019,0.021
18,0.007,0.022,0.009
19,0.008,0.024,0.01
20,-0.011,0.025,-0.008
21,-0.013,0.023,-0.01
22,-0.011,0.02,-0.008
23,-0.004,0.016,-0.001
24,-0.005,0.009,-0.003
25,0.015,0.002,0.017
26,0.008,-0.011,0.01
27,-0.014,-0.017,-0.011
28,-0.039,-0.02,-0.036
29,-0.048,-0.024,-0.045
30,-0.046,-0.026,-0.043
31,-0.051,-0.028,-0.049
32,-0.046,-0.029,-0.043
33,-0.037,-0.03,-0.035
34,-0.048,-0.029,-0.047
35,-0.048,-0.028,-0.047
36,-0.038,-0.028,-0.036
37,-0.037,-0.027,-0.036
38,-0.013,-0.027,-0.012
39,-0.01,-0.027,-0.01
40,-0.002,-0.026,-0.002
41,-0.004,-0.025,-0.004
42,0.003,-0.026,0.003
43,-0.001,-0.026,-0.002
44,-0.023,-0.027,-0.024
45,-0.021,-0.028,-0.022
46,-0.036,-0.028,-0.036
47,-0.04,-0.028,-0.041
48,-0.039,-0.027,-0.039
49,-0.042,-0.026,-0.041
50,-0.035,-0.025,-0.035
51,-0.037,-0.024,-0.036
52,-0.015,-0.024,-0.014
53,-0.008,-0.024,-0.006
54,-0.023,-0.024,-0.021
55,-0.037,-0.023,-0.034
56,-0.041,-0.023,-0.037
57,-0.048,-0.023,-0.044
58,-0.059,-0.023,-0.055
59,-0.011,-0.023,-0.008
60,-0.017,-0.022,-0.014
61,-0.014,-0.02,-0.011
62,-0.004,-0.018,-0.002
63,0.002,-0.017,0.004
64,-0.009,-0.015,-0.007
65,0.013,-0.014,0.015
66,0.01,-0.014,0.012
67,0.001,-0.014,0.002
68,-0.001,-0.015,0.0
69,-0.009,-0.017,-0.008
70,-0.022,-0.018,-0.021
71,-0.044,-0.02,-0.043
72,-0.051,-0.022,-0.051
73,-0.045,-0.023,-0.046
74,-0.05,-0.023,-0.05
75,-0.029,-0.023,-0.029
76,-0.025,-0.023,-0.024
77,-0.017,-0.022,-0.016
78,-0.004,-0.022,-0.003
79,-0.014,-0.022,-0.014
80,-0.015,-0.021,-0.016
81,-0.019,-0.02,-0.019
82,-0.024,-0.018,-0.025
83,-0.019,-0.016,-0.02
84,-0.021,-0.013,-0.022
85,-0.016,-0.011,-0.016
86,-0.004,-0.009,-0.003
87,-0.008,-0.006,-0.007
88,-0.009,-0.004,-0.007
89,-0.002,-0.002,-0.001
90,0.004,0.001,0.005
91,0.015,0.002,0.016
92,0.019,0.002,0.02
93,0.015,0.002,0.015
94,0.01,0.002,0.011
95,0.014,0.0,0.014
96,-0.007,-0.001,-0.007
97,-0.011,-0.001,-0.01
98,-0.011,-0.001,-0.012
99,0.005,0.0,0.004
100,-0.0,0.002,-0.001
101,-0.012,0.004,-0.014
102,-0.012,0.005,-0.015
103,-0.01,0.006,-0.014
104,-0.006,0.006,-0.009
105,0.01,0.006,0.009
106,0.022,0.007,0.022
107,0.026,0.008,0.026
108,0.011,0.01,0.012
109,0.011,0.012,0.012
110,0.008,0.015,0.009
111,0.011,0.018,0.012
112,0.027,0.02,0.027
113,0.023,0.023,0.023
114,0.029,0.025,0.029
115,0.03,0.028,0.031
116,0.032,0.03,0.033
117,0.034,0.032,0.036
118,0.039,0.033,0.04
119,0.039,0.033,0.04
120,0.021,0.033,0.022
121,0.02,0.031,0.02
122,0.015,0.029,0.015
123,0.019,0.027,0.018
124,0.027,0.024,0.027
125,0.023,0.02,0.023
126,0.046,0.016,0.046
127,0.029,0.012,0.028
128,0.031,0.009,0.03
129,0.004,0.007,0.003
130,0.001,0.004,-0.0
131,-0.003,0.0,-0.005
132,-0.009,-0.004,-0.012
133,-0.02,-0.008,-0.023
134,-0.031,-0.012,-0.033
135,-0.016,-0.015,-0.017
136,-0.016,-0.019,-0.016
137,-0.019,-0.022,-0.019
138,-0.035,-0.025,-0.035
139,-0.05,-0.028,-0.05
140,-0.049,-0.032,-0.049
141,-0.035,-0.034,-0.034
142,-0.024,-0.037,-0.024
143,-0.034,-0.04,-0.033
144,-0.025,-0.043,-0.024
145,-0.029,-0.046,-0.028
146,-0.024,-0.047,-0.022
147,-0.025,-0.048,-0.025
148,-0.047,-0.048,-0.047
149,-0.042,-0.048,-0.042
150,-0.06,-0.047,-0.06
151,-0.07,-0.046,-0.071
152,-0.061,-0.045,-0.062
153,-0.05,-0.043,-0.051
154,-0.032,-0.04,-0.033
155,-0.041,-0.036,-0.042
156,-0.051,-0.033,-0.052
157,-0.033,-0.028,-0.035
158,-0.026,-0.023,-0.028
159,-0.033,-0.018,-0.035
160,-0.018,-0.012,-0.019
161,-0.015,-0.007,-0.017
162,-0.007,-0.002,-0.01
163,0.002,0.001,-0.002
164,0.021,0.005,0.019
165,0.013,0.008,0.01
166,0.03,0.012,0.028
167,0.024,0.015,0.021
168,0.025,0.018,0.022
169,0.03,0.02,0.027
170,0.038,0.022,0.035
171,0.049,0.022,0.046
172,0.029,0.022,0.026
173,0.026,0.021,0.023
174,0.018,0.019,0.016
175,0.022,0.017,0.021
176,0.003,0.016,0.002
177,-0.004,0.017,-0.004
178,-0.004,0.018,-0.003
179,0.002,0.019,0.003
180,0.005,0.02,0.006
181,-0.006,0.02,-0.005
182,0.003,0.02,0.004
183,0.013,0.02,0.014
184,0.003,0.019,0.004
185,0.026,0.019,0.027
186,0.036,0.019,0.037
187,0.043,0.019,0.043
188,0.033,0.018,0.033
189,0.022,0.016,0.021
190,0.021,0.013,0.02
191,0.016,0.011,0.014
192,0.021,0.007,0.019
193,0.017,0.004,0.016
194,0.024,0.001,0.024
195,0.02,-0.002,0.02
196,0.012,-0.005,0.013
197,0.004,-0.009,0.005
198,-0.018,-0.013,-0.017
199,-0.031,-0.019,-0.031
200,-0.07,-0.025,-0.069
201,-0.082,-0.03,-0.081
202,-0.057,-0.033,-0.056
203,-0.059,-0.036,-0.058
204,-0.036,-0.039,-0.035
205,-0.023,-0.04,-0.022
206,-0.04,-0.042,-0.039
207,-0.044,-0.042,-0.043
208,-0.046,-0.042,-0.045
209,-0.048,-0.042,-0.047
210,-0.026,-0.04,-0.026
211,-0.019,-0.038,-0.02
212,-0.011,-0.036,-0.013
213,-0.026,-0.034,-0.028
214,-0.018,-0.033,-0.021
215,-0.027,-0.03,-0.031
216,-0.036,-0.028,-0.041
217,-0.042,-0.027,-0.046
218,-0.041,-0.026,-0.046
219,-0.044,-0.025,-0.049
220,-0.032,-0.025,-0.037
221,-0.004,-0.026,-0.008
222,-0.003,-0.027,-0.006
223,-0.008,-0.029,-0.011
224,-0.036,-0.032,-0.039
225,-0.058,-0.035,-0.06
226,-0.048,-0.037,-0.05
227,-0.029,-0.037,-0.031
228,-0.034,-0.037,-0.036
229,-0.028,-0.035,-0.031
230,-0.027,-0.034,-0.03
231,-0.029,-0.033,-0.032
232,-0.036,-0.031,-0.037
233,-0.038,-0.029,-0.039
234,-0.051,-0.026,-0.052
235,-0.045,-0.023,-0.046
236,-0.03,-0.021,-0.031
237,-0.019,-0.019,-0.02
238,-0.016,-0.018,-0.016
239,-0.02,-0.015,-0.02
240,-0.011,-0.014,-0.011
241,-0.001,-0.013,-0.001
242,-0.011,-0.011,-0.01
243,0.002,-0.01,0.003
244,-0.006,-0.009,-0.005
245,0.005,-0.007,0.006
246,0.01,-0.006,0.011
247,0.012,-0.007,0.012
248,0.014,-0.009,0.014
249,0.013,-0.011,0.011
250,-0.011,-0.012,-0.014
251,-0.032,-0.012,-0.034
252,-0.035,-0.011,-0.038
253,-0.029,-0.011,-0.033
254,-0.019,-0.009,-0.023
255,-0.017,-0.008,-0.02
256,-0.017,-0.005,-0.02
257,-0.01,-0.002,-0.013
258,-0.003,0.001,-0.005
259,0.008,0.004,0.006
260,-0.007,0.007,-0.009
261,-0.005,0.01,-0.006
262,-0.005,0.013,-0.006
263,0.005,0.015,0.005
264,0.038,0.018,0.038
265,0.028,0.02,0.028
266,0.027,0.023,0.027
267,0.043,0.025,0.044
268,0.049,0.028,0.05
269,0.049,0.03,0.05
270,0.063,0.032,0.064
271,0.067,0.034,0.068
272,0.052,0.035,0.052
273,0.044,0.036,0.045
274,0.034,0.037,0.036
275,0.014,0.037,0.016
276,0.01,0.038,0.011
277,0.006,0.04,0.007
278,0.001,0.042,0.002
279,0.003,0.043,0.004
280,0.011,0.043,0.011
281,0.036,0.043,0.035
282,0.047,0.042,0.046
283,0.055,0.041,0.055
284,0.064,0.039,0.064
285,0.055,0.037,0.055
286,0.052,0.036,0.053
287,0.062,0.035,0.064
288,0.051,0.035,0.053
289,0.061,0.034,0.063
290,0.037,0.033,0.039
291,0.037,0.032,0.039
292,0.049,0.032,0.051
293,0.033,0.031,0.034
294,0.028,0.03,0.029
295,0.013,0.028,0.014
296,0.012,0.026,0.012
297,0.002,0.022,0.002
298,-0.026,0.019,-0.025
299,-0.011,0.015,-0.009
300,-0.009,0.012,-0.007
301,-0.003,0.01,-0.001
302,0.023,0.008,0.026
303,0.025,0.007,0.029
304,0.022,0.008,0.026
305,0.032,0.009,0.035
306,0.032,0.011,0.035
307,0.027,0.013,0.029
308,0.01,0.015,0.011
309,0.022,0.017,0.023
310,0.013,0.018,0.012
311,0.012,0.019,0.012
312,0.008,0.02,0.009
313,0.02,0.02,0.02
314,0.012,0.022,0.012
315,0.022,0.022,0.022
316,0.024,0.024,0.024
317,0.023,0.024,0.024
318,0.027,0.023,0.028
319,0.025,0.021,0.026
320,0.026,0.018,0.028
321,0.022,0.016,0.024
322,0.013,0.013,0.015
323,0.012,0.011,0.015
324,0.011,0.01,0.014
325,0.008,0.008,0.011
326,-0.003,0.008,0.0
327,0.004,0.007,0.008
328,-0.008,0.005,-0.005
329,0.008,0.002,0.011
330,0.007,0.0,0.01
331,-0.004,-0.001,-0.001
332,-0.002,-0.003,0.001
333,-0.006,-0.005,-0.003
334,0.006,-0.008,0.009
335,-0.002,-0.01,-0.0
336,-0.011,-0.013,-0.01
337,-0.028,-0.015,-0.029
338,-0.048,-0.017,-0.049
339,-0.029,-0.019,-0.031
340,-0.014,-0.019,-0.017
341,-0.005,-0.02,-0.008
342,0.004,-0.02,0.001
343,-0.005,-0.02,-0.008
344,-0.02,-0.02,-0.022
345,-0.022,-0.02,-0.025
346,-0.034,-0.02,-0.036
347,-0.043,-0.02,-0.045
348,-0.016,-0.02,-0.018
349,-0.017,-0.019,-0.018
350,-0.022,-0.019,-0.023
351,-0.012,-0.019,-0.012
352,-0.02,-0.019,-0.018
353,-0.026,-0.019,-0.024
354,-0.041,-0.018,-0.038
355,-0.02,-0.018,-0.018
356,-0.016,-0.017,-0.013
357,0.006,-0.017,0.009
358,0.006,-0.016,0.009
359,0.001,-0.016,0.004
360,-0.003,-0.016,-0.001
361,-0.008,-0.017,-0.006
362,-0.023,-0.017,-0.021
363,-0.031,-0.016,-0.029
364,-0.027,-0.015,-0.025
365,-0.018,-0.013,-0.016
366,-0.019,-0.011,-0.017
367,-0.011,-0.009,-0.009
368,-0.004,-0.007,-0.003
369,-0.015,-0.005,-0.015
370,-0.015,-0.003,-0.015
371,-0.002,-0.0,-0.002
372,0.003,0.003,0.004
373,0.01,0.007,0.011
374,0.018,0.01,0.018
375,0.015,0.013,0.015
376,0.018,0.017,0.019
377,0.019,0.021,0.02
378,0.019,0.025,0.02
379,0.014,0.028,0.016
380,0.018,0.031,0.02
381,0.046,0.034,0.048
382,0.041,0.036,0.043
383,0.051,0.037,0.053
384,0.043,0.038,0.046
385,0.045,0.038,0.048
386,0.039,0.037,0.043
387,0.036,0.035,0.039
388,0.035,0.033,0.037
389,0.024,0.03,0.026
390,0.015,0.026,0.017
391,0.009,0.022,0.012
392,0.003,0.017,0.007
393,0.012,0.011,0.015
394,0.017,0.005,0.02
395,0.003,-0.001,0.006
396,-0.0,-0.007,0.002
397,-0.011,-0.013,-0.01
398,-0.016,-0.019,-0.015
399,-0.028,-0.025,-0.027
400,-0.032,-0.029,-0.031
