lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.733,0.719,0.738
2,0.514,0.553,0.521
3,0.356,0.417,0.362
4,0.249,0.309,0.253
5,0.181,0.225,0.183
6,0.138,0.161,0.138
7,0.119,0.113,0.118
8,0.103,0.08,0.103
9,0.102,0.058,0.102
10,0.095,0.046,0.094
11,0.086,0.04,0.085
12,0.079,0.041,0.081
13,0.069,0.045,0.074
14,0.052,0.051,0.058
15,0.046,0.059,0.054
16,0.064,0.068,0.072
17,0.072,0.076,0.079
18,0.076,0.083,0.082
19,0.082,0.089,0.085
20,0.089,0.092,0.089
21,0.074,0.094,0.073
22,0.068,0.094,0.067
23,0.053,0.092,0.055
24,0.053,0.088,0.058
25,0.063,0.082,0.072
26,0.064,0.072,0.078
27,0.064,0.062,0.082
28,0.058,0.054,0.078
29,0.056,0.048,0.077
30,0.062,0.042,0.081
31,0.061,0.037,0.077
32,0.049,0.033,0.062
33,0.024,0.029,0.035
34,0.008,0.026,0.016
35,-0.006,0.024,-0.0
36,-0.001,0.023,0.004
37,0.019,0.023,0.022
38,0.025,0.024,0.025
39,0.012,0.026,0.01
40,0.005,0.028,0.002
41,0.003,0.032,-0.0
42,0.003,0.035,0.002
43,0.032,0.038,0.031
44,0.039,0.04,0.041
45,0.054,0.041,0.057
46,0.06,0.041,0.065
47,0.062,0.041,0.066
48,0.054,0.041,0.056
49,0.061,0.041,0.061
50,0.071,0.042,0.07
51,0.062,0.042,0.062
52,0.055,0.041,0.055
53,0.055,0.039,0.057
54,0.063,0.037,0.067
55,0.044,0.034,0.051
56,0.032,0.03,0.043
57,0.027,0.026,0.041
58,-0.001,0.022,0.015
59,-0.022,0.018,-0.004
60,-0.025,0.015,-0.008
61,-0.032,0.013,-0.017
62,-0.025,0.011,-0.013
63,-0.001,0.009,0.007
64,0.008,0.007,0.013
65,0.001,0.004,0.003
66,0.003,0.002,0.002
67,0.016,-0.0,0.012
68,0.033,-0.001,0.026
69,0.032,-0.003,0.025
70,0.018,-0.004,0.012
71,-0.005,-0.005,-0.009
72,-0.014,-0.006,-0.015
73,-0.005,-0.008,-0.004
74,0.0,-0.008,0.002
75,0.009,-0.009,0.013
76,0.003,-0.011,0.007
77,0.004,-0.013,0.006
78,-0.012,-0.015,-0.014
79,-0.035,-0.016,-0.039
80,-0.04,-0.019,-0.046
81,-0.041,-0.021,-0.047
82,-0.053,-0.025,-0.055
83,-0.05,-0.029,-0.049
84,-0.055,-0.034,-0.051
85,-0.055,-0.037,-0.046
86,-0.042,-0.041,-0.03
87,-0.039,-0.043,-0.024
88,-0.029,-0.043,-0.016
89,-0.017,-0.044,-0.004
90,-0.019,-0.045,-0.007
91,-0.026,-0.046,-0.016
92,-0.034,-0.046,-0.028
93,-0.039,-0.046,-0.036
94,-0.044,-0.046,-0.044
95,-0.049,-0.047,-0.05
96,-0.044,-0.047,-0.047
97,-0.052,-0.046,-0.057
98,-0.057,-0.046,-0.063
99,-0.054,-0.047,-0.061
100,-0.057,-0.048,-0.064
101,-0.065,-0.05,-0.071
102,-0.073,-0.051,-0.078
103,-0.067,-0.052,-0.071
104,-0.055,-0.053,-0.058
105,-0.036,-0.053,-0.041
106,-0.023,-0.052,-0.03
107,-0.024,-0.049,-0.032
108,-0.024,-0.045,-0.034
109,-0.035,-0.041,-0.045
110,-0.041,-0.035,-0.052
111,-0.045,-0.029,-0.053
112,-0.046,-0.023,-0.051
113,-0.033,-0.017,-0.035
114,-0.019,-0.011,-0.018
115,-0.017,-0.007,-0.012
116,-0.022,-0.003,-0.015
117,-0.023,-0.001,-0.014
118,-0.021,0.002,-0.012
119,0.003,0.004,0.011
120,0.024,0.006,0.03
121,0.042,0.007,0.044
122,0.057,0.007,0.056
123,0.053,0.008,0.05
124,0.041,0.009,0.038
125,0.021,0.01,0.017
126,0.011,0.011,0.004
127,0.017,0.012,0.009
128,0.007,0.014,-0.0
129,-0.016,0.015,-0.021
130,-0.024,0.016,-0.029
131,-0.018,0.015,-0.023
132,-0.014,0.015,-0.018
133,-0.011,0.013,-0.016
134,-0.011,0.011,-0.015
135,-0.003,0.008,-0.009
136,0.005,0.005,-0.003
137,0.019,0.003,0.008
138,0.031,0.002,0.018
139,0.038,0.001,0.024
140,0.027,0.0,0.015
141,0.025,0.0,0.016
142,0.014,0.001,0.008
143,0.019,0.002,0.016
144,0.023,0.005,0.023
145,0.003,0.007,0.005
146,-0.005,0.01,-0.001
147,-0.012,0.013,-0.008
148,-0.014,0.015,-0.011
149,-0.015,0.016,-0.012
150,-0.008,0.015,-0.006
151,-0.001,0.015,-0.001
152,0.012,0.016,0.009
153,0.021,0.017,0.017
154,0.026,0.018,0.02
155,0.027,0.02,0.019
156,0.029,0.022,0.02
157,0.045,0.025,0.035
158,0.054,0.027,0.043
159,0.046,0.03,0.035
160,0.032,0.033,0.022
161,0.022,0.035,0.013
162,0.028,0.036,0.019
163,0.034,0.037,0.025
164,0.038,0.037,0.028
165,0.033,0.035,0.022
166,0.033,0.034,0.021
167,0.031,0.031,0.019
168,0.025,0.028,0.013
169,0.024,0.024,0.012
170,0.011,0.019,0.002
171,0.024,0.015,0.018
172,0.037,0.011,0.033
173,0.032,0.008,0.029
174,0.026,0.006,0.026
175,-0.004,0.005,-0.001
176,-0.026,0.003,-0.021
177,-0.021,0.002,-0.016
178,-0.018,0.001,-0.013
179,-0.018,-0.001,-0.012
180,-0.018,-0.003,-0.013
181,-0.012,-0.005,-0.01
182,-0.008,-0.007,-0.008
183,-0.008,-0.009,-0.009
184,0.003,-0.011,-0.0
185,-0.001,-0.013,-0.005
186,0.003,-0.013,-0.002
187,0.004,-0.013,-0.002
188,0.009,-0.011,0.004
189,0.004,-0.01,0.0
190,0.0,-0.008,-0.002
191,0.005,-0.005,0.002
192,0.001,-0.003,-0.003
193,-0.009,-0.001,-0.015
194,-0.012,0.001,-0.02
195,-0.026,0.003,-0.035
196,-0.029,0.006,-0.039
197,-0.028,0.008,-0.037
198,-0.024,0.008,-0.033
199,-0.007,0.007,-0.016
200,0.014,0.005,0.007
201,0.023,0.004,0.018
202,0.03,0.004,0.026
203,0.031,0.003,0.031
204,0.035,0.001,0.037
205,0.029,-0.001,0.033
206,0.024,-0.004,0.029
207,0.007,-0.006,0.012
208,-0.008,-0.007,-0.002
209,-0.017,-0.009,-0.012
210,-0.023,-0.012,-0.021
211,-0.034,-0.014,-0.034
212,-0.04,-0.017,-0.043
213,-0.034,-0.02,-0.039
214,-0.036,-0.023,-0.044
215,-0.034,-0.025,-0.044
216,-0.03,-0.028,-0.041
217,-0.03,-0.03,-0.041
218,-0.035,-0.032,-0.044
219,-0.039,-0.033,-0.048
220,-0.038,-0.035,-0.046
221,-0.035,-0.035,-0.042
222,-0.021,-0.034,-0.029
223,-0.024,-0.032,-0.033
224,-0.034,-0.029,-0.043
225,-0.032,-0.026,-0.044
226,-0.012,-0.023,-0.025
227,-0.003,-0.02,-0.015
228,-0.003,-0.018,-0.014
229,-0.011,-0.015,-0.019
230,-0.023,-0.013,-0.028
231,-0.026,-0.012,-0.028
232,-0.015,-0.011,-0.015
233,-0.01,-0.01,-0.01
234,-0.002,-0.009,-0.0
235,0.001,-0.008,0.003
236,-0.004,-0.007,-0.0
237,-0.006,-0.007,-0.002
238,-0.016,-0.006,-0.011
239,-0.016,-0.005,-0.012
240,-0.012,-0.005,-0.01
241,-0.012,-0.005,-0.014
242,-0.005,-0.006,-0.009
243,-0.004,-0.008,-0.011
244,-0.001,-0.009,-0.01
245,-0.011,-0.01,-0.021
246,-0.012,-0.011,-0.021
247,-0.008,-0.013,-0.016
248,-0.009,-0.014,-0.014
249,-0.007,-0.016,-0.011
250,-0.016,-0.018,-0.02
251,-0.016,-0.019,-0.019
252,-0.019,-0.021,-0.024
253,-0.026,-0.023,-0.032
254,-0.021,-0.024,-0.029
255,-0.031,-0.026,-0.041
256,-0.036,-0.027,-0.047
257,-0.042,-0.029,-0.052
258,-0.037,-0.03,-0.045
259,-0.032,-0.033,-0.037
260,-0.03,-0.035,-0.032
261,-0.041,-0.037,-0.04
262,-0.049,-0.039,-0.045
263,-0.032,-0.04,-0.026
264,-0.031,-0.041,-0.024
265,-0.033,-0.04,-0.025
266,-0.029,-0.04,-0.02
267,-0.038,-0.04,-0.03
268,-0.044,-0.04,-0.036
269,-0.04,-0.039,-0.034
270,-0.035,-0.039,-0.032
271,-0.039,-0.038,-0.04
272,-0.031,-0.036,-0.035
273,-0.034,-0.035,-0.039
274,-0.041,-0.033,-0.045
275,-0.046,-0.031,-0.048
276,-0.044,-0.028,-0.044
277,-0.039,-0.025,-0.037
278,-0.03,-0.022,-0.029
279,-0.018,-0.019,-0.018
280,-0.008,-0.017,-0.012
281,-0.002,-0.016,-0.009
282,-0.002,-0.014,-0.012
283,0.004,-0.013,-0.008
284,-0.018,-0.012,-0.03
285,-0.021,-0.011,-0.032
286,-0.02,-0.011,-0.031
287,-0.02,-0.012,-0.028
288,-0.012,-0.012,-0.018
289,-0.009,-0.013,-0.011
290,0.006,-0.014,0.006
291,0.009,-0.016,0.013
292,0.006,-0.017,0.012
293,-0.012,-0.017,-0.003
294,-0.018,-0.017,-0.007
295,-0.02,-0.017,-0.006
296,-0.019,-0.017,-0.003
297,-0.022,-0.016,-0.005
298,-0.043,-0.016,-0.027
299,-0.05,-0.015,-0.037
300,-0.049,-0.014,-0.04
301,-0.025,-0.012,-0.019
302,-0.011,-0.011,-0.007
303,-0.004,-0.008,-0.001
304,0.003,-0.006,0.002
305,0.002,-0.004,0.001
306,0.007,-0.002,0.006
307,0.005,0.0,0.006
308,0.004,0.002,0.004
309,0.018,0.003,0.016
310,0.025,0.004,0.019
311,0.032,0.005,0.024
312,0.023,0.006,0.013
313,0.021,0.007,0.01
314,0.005,0.008,-0.006
315,-0.006,0.009,-0.016
316,-0.012,0.008,-0.021
317,-0.011,0.007,-0.017
318,-0.003,0.005,-0.004
319,0.002,0.004,0.005
320,-0.005,0.002,0.001
321,-0.01,-0.001,-0.001
322,-0.006,-0.003,0.006
323,0.001,-0.006,0.016
324,-0.002,-0.008,0.016
325,-0.006,-0.009,0.013
326,-0.0,-0.009,0.02
327,-0.007,-0.008,0.013
328,-0.007,-0.008,0.012
329,-0.004,-0.006,0.011
330,-0.011,-0.004,0.002
331,-0.012,-0.002,-0.002
332,0.002,0.0,0.009
333,0.01,0.003,0.014
334,0.007,0.006,0.011
335,0.006,0.009,0.011
336,-0.001,0.011,0.004
337,0.004,0.012,0.009
338,0.01,0.014,0.013
339,0.01,0.014,0.008
340,0.014,0.014,0.009
341,0.012,0.014,0.005
342,0.015,0.013,0.006
343,0.028,0.013,0.017
344,0.03,0.012,0.019
345,0.031,0.011,0.021
346,0.026,0.011,0.019
347,0.025,0.011,0.02
348,0.012,0.012,0.011
349,0.006,0.012,0.008
350,0.008,0.012,0.012
351,0.007,0.012,0.014
352,-0.013,0.012,-0.002
353,-0.01,0.011,0.005
354,0.002,0.011,0.018
355,0.005,0.011,0.022
356,0.006,0.01,0.022
357,-0.005,0.01,0.01
358,-0.003,0.009,0.009
359,0.005,0.009,0.014
360,0.02,0.008,0.025
361,0.022,0.009,0.026
362,0.022,0.011,0.023
363,0.036,0.012,0.033
364,0.046,0.014,0.041
365,0.039,0.016,0.033
366,0.03,0.018,0.024
367,0.015,0.021,0.012
368,0.006,0.022,0.003
369,-0.004,0.023,-0.007
370,-0.01,0.023,-0.012
371,-0.003,0.022,-0.007
372,0.006,0.02,-0.0
373,0.019,0.018,0.01
374,0.017,0.016,0.008
375,0.022,0.014,0.014
376,0.027,0.012,0.02
377,0.023,0.01,0.017
378,0.021,0.007,0.019
379,0.026,0.005,0.027
380,0.029,0.002,0.035
381,0.012,-0.0,0.022
382,0.0,-0.003,0.016
383,-0.011,-0.005,0.008
384,-0.023,-0.007,-0.002
385,-0.034,-0.01,-0.012
386,-0.02,-0.011,-0.001
387,-0.022,-0.013,-0.005
388,-0.029,-0.015,-0.014
389,-0.031,-0.016,-0.018
390,-0.018,-0.017,-0.008
391,-0.008,-0.017,0.001
392,-0.007,-0.017,-0.001
393,-0.006,-0.017,-0.002
394,0.002,-0.017,0.003
395,-0.001,-0.016,-0.0
396,-0.018,-0.016,-0.018
397,-0.027,-0.015,-0.027
398,-0.031,-0.013,-0.031
399,-0.018,-0.012,-0.018
400,0.001,-0.011,0.002
