gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1362,1462,24.5179843902588,31.3527145385742,121.355934143066,3670144,1363,1097,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-01 17:21:25.443563,98.11065867948341,30.890879154431047,27.039734640867724,0.004335749884306214,8.0,-30.91,1.2365102219381485,-31.54,27.3487,34.3328,38.5817,0.9127,23.3978,22.3774,7
101216,npp,2884,281,39.6347999572754,31.354564666748,121.359664916992,3670144,2886,147,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-03 16:43:34.071593,93.14842604509207,65.60406585865059,53.74637089710215,0.04224356800750764,2.0,-65.6,3.0,-65.88,27.2,31.3136,38.3794,1.0007,34.1091,39.6623,7
101225,npp,1837,3401,27.9557399749756,31.355598449707,121.357849121094,3670144,1835,2749,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-03 18:24:02.232168,-73.342444091966,57.43678764766974,48.27346249752318,0.012174188406224624,18.0,57.4,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,30.0957,28.5485,7
101348,npp,1169,2826,28.9042224884033,31.3567371368408,121.355743408203,3670144,1171,2277,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-04 18:05:19.001173,-76.6817007943258,40.05541590954419,34.74028201200895,0.03987441130800954,15.0,40.02,1.4276677814245327,39.49,27.1673,33.331,41.04,0.9401,28.2346,27.1736,7
102464,npp,2786,670,16.9617366790771,31.3531608581543,121.356300354004,3670176,2788,452,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-13 16:56:08.682220,94.69313596055026,57.480604523386056,48.30283679112321,4.840006834135998e-05,4.0,-57.48,2.2013981571160284,-57.79,27.1115,35.8646,39.3415,0.8737,22.7486,14.8197,7
102715,npp,301,2632,45.7479209899902,31.3521881103516,121.361152648926,3670176,300,2123,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-15 17:58:57.914346,-75.76472275089033,32.04503950906717,28.025481370353255,7.023959911678117e-07,14.0,32.02,1.2365102219381485,31.42,28.8491,34.7393,40.9332,0.902,40.2383,41.2652,7
102835,npp,2669,2049,31.3353118896484,31.3519554138184,121.357475280762,3670176,2669,1615,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-16 17:40:09.343907,-49.284761864705885,1.1178845213843278,0.989923409367193,3.552675230526708e-12,11.0,0.91,1.0,0.25,25.3313,31.3353,38.0421,1.0,31.3353,31.3353,7
103201,npp,2427,3402,3.47033357620239,31.3546276092529,121.360382080078,3670176,2426,2750,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-19 18:23:55.784165,-73.2114650832723,57.451854586646775,48.28758771343695,5.974860461847787e-18,18.0,57.43,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,18.973,3.5439,7
103440,npp,1061,2244,19.2029151916504,31.3555335998535,121.355644226074,3670176,1061,1801,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-21 17:46:23.983857,-77.15257470232937,12.158952060814782,10.749859194414066,5.771904526682426e-25,12.0,12.13,1.015504800579495,11.4,27.5169,33.0683,39.3415,0.9476,17.6816,18.1966,7
103919,npp,119,3019,19.6479434967041,31.3552474975586,121.356269836426,3670176,119,2430,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-25 18:11:23.667689,-75.03404471665922,46.81246255631986,40.218386228310976,3.717922373340845e-21,16.0,46.79,1.646109783506203,46.31,28.5272,35.812,40.1425,0.875,21.5157,17.1918,7
104036,npp,2503,2437,45.1779899597168,31.350471496582,121.360549926758,3670176,2503,1973,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-26 17:52:36.888021,-76.89070448391831,22.676425426537186,19.962810490990865,9.557985765326817e-19,13.0,22.66,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,41.9371,42.0229,7
104154,npp,1788,1852,37.8519058227539,31.3560199737549,121.361549377441,3670176,1788,1427,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-04-27 17:33:46.547253,96.89890850181047,10.559303298887137,9.339253566861535,4.174839788348093e-15,10.0,-10.56,1.0,-11.18,24.2988,32.0972,37.5868,0.9763,37.09,36.9534,7
105724,npp,158,2047,32.924388885498,31.3558006286621,121.35848236084,3670144,158,1613,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-02 17:39:59.472505,-39.362423755804194,1.1040412691723265,0.9776922263716786,0.00880664259360442,11.0,0.8,1.0,0.25,25.3313,31.3353,38.0421,1.0,32.9244,32.9244,7
106085,npp,1740,864,31.6527156829834,31.3544158935547,121.366760253906,3670144,1739,649,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-04 17:02:13.482895,95.05323219994003,52.43227720927321,44.58035624972087,0.06731023411059407,5.0,-52.44,1.847645286154319,-52.75,26.0746,31.426,38.2913,0.9971,31.458,31.5614,7
106085,npp,1740,863,33.1297073364258,31.3550777435303,121.358604431152,3670144,1739,649,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-04 17:02:13.482895,95.04929707705121,52.46106152180422,44.602172323444385,0.06732180229911505,5.0,-52.47,1.847645286154319,-52.75,26.0746,31.426,38.2913,0.9971,32.2574,33.0341,7
106098,npp,554,3960,23.6580200195312,31.3539371490479,121.357482910156,3670144,553,3148,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87794438163945,68.34001403863874,55.39619171226679,0.024493177263607068,21.0,68.32,3.3166247903554,68.11,20.5354,31.1742,38.6259,1.0052,29.0691,23.7803,7
106098,npp,554,3962,20.6347637176514,31.3494472503662,121.372756958008,3670144,553,3148,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-04 18:42:27.409991,-70.87022709743682,68.37246453028966,55.41486145816555,0.024469209300143492,21.0,68.35,3.3166247903554,68.11,20.5354,31.1742,38.6259,1.0052,28.1576,20.7414,7
106260,npp,940,276,23.4540901184082,31.3528289794922,121.356567382812,3670144,938,144,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-05 16:43:16.042017,92.88342407062792,65.68230749840896,53.80027563129671,0.12980302238270416,2.0,-65.69,3.0,-65.88,27.2,31.3136,38.3794,1.0007,28.7155,23.4704,7
106272,npp,2982,3400,23.1403522491455,31.353515625,121.358123779297,3670144,2983,2748,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-05 18:23:45.982988,-73.38324270537314,57.39389825571723,48.24759586103055,0.08342816912414389,18.0,57.38,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,27.9083,23.631,7
106453,npp,2294,2824,38.0540313720703,31.3506755828857,121.36026763916,3670144,2294,2274,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-06 18:05:00.995265,-75.62335994334126,39.961040711049826,34.66505622518451,0.10182154887078874,15.0,39.94,1.4276677814245327,39.49,27.1673,33.331,41.04,0.9401,34.6435,35.7755,7
107910,npp,2733,3773,15.6730041503906,31.3475761413574,121.37434387207,3670176,2731,3040,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.53903401105052,65.17246993196432,53.491352401145264,0.00040218638436882487,20.0,65.15,2.898275349237888,64.91,22.3513,29.404,38.0853,1.0657,26.5977,16.7024,7
107910,npp,2733,3771,23.5047397613525,31.3519382476807,121.358772277832,3670176,2731,3040,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-15 18:36:04.803803,-71.54668634029467,65.13517873225082,53.46803408737128,0.0004011609328324485,20.0,65.11,2.898275349237888,64.91,22.3513,29.404,38.0853,1.0657,29.2999,25.0486,7
108077,npp,2077,3207,27.3305130004883,31.3566131591797,121.358627319336,3670176,2076,2552,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00532203875747,52.43168578203271,44.58308468349918,2.977252148577005e-06,17.0,52.41,1.847645286154319,52.18,25.5108,35.0399,40.5951,0.8943,27.1628,24.441,7
108077,npp,2077,3208,29.7199211120605,31.3547477722168,121.366485595703,3670176,2076,2552,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-16 18:17:21.595306,-74.00170237218842,52.46037316984586,44.60482984323459,3.00069965332407e-06,17.0,52.44,1.847645286154319,52.18,25.5108,35.0399,40.5951,0.8943,28.456,26.5778,7
108255,npp,1395,2626,20.0465831756592,31.3543796539307,121.355751037598,3670176,1396,2119,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.0138172078486,31.7743524200237,27.79574649444569,1.554230426161105e-11,14.0,31.76,1.2365102219381485,31.42,28.8491,34.7393,40.9332,0.902,19.4529,18.0823,7
108255,npp,1395,2627,46.7852668762207,31.3528957366943,121.363403320312,3670176,1396,2119,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-17 17:58:36.610276,-77.01026219930357,31.819119196383408,27.833842659871493,1.563495779173571e-11,14.0,31.8,1.2365102219381485,31.42,28.8491,34.7393,40.9332,0.902,41.0772,42.2009,7
108788,npp,1063,3956,31.7320232391357,31.3534908294678,121.36157989502,3670176,1064,3145,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.04120859808373,68.28324208804258,55.362328882120615,6.026155302053721e-20,21.0,68.25,3.3166247903554,68.11,20.5354,31.1742,38.6259,1.0052,31.5035,31.8961,7
108788,npp,1063,3958,18.8028774261475,31.3490447998047,121.376800537109,3670176,1064,3145,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-20 18:42:14.225941,-71.03346401948362,68.31562883304375,55.38099224559388,6.065131363921715e-20,21.0,68.29,3.3166247903554,68.11,20.5354,31.1742,38.6259,1.0052,27.6052,18.9001,7
108962,npp,416,3395,34.1654167175293,31.3564834594727,121.361030578613,3670176,420,2744,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.3350578401825,57.29250879206005,48.17447743703629,1.1072816502609506e-21,18.0,57.26,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,32.9165,34.8899,7
108962,npp,416,3397,29.0765018463135,31.3526515960693,121.376197814941,3670176,420,2744,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-21 18:23:31.016528,-73.32755360419661,57.34016936357998,48.208667342926724,1.1109610611083208e-21,18.0,57.31,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,30.6048,29.693,7
108962,npp,417,3395,14.8299856185913,31.3541927337646,121.353866577148,3670176,420,2744,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68989065470649,57.28404585881093,48.16831316203203,1.1018907083979062e-21,18.0,57.26,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,24.1332,15.1444,7
108962,npp,417,3397,22.5177021026611,31.3504581451416,121.369049072266,3670176,420,2744,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-21 18:23:32.795808,-73.68245983027965,57.33166803173335,48.20247923823524,1.1056447680715912e-21,18.0,57.31,2.2013981571160284,57.11,22.829,30.6847,35.4618,1.0212,27.6254,22.9952,7
109829,npp,2914,467,36.7321548461914,31.3539199829102,121.36058807373,3670176,2917,276,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-26 16:49:17.557851,93.85236557683135,62.017180793498014,51.441119764299046,1.2103370657620414e-15,3.0,-62.01,2.5331140255951103,-62.14,26.041,31.7105,37.694,0.9882,33.3177,36.2975,7
109841,npp,1838,3580,27.6966342926025,31.3549518585205,121.35701751709,3670176,1836,2905,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.46387075192666,61.42797251652903,51.05311828765892,6.801128473266239e-22,19.0,61.4,2.5331140255951103,61.3,21.3235,30.0046,37.2057,1.0444,30.4242,28.925,7
109841,npp,1838,3582,18.0334644317627,31.3509197235107,121.372200012207,3670176,1836,2905,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-05-26 18:29:40.381428,-72.45641626593375,61.46947354248959,51.08107077694838,6.738270942968276e-22,19.0,61.45,2.5331140255951103,61.3,21.3235,30.0046,37.2057,1.0444,26.6095,18.8333,7
112561,npp,433,1450,24.9556293487549,31.3535346984863,121.361801147461,3670144,434,1087,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-04 17:20:39.212511,98.40336373119585,31.41852971968147,27.489550159881652,0.13131121234129695,8.0,-31.45,1.2365102219381485,-31.54,27.3487,34.3328,38.5817,0.9127,23.7517,22.7768,7
113247,npp,2603,2230,26.3369579315186,31.3537979125977,121.358810424805,3670144,2603,1788,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-08 17:45:40.778033,-75.82145621124677,11.376097089839112,10.05896096405867,0.032662996156840554,12.0,11.35,1.015504800579495,11.4,27.5169,33.0683,39.3415,0.9476,24.7067,24.9567,7
113415,npp,1875,1644,19.077543258667,31.3535003662109,121.35994720459,3670144,1875,1239,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-09 17:26:50.467030,98.80547395543104,21.987920075815374,19.361724478749295,0.01868353331343163,9.0,-22.0,1.0837787002826917,-21.95,27.0112,32.4921,37.4543,0.9644,18.9577,18.3983,7
113933,npp,1638,3003,23.3601589202881,31.3553428649902,121.357559204102,3670144,1639,2418,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12879220716256,46.299489867697275,39.8056159745648,0.003854857934027625,16.0,46.28,1.646109783506203,46.31,28.5272,35.812,40.1425,0.875,23.7709,20.44,7
113933,npp,1638,3004,26.018928527832,31.3536987304688,121.365028381348,3670144,1639,2418,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-12 18:10:38.780611,-75.12539506378913,46.331700592526786,39.83126474214711,0.003856536683969495,16.0,46.31,1.646109783506203,46.31,28.5272,35.812,40.1425,0.875,25.3861,22.7664,7
114106,npp,943,2421,35.0288887023926,31.3546047210693,121.363159179688,3670144,943,1959,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44238995115525,21.862651927656458,19.252808184436375,0.0007963906070056503,13.0,21.82,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,32.5726,32.5826,7
114106,npp,943,2420,19.8682861328125,31.3560466766357,121.355316162109,3670144,943,1959,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-13 17:51:50.243793,-76.44263646307034,21.810026052898586,19.206996520828763,0.0007955701356771247,13.0,21.77,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,18.5839,18.4807,7
114827,npp,1638,2030,20.0172557830811,31.3512153625488,121.36376953125,3670176,1638,1596,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-19 17:39:11.192413,97.08087081104469,0.2650552406560438,0.23469200621919362,3.971331809497085e-24,11.0,-0.34,1.0,0.25,25.3313,31.3353,38.0421,1.0,20.0173,20.0173,7
114827,npp,1638,2029,19.0367584228516,31.3522758483887,121.356101989746,3670176,1638,1596,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-19 17:39:11.192413,97.5001911667627,0.3103815465135285,0.2748259074704449,3.963886995089603e-24,11.0,-0.39,1.0,0.25,25.3313,31.3353,38.0421,1.0,19.0368,19.0368,7
114943,npp,900,1442,39.2917900085449,31.3511028289795,121.360893249512,3670176,900,1082,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-06-20 17:20:19.100864,98.14925240922913,31.775008426871118,27.79152039754371,2.795944881979966e-24,8.0,-31.8,1.2365102219381485,-31.54,27.3487,34.3328,38.5817,0.9127,35.3458,35.8613,7
122063,npp,1847,3757,10.3537273406982,31.3509635925293,121.35816192627,3670176,1848,3031,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.8954673294386,64.88764601502425,53.30321575105378,6.882943434467548e-20,20.0,64.85,2.898275349237888,64.91,22.3513,29.404,38.0853,1.0657,24.7623,11.0338,7
122063,npp,1847,3759,11.6645307540894,31.3467063903809,121.373550415039,3670176,1848,3031,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-18 18:35:21.473329,-71.88774617434407,64.92478231812818,53.326560230739865,6.929245637053369e-20,20.0,64.89,2.898275349237888,64.91,22.3513,29.404,38.0853,1.0657,25.2146,12.4307,7
122591,npp,2881,2032,30.5889663696289,31.3541564941406,121.356910705566,3670176,2881,1599,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-21 17:39:06.523844,128.07821055884233,0.1521846701459397,0.13475192336153188,2.0511555265493926e-27,11.0,-0.27,1.0,0.25,25.3313,31.3353,38.0421,1.0,30.589,30.589,7
123312,npp,1991,2810,26.2552165985107,31.3507118225098,121.365859985352,3670176,1991,2261,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.76760228238813,39.423794174743364,34.21710165359846,1.2200415321767462e-23,15.0,39.42,1.4276677814245327,39.49,27.1673,33.331,41.04,0.9401,26.3791,24.6832,7
123312,npp,1991,2809,37.8004989624023,31.3522491455078,121.358444213867,3670176,1991,2261,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-25 18:04:09.826337,-75.77065116843177,39.38622886935438,34.18602542543139,1.2261874522178868e-23,15.0,39.38,1.4276677814245327,39.49,27.1673,33.331,41.04,0.9401,34.4659,35.5372,7
124015,npp,2125,460,31.8541469573975,31.3554649353027,121.357879638672,3670144,2123,271,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-29 16:48:43.189828,93.50232405456006,62.17501609580532,51.54204969497639,0.008127696528727966,3.0,-62.16,2.5331140255951103,-62.14,26.041,31.7105,37.694,0.9882,31.392,31.4773,7
124028,npp,1036,3572,25.3298721313477,31.3561191558838,121.356376647949,3670176,1035,2899,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40959962128088,61.261742396053606,50.93613426487285,2.9670019195897625e-07,19.0,61.24,2.5331140255951103,61.3,21.3235,30.0046,37.2057,1.0444,29.4899,26.4533,7
124028,npp,1036,3574,19.0498714447021,31.3521366119385,121.371437072754,3670176,1035,2899,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-29 18:29:07.792649,-72.40236519673299,61.30312505791458,50.9640830932454,2.9331964503602713e-07,19.0,61.28,2.5331140255951103,61.3,21.3235,30.0046,37.2057,1.0444,27.0107,19.8948,7
124210,npp,379,3003,35.8560256958008,31.3560905456543,121.357650756836,3670144,379,2419,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.90531341699203,46.296492736490194,39.80345794518029,0.006661681354513021,16.0,46.28,1.646109783506203,46.31,28.5272,35.812,40.1425,0.875,31.362,31.3738,7
124210,npp,379,3004,34.1757125854492,31.3544273376465,121.365112304688,3670144,379,2419,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-30 18:10:24.584520,-74.90196960214867,46.328699005860116,39.82910388761816,0.0066556280480267556,16.0,46.31,1.646109783506203,46.31,28.5272,35.812,40.1425,0.875,30.3413,29.9035,7
124384,npp,2768,2421,20.7687606811523,31.3516063690186,121.35440826416,3670144,2767,1960,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.63555513716206,21.83857111654926,19.23226663384183,0.04458676707141997,13.0,21.82,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,19.4148,19.3183,7
124384,npp,2768,2422,35.6980514526367,31.3501586914062,121.362258911133,3670144,2767,1960,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-07-31 17:51:37.812998,-75.6373234096242,21.891220720182734,19.27809781716475,0.04457555026991569,13.0,21.87,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,33.19,33.205,7
129800,npp,2059,1838,34.4228782653809,31.3503875732422,121.364082336426,3670144,2059,1413,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-01 17:32:49.262939,97.79141908976297,11.35579260969083,10.04096376550309,0.11898360464037935,10.0,-11.35,1.015504800579495,-11.18,24.2988,32.0972,37.5868,0.9763,33.6255,33.6058,7
129800,npp,2059,1837,26.2395095825195,31.3514995574951,121.356338500977,3670144,2059,1413,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-01 17:32:49.262939,97.79599985881777,11.412097521341451,10.090603962065781,0.1189951926699321,10.0,-11.41,1.015504800579495,-11.18,24.2988,32.0972,37.5868,0.9763,25.5671,25.6167,7
130181,npp,563,655,27.4326801300049,31.3556785583496,121.35782623291,3670144,565,437,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-03 16:55:03.270355,94.70681420101509,57.8395540522382,48.55578021310041,0.11284241281074045,4.0,-57.84,2.2013981571160284,-57.79,27.1115,35.8646,39.3415,0.8737,27.5051,23.9683,7
130368,npp,2831,70,15.8735456466675,31.3568286895752,121.357841491699,3670144,2837,30,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-04 16:36:04.046501,91.93384803491541,69.17012484940487,55.85183070615865,0.08277194866112816,1.0,-69.15,3.5496478698597698,-69.13,25.3074,32.7422,39.0118,0.957,26.5831,15.1915,7
130382,npp,1851,3197,24.6061248779297,31.3526496887207,121.35733795166,3670144,1850,2546,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23970842660691,52.14248508411557,44.359388313617536,0.0882951691629578,17.0,52.12,1.847645286154319,52.18,25.5108,35.0399,40.5951,0.8943,25.6883,22.0047,7
130382,npp,1851,3198,35.9489250183105,31.3508129119873,121.365119934082,3670144,1850,2546,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-04 18:16:39.324836,-74.23599671028694,52.17111922435384,44.381150129322805,0.08829637092700066,17.0,52.15,1.847645286154319,52.18,25.5108,35.0399,40.5951,0.8943,31.8273,32.1482,7
130760,npp,458,2034,22.2706432342529,31.3537311553955,121.355926513672,3670144,458,1601,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-06 17:39:05.785839,17.544830217553038,0.7552480484997323,0.6687715645768207,0.0504530339571846,11.0,0.23,1.0,0.25,25.3313,31.3353,38.0421,1.0,22.2706,22.2706,7
132552,npp,329,2423,27.1160774230957,31.351167678833,121.356590270996,3670176,329,1961,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.55432674448059,21.9367154268635,19.318972457567263,1.1854442281841512e-21,13.0,21.93,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,25.2714,25.2224,7
132552,npp,329,2424,26.670991897583,31.3497352600098,121.364456176758,3670176,329,1961,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-16 17:51:37.115862,-77.55145275708338,21.98945499532688,19.364877557588027,1.1899438549412463e-21,13.0,21.98,1.0837787002826917,21.87,27.1161,33.688,38.3272,0.9302,24.8607,24.8084,7
134009,npp,2672,851,8.63164043426514,31.3523292541504,121.358055114746,3670176,2669,642,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-24 17:01:17.350771,94.86653446716093,52.814137724903716,44.86828411529688,1.9733592850813827e-16,5.0,-52.8,1.9513309067639726,-52.75,26.0746,31.426,38.2913,0.9971,19.6539,8.6067,7
134009,npp,2672,852,9.33624458312988,31.3517265319824,121.365745544434,3670176,2669,642,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-24 17:01:17.350771,94.87024896798047,52.787295310449764,44.84801077727754,1.9608628676853156e-16,5.0,-52.78,1.9513309067639726,-52.75,26.0746,31.426,38.2913,0.9971,20.015,9.3093,7
134023,npp,1489,3949,3.9642333984375,31.3539714813232,121.361465454102,3670176,1493,3142,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.30066566726312,68.16231946059312,55.29177397508455,3.2591843451825308e-24,21.0,68.14,3.3166247903554,68.11,20.5354,31.1742,38.6259,1.0052,23.1312,3.9847,7
134023,npp,1489,3951,3.56010341644287,31.3495960235596,121.376579284668,3670176,1493,3142,196611,3866787,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-24 18:41:33.058321,-71.29286855799647,68.19460219282197,55.31044262461322,3.2279210589496793e-24,21.0,68.17,3.3166247903554,68.11,20.5354,31.1742,38.6259,1.0052,23.0094,3.5785,7
134755,npp,1821,1643,21.5348815917969,31.3528938293457,121.357192993164,3670144,1821,1239,196611,3866755,5,chn_shanghai_5_1,31.35416198,121.35835744,5,1,chn_shanghai,2012-08-28 17:26:27.800042,96.8695765421342,22.07763806803895,19.441668938968995,0.01733322688695485,9.0,-22.05,1.0837787002826917,-21.95,27.0112,32.4921,37.4543,0.9644,21.2251,20.7682,7
