gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2908,303,64.1808319091797,31.1880798339844,121.521430969238,3670144,2906,161,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-03 16:43:35.850873,92.76795826164317,65.20978626833158,53.50128992103949,0.04211665360949704,2.0,-65.19,2.898275349237888,-65.44,33.7592,40.247,47.5302,0.9851,47.9044,63.2231,61.48658822222253,7
101225,npp,1855,3428,66.308349609375,31.1891078948975,121.521217346191,3670144,1860,2776,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-03 18:24:04.011447,-73.27263906326294,58.0878077150168,48.737451175252176,0.011990423912294889,18.0,58.05,2.2013981571160284,57.76,35.6141,45.0591,50.8782,0.8799,49.299,58.3431,57.84872282233293,7
101348,npp,1189,2853,44.0355606079102,31.1849899291992,121.518020629883,3670144,1189,2300,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.82810027449638,41.0627107623743,35.5690779241748,0.0396961994255716,15.0,41.04,1.4276677814245327,40.51,37.3129,44.2418,50.9374,0.8961,39.502,39.4616,37.82488597056523,7
101473,npp,495,2270,45.3908538818359,31.1880378723145,121.519760131836,3670144,495,1825,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-05 17:46:32.213118,-76.36147509030438,13.655139495961235,12.06670717376819,0.08676055234425588,12.0,13.6,1.015504800579495,12.87,36.3185,41.0442,46.6853,0.9659,43.9268,43.8451,40.26787559871694,7
101595,npp,2849,1684,38.4293937683105,31.1848278045654,121.521903991699,3670144,2849,1274,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-06 17:27:43.647717,98.98033230845434,19.8750142764582,17.520323966512183,0.1649469258078379,9.0,-19.9,1.0837787002826917,-20.63,34.4452,38.3692,43.8393,1.0333,39.702,39.7087,32.9077731735413,7
101976,npp,2632,3047,23.1180934906006,31.1860466003418,121.523406982422,3670144,2632,2450,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-09 18:11:33.662263,-74.93285778787894,47.728416932499705,40.94073544545861,0.047324082463659024,16.0,47.7,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,26.014,20.118,18.166780719080553,7
102473,npp,1663,3803,22.8184413909912,31.1900272369385,121.517669677734,3670144,1669,3060,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-13 18:36:27.946670,-71.37841534691466,65.70438052488899,53.819323926796685,0.00441126425230255,20.0,65.68,3.0,65.42,34.0752,42.4864,50.6029,0.9332,33.0904,21.2931,21.111219160177416,7
102715,npp,321,2659,42.7256278991699,31.1854343414307,121.522506713867,3670176,322,2142,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-15 17:59:01.472861,-77.21181295088377,33.251350311254654,29.049175919125013,1.0660952814311647e-06,14.0,33.23,1.2365102219381485,32.65,39.208,44.6488,51.169,0.888,38.0911,37.9388,37.9388,7
102835,npp,2690,2076,31.7192821502686,31.1849937438965,121.521629333496,3670176,2690,1641,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-16 17:40:12.902418,-76.04005070405533,2.461209190236043,2.1793579966058285,4.082348654104388e-12,11.0,2.45,1.0,1.59,35.9025,39.6464,44.2532,1.0,31.7193,31.7193,31.7193,7
103440,npp,1081,2270,41.0441741943359,31.1903800964355,121.520278930664,3670176,1081,1825,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-21 17:46:25.763137,-76.73510410549588,13.636602896084385,12.051032578836912,5.422973393803279e-25,12.0,13.6,1.015504800579495,12.87,36.3185,41.0442,46.6853,0.9659,39.6464,39.6464,39.6464,7
103557,npp,345,1683,38.8670883178711,31.1869220733643,121.52368927002,3670176,345,1273,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-22 17:27:35.418551,98.01796721944774,19.928614656030994,17.568112584851495,2.097312043070128e-24,9.0,-19.95,1.0837787002826917,-20.63,34.4452,38.3692,43.8393,1.0333,40.1059,40.1609,40.1609,7
104154,npp,1810,1877,38.6705703735352,31.1852111816406,121.517112731934,3670176,1810,1451,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-04-27 17:33:50.105806,101.61835825914548,9.072446741746145,8.026764318270244,3.3578537889134846e-15,10.0,-9.11,1.0,-9.8,33.522,39.1952,42.2642,1.0115,39.1218,39.1158,39.1158,7
105551,npp,885,2657,18.2187347412109,31.1852397918701,121.521713256836,3670176,885,2141,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-01 17:58:51.581673,-76.7308732511382,33.16292181911579,28.97506285232378,0.0004220494421116075,14.0,33.15,1.2365102219381485,32.65,39.208,44.6488,51.169,0.888,18.2717,16.1776,16.1776,7
105724,npp,179,2074,39.8131141662598,31.1890354156494,121.522804260254,3670144,179,1639,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-02 17:40:03.031016,-85.78527314329428,2.3486190178837187,2.079728287745112,0.00845606740664766,11.0,2.33,1.0,1.59,35.9025,39.6464,44.2532,1.0,39.8131,39.8131,39.46444787817015,7
106085,npp,1764,887,50.0336074829102,31.1856479644775,121.51904296875,3670144,1765,664,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-04 17:02:17.041404,95.75994114228217,51.76700415756521,44.07415705815512,0.06736623000848291,5.0,-51.78,1.847645286154319,-52.07,38.0161,41.733,45.6767,0.95,44.139,47.5321,44.75452291804927,7
106085,npp,1764,888,36.878833770752,31.184965133667,121.526954650879,3670144,1765,664,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-04 17:02:17.041404,95.7640637376465,51.73842727396129,44.05235583746336,0.06735500774362134,5.0,-51.75,1.847645286154319,-52.07,38.0161,41.733,45.6767,0.95,37.0192,35.035,32.25788562326051,7
106098,npp,571,3988,46.34619140625,31.1877365112305,121.524291992188,3670144,570,3162,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.84787015003114,68.79552826521716,55.65639106516494,0.02435706669037462,21.0,68.77,3.5496478698597698,68.54,31.2577,38.6749,46.2639,1.0251,41.8076,47.5105,46.506233764317656,7
106098,npp,571,3990,40.1735649108887,31.183464050293,121.538719177246,3670144,570,3162,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.84054658364239,68.82570190377498,55.67351593896943,0.02433438139589203,21.0,68.8,3.5496478698597698,68.54,31.2577,38.6749,46.2639,1.0251,40.0686,41.1828,40.17946910171214,7
106260,npp,965,300,32.5980758666992,31.1852264404297,121.524841308594,3670144,967,159,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-05 16:43:19.600535,93.08485785370972,65.25365544057809,53.533940876538054,0.13015841957255342,2.0,-65.25,2.898275349237888,-65.44,33.7592,40.247,47.5302,0.9851,37.0073,32.1116,26.745038101224782,7
106272,npp,3000,3427,44.6130561828613,31.1877422332764,121.521141052246,3670144,3000,2774,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.31653693435796,58.04432265616864,48.71149886369746,0.08346594580710844,18.0,58.03,2.2013981571160284,57.76,35.6141,45.0591,50.8782,0.8799,39.4438,39.2539,35.81251552341621,7
106453,npp,2313,2851,40.4594078063965,31.1855564117432,121.522727966309,3670144,2313,2298,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.49196562874121,40.98004548124497,35.50386685129808,0.10211413341675449,15.0,40.96,1.4276677814245327,40.51,37.3129,44.2418,50.9374,0.8961,36.9971,36.2569,32.04663208555798,7
106852,npp,144,1084,33.9443893432617,31.184606552124,121.516792297363,3670144,147,797,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-09 17:08:30.018154,95.86496762933557,45.71214954723452,39.339099494549195,0.029270786039465046,6.0,-45.73,1.5732132722552272,-46.0,36.7513,43.0201,47.2706,0.9216,33.8775,31.2825,30.075636198008052,7
106852,npp,144,1085,31.5762424468994,31.1838645935059,121.524742126465,3670144,147,797,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-09 17:08:30.018154,95.86873434134286,45.678161366773324,39.311922798718115,0.02927663637594021,6.0,-45.69,1.5732132722552272,-46.0,36.7513,43.0201,47.2706,0.9216,32.3722,29.1,27.89289498278029,7
107016,npp,2441,494,10.6423101425171,31.1865386962891,121.521377563477,3670144,2441,297,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-10 16:49:34.355973,93.79970213368989,61.4558891693168,51.06897205247972,0.013166295502709698,3.0,-61.45,2.5331140255951103,-61.64,35.4028,41.665,48.3765,0.9516,27.3996,10.1267,9.583840459872661,7
107029,npp,1342,3613,17.2412548065186,31.1886806488037,121.521636962891,3670144,1340,2931,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-10 18:29:57.179389,-72.46138264384577,62.114265880101335,51.51640534040339,0.025790798704598192,19.0,62.09,2.6065528283652384,61.84,34.4725,42.3141,50.3464,0.937,30.0273,16.1543,15.090919558522481,7
107029,npp,1342,3615,15.6749591827393,31.1847057342529,121.536499023438,3670144,1340,2931,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-10 18:29:57.179389,-72.45401160542357,62.153994884311786,51.542840455668006,0.025799797882822377,19.0,62.13,2.6065528283652384,61.84,34.4725,42.3141,50.3464,0.937,29.4264,14.6867,13.62294851339811,7
107205,npp,680,3044,19.5523128509521,31.1837368011475,121.52555847168,3670144,680,2447,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.81069158087922,47.61541341950764,40.85442199466355,0.014284931203906347,16.0,47.6,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,23.8478,17.015,16.426017990405327,7
107205,npp,680,3043,24.0572986602783,31.1854724884033,121.517784118652,3670144,680,2447,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-11 18:11:13.966413,-74.81408130726733,47.58289973160769,40.828756681264174,0.014280801013876505,16.0,47.57,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,26.5845,20.9354,20.346588282273665,7
107547,npp,2331,1873,9.0038480758667,31.187105178833,121.51683807373,3670144,2331,1447,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-13 17:33:36.869039,95.88200086845485,9.359765106811594,8.280619962457456,0.0011369304685804966,10.0,-9.34,1.0,-9.8,33.522,39.1952,42.2642,1.0115,9.4551,9.1075,9.060623218964412,7
107547,npp,2331,1874,6.89530897140503,31.1859550476074,121.524719238281,3670144,2331,1447,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-13 17:33:36.869039,95.8623506763389,9.301814437973746,8.229449960770474,0.0011384083308723994,10.0,-9.28,1.0,-9.8,33.522,39.1952,42.2642,1.0115,7.3465,6.9747,6.927762285223104,7
107910,npp,2750,3799,46.4975929260254,31.1885833740234,121.521728515625,3670176,2747,3057,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.51947869368627,65.6356050388545,53.779054959348684,0.00041208707232886073,20.0,65.61,3.0,65.42,34.0752,42.4864,50.6029,0.9332,40.9835,43.3895,43.3895,7
107910,npp,2750,3801,33.725456237793,31.1843585968018,121.536712646484,3670176,2747,3057,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.51208648121796,65.67088759860417,53.800860837318915,0.0004130883893375521,20.0,65.65,3.0,65.42,34.0752,42.4864,50.6029,0.9332,36.7261,31.4711,31.4711,7
108077,npp,2096,3235,43.9544525146484,31.1878356933594,121.521659851074,3670176,2100,2576,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.90470660436434,53.18889033469727,45.15483962847212,3.3984371964625378e-06,17.0,53.16,1.9513309067639726,52.92,35.9708,44.0782,51.7839,0.8995,39.583,39.5351,39.5351,7
108077,npp,2096,3236,36.8620491027832,31.1860332489014,121.529167175293,3670176,2100,2576,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.90122472305382,53.21574064924607,45.17504051084937,3.423712233381182e-06,17.0,53.19,1.9513309067639726,52.92,35.9708,44.0782,51.7839,0.8995,35.9484,33.1558,33.1558,7
108255,npp,1415,2653,40.4135398864746,31.1843852996826,121.521827697754,3670176,1415,2138,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.74871248864083,32.98496957102029,28.824052644764365,1.6722156375633927e-11,14.0,32.97,1.2365102219381485,32.65,39.208,44.6488,51.169,0.888,36.2213,35.8857,35.8857,7
108788,npp,1080,3983,45.9285736083984,31.1885395050049,121.521629333496,3670176,1080,3159,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.0092734345537,68.7261051936852,55.61575287558654,5.932914500616852e-20,21.0,68.69,3.3985290935932855,68.54,31.2577,38.6749,46.2639,1.0251,41.7808,47.0824,47.0824,7
108788,npp,1080,3985,37.675895690918,31.1840190887451,121.536994934082,3670176,1080,3159,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.00142682561953,68.75830455150334,55.63406471614141,5.97184141375889e-20,21.0,68.72,3.5496478698597698,68.54,31.2577,38.6749,46.2639,1.0251,39.365,38.6224,38.6224,7
108962,npp,435,3423,47.8345718383789,31.1872615814209,121.523872375488,3670176,437,2770,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.61703313332946,57.95760928307422,48.64935048670072,1.0350113162666557e-21,18.0,57.93,2.2013981571160284,57.76,35.6141,45.0591,50.8782,0.8799,40.9072,42.0885,42.0885,7
108962,npp,435,3424,35.5675582885742,31.1853218078613,121.531692504883,3670176,437,2770,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.61319898813434,57.98165368476102,48.666447465404374,1.0368411074862382e-21,18.0,57.96,2.2013981571160284,57.76,35.6141,45.0591,50.8782,0.8799,35.3348,31.295,31.295,7
109829,npp,2938,489,42.6665458679199,31.185152053833,121.517448425293,3670176,2937,294,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-26 16:49:19.337087,93.7337310825066,61.55971255613199,51.13471937924472,9.825779584187574e-16,3.0,-61.55,2.5331140255951103,-61.64,35.4028,41.665,48.3765,0.9516,40.0418,40.5995,40.5995,7
109841,npp,1856,3607,54.008358001709,31.1873359680176,121.517974853516,3670176,1852,2926,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.40193302979971,61.99538854068751,51.433308576347855,5.656818441559927e-22,19.0,61.97,2.5331140255951103,61.84,34.4725,42.3141,50.3464,0.937,44.263,50.6034,50.6034,7
109841,npp,1856,3609,41.3040580749512,31.1831970214844,121.533416748047,3670176,1852,2926,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.39430768675192,62.03684231906645,51.460947181452696,5.603680401894208e-22,19.0,62.01,2.6065528283652384,61.84,34.4725,42.3141,50.3464,0.937,39.2589,38.7,38.7,7
110534,npp,2095,1278,10.6358432769775,31.1889991760254,121.519989013672,3670176,2098,957,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-30 17:14:27.983852,96.02246490692302,38.73710535528085,33.64834920971128,0.00020335260047549963,7.0,-38.73,1.357151599901897,-38.85,32.734,38.7585,44.7455,1.0229,18.9246,10.8795,10.8795,7
110534,npp,2095,1279,11.7064542770386,31.1881523132324,121.527984619141,3670176,2098,957,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-05-30 17:14:27.983852,96.0252616866823,38.69680958024514,33.6149119772983,0.00020245553106683974,7.0,-38.69,1.357151599901897,-38.85,32.734,38.7585,44.7455,1.0229,19.7135,11.9747,11.9747,7
112561,npp,455,1474,41.9337158203125,31.186918258667,121.51929473877,3670144,455,1105,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-04 17:20:40.991792,97.2123315302645,30.341913073953222,26.57099994501355,0.13181611535418306,8.0,-30.35,1.184412938166907,-30.35,35.1437,38.6162,43.2098,1.0267,42.4474,43.0525,37.617589645161246,7
112561,npp,455,1475,39.706111907959,31.1859474182129,121.527305603027,3670144,455,1105,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-04 17:20:40.991792,97.21500204400661,30.29458777802161,26.530560962802195,0.13180948427749195,8.0,-30.3,1.184412938166907,-30.35,35.1437,38.6162,43.2098,1.0267,40.5667,40.7655,35.33086305108946,7
113415,npp,1896,1669,36.7701416015625,31.1894779205322,121.52416229248,3670144,1896,1261,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-09 17:26:52.246260,98.42383679033485,20.673594991860675,18.216578876703533,0.018842399435885306,9.0,-20.68,1.0837787002826917,-20.63,34.4452,38.3692,43.8393,1.0333,38.171,37.9942,37.21730901418283,7
113755,npp,348,483,6.94390773773193,31.1880111694336,121.518669128418,3670144,347,289,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-11 16:49:00.938826,93.46445288240831,61.69859759103944,51.2242119308012,0.0021544405059812895,3.0,-61.68,2.5331140255951103,-61.64,35.4028,41.665,48.3765,0.9516,25.9396,6.6075,6.5186702618198105,7
113933,npp,1657,3030,44.5892066955566,31.1890983581543,121.518371582031,3670144,1657,2438,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.00918255099165,47.176893309486076,40.50213013342257,0.003893901482961664,16.0,47.15,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,39.0575,38.8028,38.64225054492308,7
113933,npp,1657,3031,36.9056282043457,31.1873893737793,121.526054382324,3670144,1657,2438,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.00569386557787,47.20934336720647,40.52781424529889,0.0038956331129723406,16.0,47.18,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,34.3898,32.1164,31.955779148084762,7
114106,npp,964,2447,26.8351802825928,31.1839504241943,121.521087646484,3670144,964,1982,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.30635788068648,23.20710586774918,20.421661363427955,0.0008109409681419562,13.0,23.19,1.0837787002826917,23.25,37.5561,44.2024,52.0788,0.8969,23.6218,24.0693,24.0693,7
114106,npp,963,2447,30.3294887542725,31.1906490325928,121.522758483887,3670144,964,1982,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.4451139071539,23.206226621182548,20.420897819203837,0.0008112185527735419,13.0,23.19,1.0837787002826917,23.25,37.5561,44.2024,52.0788,0.8969,26.846,27.2034,27.2034,7
114715,npp,2370,2639,37.422721862793,31.1873149871826,121.520606994629,3670176,2371,2128,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.27619464857298,32.37054513198473,28.298670280566736,8.609761073247283e-19,14.0,32.34,1.2365102219381485,32.65,39.208,44.6488,51.169,0.888,33.8025,33.23,33.23,7
114715,npp,2370,2640,25.1529674530029,31.1858158111572,121.528327941895,3670176,2371,2128,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-18 17:58:03.282770,-77.27219468764612,32.41529292640538,28.33667511296668,8.6385285989612e-19,14.0,32.38,1.2365102219381485,32.65,39.208,44.6488,51.169,0.888,23.8797,22.3349,22.3349,7
114827,npp,1658,2055,13.7119150161743,31.1895008087158,121.520767211914,3670176,1658,1621,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-19 17:39:12.971694,-50.85823052469296,1.484850077169983,1.3147213592844709,3.679528136780316e-24,11.0,1.25,1.0,1.59,35.9025,39.6464,44.2532,1.0,13.7119,13.7119,13.7119,7
114943,npp,921,1467,33.3340759277344,31.1899719238281,121.52392578125,3670176,921,1100,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-20 17:20:20.880101,97.05800503440773,30.68029066951198,26.858518146276673,2.4907137778691822e-24,8.0,-30.68,1.184412938166907,-30.35,35.1437,38.6162,43.2098,1.0267,35.1868,34.2234,34.2234,7
115306,npp,2,2248,20.0548763275146,31.1851119995117,121.517509460449,3670176,2,1805,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.69936626620029,12.373455532248217,10.937373183543238,1.8385746334840466e-23,12.0,12.36,1.015504800579495,12.87,36.3185,41.0442,46.6853,0.9659,18.9776,19.3719,19.3719,7
115306,npp,2,2249,18.4721488952637,31.1837997436523,121.525260925293,3670176,2,1805,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-06-24 17:45:23.616587,-78.69611356933578,12.429904908449826,10.987097094548151,1.8302852215493804e-23,12.0,12.42,1.015504800579495,12.87,36.3185,41.0442,46.6853,0.9659,17.419,17.8431,17.8431,7
122063,npp,1864,3784,10.9447154998779,31.1884136199951,121.517776489258,3670176,1864,3048,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.86399891486612,65.38452714236317,53.6137288609461,6.807241958597083e-20,20.0,65.35,3.0,65.42,34.0752,42.4864,50.6029,0.9332,29.1325,10.2131,10.2131,7
122063,npp,1864,3786,17.3082942962646,31.1842956542969,121.532569885254,3670176,1864,3048,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-18 18:35:23.252602,-71.85656048854293,65.41963438049555,53.63554776661883,6.851497052496651e-20,20.0,65.38,3.0,65.42,34.0752,42.4864,50.6029,0.9332,31.2537,16.1513,16.1513,7
122225,npp,2221,91,22.8163833618164,31.1844844818115,121.521347045898,3670176,2218,40,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-19 16:36:06.547611,91.99201741098379,68.84689872984465,55.66568538405655,8.15080579179613e-27,1.0,-68.82,3.3985290935932855,-68.77,30.121,42.5863,49.9138,0.931,33.8292,21.2413,21.2413,7
122591,npp,2902,2058,39.1222381591797,31.1881847381592,121.522453308105,3670176,2902,1624,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-21 17:39:08.303124,-76.63665908058212,1.4198895991879488,1.2572105484355567,1.8221271212942344e-27,11.0,1.42,1.0,1.59,35.9025,39.6464,44.2532,1.0,39.1222,39.1222,39.1222,7
123312,npp,2010,2836,60.5452919006348,31.1884059906006,121.518653869629,3670176,2010,2285,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.64219763264148,40.40434198154619,35.026263772317144,1.0749105326580248e-23,15.0,40.4,1.4276677814245327,40.51,37.3129,44.2418,50.9374,0.8961,51.0661,54.2565,54.2565,7
123312,npp,2010,2837,39.0490837097168,31.1868057250977,121.526245117188,3670176,2010,2285,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.63898489936552,40.44204548412555,35.05730669764141,1.0693995262019901e-23,15.0,40.43,1.4276677814245327,40.51,37.3129,44.2418,50.9374,0.8961,36.0092,34.9931,34.9931,7
124015,npp,2150,483,35.2874984741211,31.1855926513672,121.521034240723,3670144,2151,289,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-29 16:48:46.748389,93.70570737944188,61.692541262275675,51.219734605845105,0.008104558739618671,3.0,-61.68,2.5331140255951103,-61.64,35.4028,41.665,48.3765,0.9516,37.1288,33.5779,33.24374093229421,7
124028,npp,1054,3602,42.1138114929199,31.1830368041992,121.535888671875,3670176,1052,2921,196611,3866787,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.33695659672894,61.88272475654704,51.35321754978497,2.7168839935916593e-07,19.0,61.86,2.5331140255951103,61.84,34.4725,42.3141,50.3464,0.937,39.5674,39.4587,39.4587,7
124210,npp,398,3031,36.2449417114258,31.1871433258057,121.525703430176,3670144,397,2438,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.7797260735005,47.20610699039627,40.5255028650622,0.006610586655462129,16.0,47.18,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,33.9885,31.5414,31.268838896459712,7
124210,npp,398,3030,52.3646049499512,31.1888751983643,121.518020629883,3670144,397,2438,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.78317379335142,47.17362552552808,40.49979307912253,0.006616811786669941,16.0,47.15,1.646109783506203,47.23,36.5753,45.5586,53.9176,0.8702,43.781,45.5692,45.29638222807004,7
124384,npp,2788,2448,38.832820892334,31.1860275268555,121.522689819336,3670144,2788,1982,196611,3866755,2444,chn_shanghai_44_41,31.1874953,121.52085746,44,41,chn_shanghai,2012-07-31 17:51:41.371558,-77.91238619909966,23.251660848578002,20.46078365336968,0.044582665072202876,13.0,23.25,1.0837787002826917,23.25,37.5561,44.2024,52.0788,0.8969,34.692,34.8303,32.99211210168295,7
