gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2787,682,23.1575756072998,31.3408203125,121.451293945312,3670176,2789,463,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-13 16:56:08.682220,94.70796710949584,57.19244632267809,48.0962251581854,5.243874270018595e-05,4.0,-57.19,2.1127631471468895,-57.51,22.0895,24.8176,28.9101,0.9624,23.0991,22.2872,7
102715,npp,300,2643,28.2016525268555,31.3420219421387,121.447784423828,3670176,300,2131,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.83681886338287,32.53633569187714,28.442936048843954,7.643984896011096e-07,14.0,32.52,1.2365102219381485,32.07,21.3129,24.6533,28.063,0.9688,26.7545,27.3225,7
102835,npp,2668,2061,27.9275074005127,31.3445491790771,121.45140838623,3670176,2669,1627,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-16 17:40:09.343907,-63.761344820083316,1.702905875860656,1.5079517306849937,3.869626541298547e-12,11.0,1.59,1.0,0.77,19.2278,23.8848,27.6057,1.0,27.9275,27.9275,7
103201,npp,2426,3413,3.30269765853882,31.3399715423584,121.447113037109,3670176,2425,2761,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.21204450450645,57.71453584258134,48.47534891903155,6.3404546456444825e-18,18.0,57.69,2.2013981571160284,57.4,22.6311,26.1637,30.9999,0.9129,13.5001,3.015,7
103440,npp,1061,2256,31.1505718231201,31.339693069458,121.448715209961,3670176,1061,1812,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.19393454983388,12.83549317006078,11.34582888512432,5.9042669533591e-25,12.0,12.81,1.015504800579495,12.02,18.2457,22.3733,28.1485,1.0676,32.5281,33.2551,7
103557,npp,323,1669,23.4916362762451,31.3454742431641,121.447875976562,3670176,324,1261,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-22 17:27:33.639271,98.62333838147869,20.66777304201003,18.213270411063473,2.3641892883825753e-24,9.0,-20.68,1.0837787002826917,-21.26,19.1244,23.7498,28.0556,1.0057,23.6466,23.6252,7
103919,npp,118,3031,27.2724380493164,31.3415069580078,121.449859619141,3670176,119,2439,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.0489010032421,47.200444623553324,40.52592937224391,3.596518333911756e-21,16.0,47.18,1.646109783506203,46.7,23.8819,25.5797,28.1414,0.9337,24.9132,25.4655,7
104154,npp,1788,1863,29.3395290374756,31.3433933258057,121.448715209961,3670176,1788,1438,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-04-27 17:33:46.547253,96.7702718660575,9.921660464612724,8.77656746992388,3.905144692971717e-15,10.0,-9.92,1.0,-10.5,19.5406,23.7455,25.884,1.0059,29.4789,29.5117,7
105551,npp,864,2641,13.3863554000854,31.3422183990479,121.446403503418,3670176,866,2131,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.17862873908746,32.459581011788586,28.378512226469425,0.00043541357268809,14.0,32.43,1.2365102219381485,32.07,21.3129,24.6533,28.063,0.9688,14.7729,12.9691,7
105551,npp,864,2642,14.4862155914307,31.3406772613525,121.454132080078,3670176,866,2131,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.17583502691018,32.50432966365944,28.416514029205977,0.0004341589949370623,14.0,32.47,1.2365102219381485,32.07,21.3129,24.6533,28.063,0.9688,15.6624,14.0347,7
108077,npp,2076,3219,28.2012062072754,31.3429565429688,121.450057983398,3670176,2075,2559,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.01845089739601,52.75478886467203,44.82764808365413,3.266743532592155e-06,17.0,52.73,1.9513309067639726,52.49,22.4765,26.606,30.5675,0.8977,24.7023,25.3169,7
108077,npp,2076,3220,30.6277332305908,31.3412017822266,121.457443237305,3670176,2075,2559,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.0150258774462,52.78149351222602,44.84782681056139,3.2907166286372456e-06,17.0,52.76,1.9513309067639726,52.49,22.4765,26.606,30.5675,0.8977,25.9458,27.4952,7
108255,npp,1394,2638,24.1816501617432,31.3431243896484,121.449729919434,3670176,1395,2128,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-17 17:58:36.610276,-77.06538009065264,32.31122736322144,28.25228426189399,1.6767351378017417e-11,14.0,32.29,1.2365102219381485,32.07,21.3129,24.6533,28.063,0.9688,23.5034,23.4279,7
108255,npp,1394,2639,35.6423301696777,31.3416233062744,121.457443237305,3670176,1395,2128,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-17 17:58:36.610276,-77.06163441460302,32.35595106291039,28.290281940002743,1.686817075056265e-11,14.0,32.34,1.2365102219381485,32.07,21.3129,24.6533,28.063,0.9688,32.7719,34.5313,7
108788,npp,1061,3967,27.5525932312012,31.3421649932861,121.451034545898,3670176,1063,3151,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.05595603799065,68.46161366108379,55.46489788187578,6.325153195526064e-20,21.0,68.43,3.3166247903554,68.3,19.7583,23.8667,27.1004,1.0008,24.9962,27.5736,7
108788,npp,1061,3969,25.9305686950684,31.3365650177002,121.46598815918,3670176,1063,3151,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.04333655327679,68.49415813814477,55.48355366245799,6.359913318430027e-20,21.0,68.46,3.3985290935932855,68.3,19.7583,23.8667,27.1004,1.0008,24.4921,25.9503,7
108962,npp,415,3408,39.0917549133301,31.3379421234131,121.462440490723,3670176,412,2754,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.32657354083885,57.60257531101434,48.39652021466424,1.1386891133699756e-21,18.0,57.57,2.2013981571160284,57.4,22.6311,26.1637,30.9999,0.9129,29.7575,35.6869,7
108962,npp,415,3406,27.7001857757568,31.3418292999268,121.447074890137,3670176,412,2754,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.3342012435298,57.554701340150444,48.36229700382798,1.1348497502250212e-21,18.0,57.52,2.2013981571160284,57.4,22.6311,26.1637,30.9999,0.9129,24.5828,25.2875,7
109829,npp,2915,478,34.0328979492188,31.341625213623,121.449821472168,3670176,2917,285,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-26 16:49:17.557851,93.86090297946971,61.78651433003865,51.28704441439803,1.1261578966522425e-15,3.0,-61.78,2.5331140255951103,-61.89,20.4484,24.1889,29.1782,0.9874,27.771,33.6051,7
109841,npp,1836,3592,28.6561756134033,31.3436660766602,121.45344543457,3670176,1835,2914,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.49004093022181,61.677290664858994,51.220736330655875,6.4755792389568165e-22,19.0,61.65,2.5331140255951103,61.55,21.7834,26.3857,30.384,0.9052,24.7812,25.9402,7
109841,npp,1836,3593,36.0707359313965,31.3416175842285,121.461151123047,3670176,1835,2914,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.48622958339458,61.69817715690383,51.23474486205217,6.445186082286558e-22,19.0,61.68,2.5331140255951103,61.55,21.7834,26.3857,30.384,0.9052,27.7082,32.652,7
110534,npp,2073,1266,10.04182720184326,31.3442401885986,121.455001831055,3670176,2073,945,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-30 17:14:26.204572,96.95661944692058,39.18076901595466,34.016164600403044,0.0002084095004064076,7.0,-39.19,1.4276677814245327,-39.42,21.1102,24.1116,26.6528,0.9906,14.0298,9.9474,7
110534,npp,2073,1265,9.95852661132812,31.3450508117676,121.447441101074,3670176,2073,945,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-05-30 17:14:26.204572,96.9528934671853,39.21843415554146,34.04735247041148,0.00020926223450829347,7.0,-39.23,1.4276677814245327,-39.42,21.1102,24.1116,26.6528,0.9906,13.9714,9.8649,7
114365,npp,2549,1259,26.5638122558594,31.3422164916992,121.455688476562,3670176,2550,938,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-15 17:14:07.839474,96.78728482029113,39.44881663859112,34.23525201902762,1.3242174133242146e-10,7.0,-39.45,1.4276677814245327,-39.42,21.1102,24.1116,26.6528,0.9906,25.6025,26.314,7
114365,npp,2549,1258,22.545337677002,31.34303855896,121.448089599609,3670176,2550,938,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-15 17:14:07.839474,96.78382766423252,39.486439599112146,34.26636413391561,1.3165831301780663e-10,7.0,-39.49,1.4276677814245327,-39.42,21.1102,24.1116,26.6528,0.9906,22.7878,22.3333,7
114827,npp,1637,2042,7.35946893692017,31.342414855957,121.45728302002,3670176,1637,1608,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-19 17:39:11.192413,-84.12095511265653,0.5188935945880282,0.4594510663882526,4.077385366254394e-24,11.0,0.53,1.0,0.77,19.2278,23.8848,27.6057,1.0,7.3595,7.3595,7
114827,npp,1637,2041,5.23171138763428,31.3436069488525,121.449600219727,3670176,1637,1608,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-19 17:39:11.192413,-84.73402294361696,0.46311815762351083,0.41006530314326106,4.0701160016947804e-24,11.0,0.48,1.0,0.77,19.2278,23.8848,27.6057,1.0,5.2317,5.2317,7
114943,npp,900,1453,24.2933464050293,31.3408241271973,121.446098327637,3670176,900,1090,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-20 17:20:19.100864,98.1967548339273,31.28257978799255,27.372220027911133,2.7997620760469124e-24,8.0,-31.31,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,24.3706,24.4904,7
114943,npp,900,1454,25.4443855285645,31.3398933410645,121.453788757324,3670176,900,1090,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-20 17:20:19.100864,98.20104528241332,31.23792758560863,27.334169005215536,2.8001152340998642e-24,8.0,-31.27,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,25.3015,25.6508,7
115305,npp,3052,2233,17.0314884185791,31.345193862915,121.44783782959,3670176,3052,1791,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-06-24 17:45:20.058026,-77.2575306841973,11.548993472916239,10.2109142966923,2.0789362893412746e-23,12.0,11.51,1.015504800579495,12.02,18.2457,22.3733,28.1485,1.0676,18.6246,18.1822,7
122063,npp,1845,3768,18.2281875610352,31.3403511047363,121.448036193848,3670176,1847,3038,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.91557012367987,65.09185548848613,53.43134260775912,7.228248370151804e-20,20.0,65.06,2.898275349237888,65.11,19.7248,23.9978,28.7854,0.9953,21.8941,18.1424,7
122063,npp,1845,3770,19.3449821472168,31.3360252380371,121.463676452637,3670176,1847,3038,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.9077063336462,65.12931011836042,53.454778143465624,7.277823933109433e-20,20.0,65.1,2.898275349237888,65.11,19.7248,23.9978,28.7854,0.9953,22.2795,19.2539,7
122591,npp,2881,2044,20.7645301818848,31.3429393768311,121.451171875,3670176,2881,1610,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-07-21 17:39:06.523844,-91.21626875643365,0.582082544238957,0.5154032316721082,2.0229363570419593e-27,11.0,0.64,1.0,0.77,19.2278,23.8848,27.6057,1.0,20.7645,20.7645,7
123312,npp,1990,2821,31.9913959503174,31.3402519226074,121.44979095459,3670176,1990,2272,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.80546142215907,39.83696238601432,34.55854748666229,1.1540656667430517e-23,15.0,39.83,1.4276677814245327,39.925,18.3156,26.602,29.5662,0.8979,27.6598,28.7237,7
123312,npp,1990,2822,31.8861789703369,31.3386898040771,121.457305908203,3670176,1990,2272,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.80227593439429,39.87466953112567,34.58967667534599,1.1482112005345795e-23,15.0,39.87,1.4276677814245327,39.925,18.3156,26.602,29.5662,0.8979,27.5861,28.6293,7
132552,npp,328,2435,29.0434417724609,31.3405418395996,121.452850341797,3670176,328,1971,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.66121870991591,22.568300643040303,19.8684364669145,1.247131894158072e-21,13.0,22.56,1.0837787002826917,22.4,19.1874,26.6043,30.2598,0.8978,26.1354,26.0747,7
133828,npp,354,1459,10.1744384765625,31.3441905975342,121.449104309082,3670176,355,1094,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-23 17:20:13.012695,98.46330390742288,31.03057554237854,27.16073784478547,1.5007097526118805e-22,8.0,-31.04,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,12.9523,10.257,7
133828,npp,354,1460,11.2807445526123,31.3432598114014,121.456771850586,3670176,355,1094,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-23 17:20:13.012695,98.46799729048749,30.985831539440778,27.122575432141108,1.4926599377617283e-22,8.0,-31.0,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,13.847,11.3722,7
134009,npp,2673,863,8.30393981933594,31.3425197601318,121.447372436523,3670176,2676,649,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-24 17:01:19.130045,95.75789961370523,52.46828134258233,44.606506377752865,1.8338715761787894e-16,5.0,-52.47,1.847645286154319,-52.41,20.9509,25.0098,27.2237,0.955,14.8431,7.9304,7
134009,npp,2673,864,13.0921630859375,31.3418197631836,121.455528259277,3670176,2676,649,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-24 17:01:19.130045,95.7621856140711,52.4394873085955,44.58468532329354,1.821581345273757e-16,5.0,-52.44,1.847645286154319,-52.41,20.9509,25.0098,27.2237,0.955,17.4346,12.5032,7
134023,npp,1486,3959,11.1477956771851,31.3431034088135,121.447692871094,3670176,1483,3147,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-24 18:41:31.279048,-70.78245181236385,68.32109557299617,55.38364329395194,3.08607922169453e-24,21.0,68.3,3.3166247903554,68.3,19.7583,23.8667,27.1004,1.0008,20.05,11.1563,7
134023,npp,1486,3962,11.7059364318848,31.3363513946533,121.47053527832,3670176,1483,3147,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-08-24 18:41:31.279048,-70.77091814258287,68.36967660958727,55.41160062032018,3.0414924886355328e-24,21.0,68.35,3.3166247903554,68.3,19.7583,23.8667,27.1004,1.0008,20.2182,11.7149,7
138174,npp,2867,3585,31.058032989502,31.3430290222168,121.452934265137,3670176,2870,2909,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-15 18:28:56.966969,-72.66583470811699,61.520151978154686,51.11621906320108,1.4506294307641598e-24,19.0,61.51,2.5331140255951103,61.55,21.7834,26.3857,30.384,0.9052,25.7294,28.1144,7
138367,npp,2206,3014,30.4168472290039,31.3398609161377,121.447906494141,3670176,2204,2426,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-16 18:10:11.992590,-74.46507810887692,46.64736790545518,40.08588570974909,3.7859776218001665e-29,16.0,46.63,1.646109783506203,46.7,23.8819,25.5797,28.1414,0.9337,26.8234,28.4015,7
138367,npp,2206,3015,25.1504421234131,31.3381671905518,121.455467224121,3670176,2204,2426,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-16 18:10:11.992590,-74.46206216427422,46.67973086674936,40.111598438539616,3.7958337613517007e-29,16.0,46.66,1.646109783506203,46.7,23.8819,25.5797,28.1414,0.9337,23.6241,23.4841,7
138561,npp,1502,2432,29.2364978790283,31.33864402771,121.452735900879,3670176,1501,1968,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-17 17:51:25.235417,-76.6896819913047,22.424850548290742,19.74365883385766,3.3812697674684327e-31,13.0,22.4,1.0837787002826917,22.4,19.1874,26.6043,30.2598,0.8978,26.3136,26.248,7
138758,npp,788,1847,25.6465377807617,31.3442001342773,121.44799041748,3670176,788,1422,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-18 17:32:36.699904,98.97820464888707,10.846774825718716,9.592605333004526,1.810916938815222e-31,10.0,-10.84,1.015504800579495,-10.5,19.5406,23.7455,25.884,1.0059,25.7569,25.7971,7
138758,npp,788,1848,24.4688186645508,31.3430767059326,121.455711364746,3670176,788,1422,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-18 17:32:36.699904,98.97880624558917,10.790372802046171,9.542855433025647,1.8090972381317986e-31,10.0,-10.79,1.015504800579495,-10.5,19.5406,23.7455,25.884,1.0059,24.5972,24.6124,7
138952,npp,49,1258,23.8485240936279,31.3428192138672,121.451622009277,3670176,51,938,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-19 17:13:44.610673,97.21048734560456,39.49771418237582,34.27949131922435,1.0464082713069986e-29,7.0,-39.49,1.4276677814245327,-39.42,21.1102,24.1116,26.6528,0.9906,23.7006,23.6242,7
138952,npp,49,1259,36.7257461547852,31.341983795166,121.459213256836,3670176,51,938,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-19 17:13:44.610673,97.21431883019062,39.4601010477743,34.24838448765553,1.0435103973156713e-29,7.0,-39.45,1.4276677814245327,-39.42,21.1102,24.1116,26.6528,0.9906,32.7203,36.3803,7
139937,npp,1503,1454,32.6152191162109,31.3410720825195,121.450698852539,3670176,1502,1091,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-09-24 17:19:57.672506,96.65831442865928,31.274898918759188,27.368208999827036,2.6301841918684956e-07,8.0,-31.27,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,31.1008,32.8798,7
143027,npp,2050,1450,21.7439556121826,31.3447227478027,121.450736999512,3670176,2051,1088,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-10 17:19:48.528780,99.09321285788471,31.45237608602041,27.517179531654953,7.74239407805152e-05,8.0,-31.45,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,22.3089,21.9203,7
143027,npp,2050,1451,37.4727973937988,31.343786239624,121.458465576172,3670176,2051,1088,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-10 17:19:48.528780,99.09901659374107,31.407631485460765,27.479068127457687,7.761460692135255e-05,8.0,-31.4,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,35.0292,37.7767,7
143821,npp,1218,2234,16.469030380249,31.3415203094482,121.448059082031,3670176,1218,1792,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-14 17:44:59.101342,-75.94970114497889,11.617886100507446,10.272046919259589,1.8837745610882722e-26,12.0,11.57,1.015504800579495,12.02,18.2457,22.3733,28.1485,1.0676,18.0707,17.5817,7
143821,npp,1218,2235,23.6197662353516,31.3402156829834,121.455787658691,3670176,1218,1792,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-14 17:44:59.101342,-75.96020116907141,11.674238499551029,10.321718820693077,1.8919790979993862e-26,12.0,11.63,1.015504800579495,12.02,18.2457,22.3733,28.1485,1.0676,25.1123,25.2155,7
144014,npp,507,1648,23.9584484100342,31.3414745330811,121.449989318848,3670176,507,1243,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-15 17:26:08.818231,97.22752968126545,21.803349031574864,19.20055508149573,2.3235742338566498e-32,9.0,-21.79,1.0837787002826917,-21.26,19.1244,23.7498,28.0556,1.0057,24.0774,24.0947,7
144401,npp,2079,467,33.3741645812988,31.3413181304932,121.452278137207,3670176,2076,276,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-17 16:48:21.135619,93.51146446072956,62.030786093331656,51.4447276964352,6.974988341034034e-32,3.0,-62.01,2.5331140255951103,-61.89,20.4484,24.1889,29.1782,0.9874,27.5109,32.9546,7
144416,npp,988,3578,26.3856563568115,31.344446182251,121.446746826172,3670176,987,2904,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-17 18:28:45.742265,-72.42021211534528,61.39292876365932,51.023901433400596,6.173042121267017e-32,19.0,61.36,2.5331140255951103,61.55,21.7834,26.3857,30.384,0.9052,23.8848,23.8848,7
144619,npp,338,3010,24.3764801025391,31.3409881591797,121.445953369141,3670176,340,2424,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-18 18:10:04.349340,-75.54443174219986,46.52227321079201,39.98155253790032,9.569565849327682e-32,16.0,46.5,1.646109783506203,46.7,23.8819,25.5797,28.1414,0.9337,23.1539,22.7614,7
144619,npp,338,3011,25.1820430755615,31.339334487915,121.453491210938,3670176,340,2424,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-18 18:10:04.349340,-75.54063191318873,46.55458499153195,40.007241986414165,9.559307825838306e-32,16.0,46.54,1.646109783506203,46.7,23.8819,25.5797,28.1414,0.9337,23.6433,23.5136,7
145011,npp,2013,1845,23.5003223419189,31.3408870697021,121.452774047852,3670176,2013,1420,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-20 17:32:29.122848,97.68284103821861,10.960114814301908,9.691658524893533,6.653517043588914e-25,10.0,-10.96,1.015504800579495,-10.5,19.5406,23.7455,25.884,1.0059,23.6434,23.6383,7
145408,npp,529,664,15.5407810211182,31.3422107696533,121.45191192627,3670176,532,446,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-22 16:54:45.012212,94.93548119618885,57.63415414112812,48.40570727071344,3.049063922969959e-11,4.0,-57.62,2.2013981571160284,-57.51,22.0895,24.8176,28.9101,0.9624,19.6708,14.9567,7
145420,npp,2463,3768,28.5837497711182,31.3350715637207,121.462249755859,3670176,2460,3037,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-22 18:35:02.502570,-71.55359161201835,65.09035435514238,53.43012137376305,3.477432784660844e-20,20.0,65.06,2.898275349237888,65.11,19.7248,23.9978,28.7854,0.9953,25.4671,28.4492,7
145420,npp,2463,3766,26.9822597503662,31.3394432067871,121.446678161621,3670176,2460,3037,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-22 18:35:02.502570,-71.56129817654792,65.05295572967115,53.406700290357726,3.5200698587682217e-20,20.0,65.02,2.898275349237888,65.11,19.7248,23.9978,28.7854,0.9953,24.9146,26.8553,7
145611,npp,1820,3204,26.4339466094971,31.3428173065186,121.450805664062,3670176,1819,2550,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-23 18:16:21.116945,-74.23686621931381,52.351423031551235,44.51490024680031,3.4563183857311525e-13,17.0,52.32,1.847645286154319,52.49,22.4765,26.606,30.5675,0.8977,23.7917,23.7304,7
145611,npp,1820,3205,38.4158248901367,31.3409519195557,121.458648681641,3670176,1819,2550,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-10-23 18:16:21.116945,-74.23302975791107,52.38011042279101,44.53665667228213,3.432062418796141e-13,17.0,52.35,1.847645286154319,52.49,22.4765,26.606,30.5675,0.8977,30.2766,34.4868,7
149331,npp,431,1458,18.9973106384277,31.3450736999512,121.447036743164,3670176,431,1094,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-11-11 17:20:04.669807,96.69365433319875,31.096032421014428,27.21230185625938,2.4780910933063876e-21,8.0,-31.09,1.2365102219381485,-31.0,20.7927,23.6927,26.393,1.0081,20.0876,19.1514,7
149522,npp,2755,864,29.5053405761719,31.3392543792725,121.449401855469,3670176,2757,650,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-11-12 17:01:12.621635,95.44784727866414,52.4445501475167,44.58034829330756,4.41025989182073e-28,5.0,-52.44,1.847645286154319,-52.41,20.9509,25.0098,27.2237,0.955,26.3179,28.1781,7
149536,npp,1567,3955,26.9004611968994,31.3444004058838,121.448287963867,3670176,1573,3146,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-11-12 18:41:24.774909,-70.6071800983914,68.28200004736073,55.349118398831614,4.155142709080849e-21,21.0,68.24,3.3166247903554,68.3,19.7583,23.8667,27.1004,1.0008,24.7996,26.921,7
149707,npp,1979,278,26.892276763916,31.3402557373047,121.446685791016,3670176,1978,146,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-11-13 16:42:15.238073,92.86784909389435,65.67155745814462,53.781607737646354,5.4452165595544836e-34,2.0,-65.65,3.0,-65.65,23.4642,26.8923,30.6998,0.8882,23.8848,23.8848,7
149720,npp,932,3397,22.631139755249,31.3455543518066,121.44750213623,3670176,934,2746,196611,3866787,207,chn_shanghai_27_4,31.34166197,121.45002412,27,4,chn_shanghai,2012-11-13 18:22:45.183936,-73.74459387967464,57.34233710597813,48.200526986043684,6.87672265465252e-30,18.0,57.31,2.2013981571160284,57.4,22.6311,26.1637,30.9999,0.9129,22.2802,20.66,7
