lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.671,0.698,0.676
2,0.486,0.547,0.494
3,0.369,0.425,0.376
4,0.276,0.326,0.282
5,0.212,0.247,0.215
6,0.17,0.187,0.171
7,0.14,0.14,0.139
8,0.128,0.106,0.126
9,0.116,0.082,0.112
10,0.109,0.065,0.103
11,0.094,0.055,0.088
12,0.083,0.049,0.077
13,0.068,0.047,0.061
14,0.052,0.047,0.045
15,0.036,0.047,0.028
16,0.045,0.048,0.036
17,0.057,0.049,0.047
18,0.073,0.049,0.062
19,0.074,0.048,0.063
20,0.058,0.046,0.047
21,0.018,0.042,0.009
22,0.009,0.038,0.003
23,-0.019,0.031,-0.023
24,-0.019,0.024,-0.019
25,-0.031,0.016,-0.027
26,-0.032,0.003,-0.023
27,-0.009,-0.007,0.003
28,-0.021,-0.013,-0.006
29,-0.02,-0.017,-0.005
30,-0.002,-0.02,0.012
31,-0.004,-0.02,0.01
32,-0.011,-0.02,0.001
33,-0.028,-0.018,-0.019
34,-0.035,-0.015,-0.029
35,-0.036,-0.012,-0.034
36,-0.016,-0.009,-0.017
37,-0.005,-0.004,-0.008
38,0.005,0.001,0.001
39,0.026,0.008,0.019
40,0.024,0.015,0.016
41,0.017,0.024,0.008
42,0.026,0.032,0.017
43,0.032,0.04,0.023
44,0.03,0.045,0.022
45,0.027,0.049,0.019
46,0.049,0.052,0.04
47,0.073,0.055,0.065
48,0.094,0.058,0.085
49,0.102,0.06,0.094
50,0.086,0.063,0.08
51,0.072,0.066,0.067
52,0.04,0.068,0.036
53,0.05,0.069,0.049
54,0.064,0.069,0.066
55,0.057,0.068,0.062
56,0.066,0.065,0.073
57,0.072,0.061,0.082
58,0.058,0.056,0.07
59,0.056,0.05,0.068
60,0.046,0.046,0.058
61,0.03,0.042,0.042
62,0.018,0.038,0.028
63,0.021,0.035,0.028
64,0.037,0.032,0.04
65,0.034,0.028,0.035
66,0.029,0.025,0.027
67,0.025,0.021,0.022
68,0.037,0.017,0.03
69,0.024,0.012,0.014
70,0.004,0.008,-0.008
71,0.004,0.005,-0.009
72,-0.013,0.002,-0.025
73,-0.017,-0.0,-0.029
74,-0.029,-0.003,-0.041
75,-0.015,-0.007,-0.027
76,-0.006,-0.01,-0.018
77,0.002,-0.014,-0.009
78,0.009,-0.017,-0.002
79,-0.002,-0.019,-0.013
80,-0.003,-0.021,-0.012
81,0.002,-0.022,-0.005
82,-0.019,-0.023,-0.023
83,-0.03,-0.025,-0.03
84,-0.05,-0.027,-0.046
85,-0.048,-0.028,-0.041
86,-0.054,-0.029,-0.045
87,-0.059,-0.029,-0.048
88,-0.036,-0.029,-0.026
89,-0.028,-0.028,-0.019
90,-0.018,-0.027,-0.01
91,-0.0,-0.025,0.007
92,0.003,-0.023,0.008
93,-0.005,-0.02,-0.004
94,-0.016,-0.018,-0.018
95,-0.02,-0.015,-0.024
96,-0.026,-0.013,-0.032
97,-0.028,-0.01,-0.035
98,-0.007,-0.006,-0.016
99,0.008,-0.001,-0.004
100,0.014,0.006,0.001
101,0.016,0.012,0.004
102,0.018,0.019,0.006
103,0.005,0.025,-0.006
104,0.015,0.031,0.005
105,0.03,0.036,0.02
106,0.048,0.04,0.038
107,0.042,0.044,0.031
108,0.053,0.047,0.043
109,0.058,0.05,0.05
110,0.068,0.054,0.06
111,0.067,0.057,0.061
112,0.068,0.061,0.066
113,0.067,0.066,0.07
114,0.064,0.071,0.072
115,0.072,0.076,0.085
116,0.074,0.082,0.089
117,0.08,0.085,0.096
118,0.09,0.088,0.106
119,0.095,0.089,0.109
120,0.095,0.089,0.107
121,0.077,0.088,0.087
122,0.075,0.087,0.082
123,0.063,0.086,0.067
124,0.072,0.084,0.073
125,0.079,0.081,0.078
126,0.086,0.078,0.082
127,0.082,0.075,0.077
128,0.098,0.072,0.089
129,0.094,0.07,0.085
130,0.076,0.067,0.067
131,0.066,0.064,0.058
132,0.078,0.059,0.069
133,0.06,0.054,0.051
134,0.047,0.047,0.038
135,0.039,0.041,0.028
136,0.011,0.034,-0.0
137,-0.012,0.026,-0.025
138,-0.009,0.018,-0.022
139,-0.015,0.011,-0.027
140,-0.004,0.004,-0.015
141,0.018,-0.002,0.01
142,0.028,-0.007,0.024
143,0.022,-0.011,0.024
144,0.017,-0.015,0.022
145,0.003,-0.017,0.012
146,-0.01,-0.018,0.001
147,-0.021,-0.017,-0.008
148,-0.024,-0.016,-0.012
149,-0.031,-0.014,-0.019
150,-0.049,-0.012,-0.038
151,-0.055,-0.009,-0.047
152,-0.044,-0.006,-0.039
153,-0.029,-0.002,-0.028
154,-0.005,0.001,-0.006
155,0.011,0.005,0.008
156,0.032,0.009,0.027
157,0.047,0.014,0.04
158,0.033,0.017,0.024
159,0.039,0.019,0.029
160,0.058,0.021,0.048
161,0.052,0.024,0.042
162,0.048,0.028,0.038
163,0.048,0.034,0.037
164,0.047,0.041,0.036
165,0.038,0.047,0.025
166,0.033,0.054,0.018
167,0.026,0.059,0.011
168,0.026,0.062,0.012
169,0.025,0.064,0.013
170,0.036,0.066,0.026
171,0.06,0.067,0.054
172,0.081,0.067,0.079
173,0.08,0.067,0.083
174,0.077,0.067,0.084
175,0.075,0.066,0.084
176,0.073,0.066,0.085
177,0.082,0.066,0.094
178,0.071,0.066,0.083
179,0.074,0.067,0.086
180,0.083,0.066,0.092
181,0.093,0.065,0.099
182,0.094,0.063,0.097
183,0.076,0.06,0.077
184,0.05,0.058,0.05
185,0.017,0.056,0.017
186,0.018,0.053,0.016
187,0.013,0.049,0.01
188,0.028,0.044,0.024
189,0.036,0.039,0.033
190,0.034,0.034,0.031
191,0.045,0.028,0.042
192,0.037,0.024,0.034
193,0.032,0.02,0.028
194,0.013,0.016,0.007
195,0.019,0.014,0.011
196,0.009,0.012,-0.001
197,0.005,0.011,-0.005
198,0.003,0.009,-0.008
199,0.013,0.006,0.004
200,0.015,0.005,0.008
201,0.008,0.003,0.004
202,0.001,0.002,0.001
203,0.009,0.0,0.013
204,0.01,-0.001,0.018
205,0.001,-0.001,0.012
206,-0.016,-0.001,-0.003
207,-0.011,-0.002,0.002
208,-0.016,-0.004,-0.002
209,-0.017,-0.004,-0.005
210,0.015,-0.003,0.025
211,0.01,-0.001,0.018
212,0.005,0.003,0.009
213,0.013,0.006,0.012
214,0.002,0.009,-0.002
215,0.009,0.012,0.001
216,0.003,0.016,-0.007
217,0.018,0.019,0.005
218,0.017,0.023,0.005
219,0.022,0.028,0.011
220,0.024,0.034,0.014
221,0.043,0.04,0.033
222,0.054,0.047,0.044
223,0.061,0.055,0.05
224,0.062,0.062,0.051
225,0.076,0.067,0.064
226,0.081,0.072,0.069
227,0.079,0.076,0.068
228,0.08,0.081,0.072
229,0.075,0.084,0.069
230,0.08,0.086,0.076
231,0.081,0.087,0.081
232,0.077,0.088,0.08
233,0.073,0.088,0.079
234,0.076,0.088,0.086
235,0.096,0.088,0.106
236,0.109,0.085,0.12
237,0.119,0.081,0.131
238,0.106,0.076,0.118
239,0.084,0.07,0.095
240,0.065,0.064,0.075
241,0.045,0.057,0.052
242,0.03,0.05,0.034
243,0.027,0.041,0.028
244,0.024,0.034,0.023
245,0.01,0.026,0.007
246,0.014,0.019,0.01
247,0.016,0.013,0.01
248,0.025,0.007,0.019
249,0.019,0.002,0.012
250,-0.009,-0.003,-0.016
251,-0.022,-0.008,-0.03
252,-0.018,-0.012,-0.027
253,-0.018,-0.016,-0.027
254,-0.016,-0.019,-0.026
255,-0.023,-0.021,-0.033
256,-0.033,-0.021,-0.042
257,-0.034,-0.021,-0.04
258,-0.026,-0.02,-0.031
259,-0.019,-0.018,-0.022
260,-0.011,-0.014,-0.011
261,-0.009,-0.011,-0.006
262,-0.01,-0.008,-0.003
263,-0.007,-0.007,0.002
264,0.012,-0.005,0.023
265,0.004,-0.004,0.017
266,0.01,-0.004,0.023
267,0.01,-0.004,0.022
268,-0.005,-0.004,0.007
269,-0.007,-0.005,0.003
270,-0.006,-0.004,0.001
271,-0.007,-0.002,-0.004
272,0.004,-0.0,0.005
273,0.014,0.002,0.013
274,0.015,0.004,0.013
275,0.007,0.006,0.005
276,0.011,0.009,0.006
277,0.004,0.013,-0.002
278,0.017,0.016,0.011
279,0.005,0.02,-0.002
280,-0.001,0.023,-0.009
281,0.006,0.027,-0.003
282,0.005,0.031,-0.005
283,0.011,0.035,-0.001
284,0.009,0.038,-0.003
285,0.033,0.041,0.022
286,0.048,0.042,0.038
287,0.058,0.042,0.051
288,0.063,0.043,0.058
289,0.076,0.042,0.073
290,0.091,0.039,0.091
291,0.09,0.037,0.093
292,0.071,0.034,0.077
293,0.029,0.029,0.039
294,0.012,0.025,0.024
295,0.021,0.021,0.033
296,0.009,0.017,0.021
297,0.004,0.013,0.016
298,-0.011,0.009,0.0
299,-0.018,0.004,-0.009
300,-0.023,0.0,-0.018
301,-0.021,-0.003,-0.019
302,-0.027,-0.005,-0.026
303,-0.019,-0.008,-0.021
304,-0.034,-0.01,-0.038
305,-0.026,-0.012,-0.033
306,-0.017,-0.013,-0.025
307,-0.02,-0.014,-0.028
308,-0.002,-0.014,-0.011
309,0.008,-0.013,-0.001
310,0.015,-0.01,0.005
311,0.005,-0.006,-0.004
312,0.009,-0.003,-0.0
313,0.023,-0.0,0.014
314,0.007,0.002,-0.001
315,0.003,0.003,-0.005
316,0.009,0.002,0.003
317,0.01,0.001,0.006
318,-0.001,-0.002,-0.004
319,0.003,-0.003,0.002
320,-0.004,-0.005,-0.001
321,-0.006,-0.007,0.001
322,-0.017,-0.009,-0.008
323,-0.025,-0.012,-0.014
324,-0.03,-0.013,-0.017
325,-0.03,-0.013,-0.016
326,-0.024,-0.013,-0.011
327,0.001,-0.011,0.013
328,-0.002,-0.009,0.007
329,0.007,-0.005,0.014
330,0.007,-0.0,0.011
331,-0.009,0.005,-0.008
332,-0.017,0.01,-0.017
333,-0.015,0.015,-0.015
334,-0.011,0.02,-0.013
335,0.016,0.024,0.012
336,0.034,0.027,0.029
337,0.053,0.031,0.047
338,0.061,0.036,0.054
339,0.066,0.04,0.059
340,0.058,0.044,0.051
341,0.063,0.048,0.055
342,0.068,0.052,0.059
343,0.069,0.054,0.061
344,0.071,0.056,0.064
345,0.073,0.058,0.067
346,0.062,0.058,0.057
347,0.049,0.059,0.045
348,0.041,0.059,0.038
349,0.035,0.058,0.035
350,0.029,0.058,0.032
351,0.021,0.059,0.027
352,0.03,0.059,0.038
353,0.036,0.059,0.046
354,0.055,0.058,0.064
355,0.07,0.056,0.08
356,0.087,0.054,0.094
357,0.08,0.052,0.085
358,0.07,0.05,0.072
359,0.069,0.048,0.068
360,0.054,0.046,0.051
361,0.034,0.044,0.028
362,0.019,0.042,0.01
363,0.04,0.04,0.029
364,0.045,0.037,0.032
365,0.027,0.033,0.013
366,0.036,0.03,0.023
367,0.034,0.026,0.022
368,0.019,0.021,0.008
369,0.019,0.016,0.01
370,0.01,0.009,0.002
371,-0.01,0.001,-0.018
372,0.001,-0.008,-0.008
373,-0.019,-0.016,-0.028
374,-0.039,-0.024,-0.046
375,-0.049,-0.031,-0.055
376,-0.033,-0.037,-0.039
377,-0.041,-0.042,-0.046
378,-0.024,-0.047,-0.026
379,-0.037,-0.05,-0.035
380,-0.053,-0.053,-0.046
381,-0.036,-0.055,-0.026
382,-0.039,-0.056,-0.026
383,-0.042,-0.056,-0.028
384,-0.059,-0.055,-0.045
385,-0.079,-0.053,-0.066
386,-0.067,-0.05,-0.055
387,-0.059,-0.047,-0.049
388,-0.057,-0.042,-0.05
389,-0.061,-0.037,-0.057
390,-0.044,-0.032,-0.043
391,-0.03,-0.026,-0.03
392,-0.01,-0.019,-0.011
393,0.004,-0.013,0.0
394,0.011,-0.006,0.005
395,0.009,-0.0,0.0
396,0.017,0.005,0.008
397,0.021,0.009,0.011
398,0.008,0.013,-0.001
399,-0.003,0.014,-0.011
400,0.01,0.014,0.003
