gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2884,306,35.4551239013672,31.3447093963623,121.56372833252,3670144,2886,163,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-04-03 16:43:34.071593,93.25431282947203,65.14369358797124,53.46010358343411,0.042005400768307714,2.0,-65.14,2.898275349237888,-65.4,33.0127,38.2116,48.0065,0.7528,27.8149,26.6909,25.054882655655522,7
101225,npp,1832,3426,47.988655090332,31.3397789001465,121.562652587891,3670144,1832,2773,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.44934441373299,58.03499049828033,48.70011490884349,0.011935837941467822,18.0,58.0,2.2013981571160284,57.69,28.978,35.2569,45.7807,0.8159,34.5494,39.1537,38.68882554256454,7
102473,npp,1640,3801,28.2714042663574,31.3388290405273,121.56470489502,3670144,1640,3058,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.79042787713477,65.67257343118726,53.79978480949246,0.004393709815561825,20.0,65.65,3.0,65.35,26.82,35.6721,48.9845,0.8064,26.299,22.798,22.626874731991627,7
103440,npp,1058,2270,34.7639961242676,31.341157913208,121.562591552734,3670176,1058,1825,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.96562273085534,13.620312710112813,12.03672957351082,6.166993197437175e-25,12.0,13.6,1.015504800579495,12.87,23.2004,29.1769,37.4038,0.9859,34.2677,34.2744,34.2744,7
103919,npp,114,3045,32.3797912597656,31.3439350128174,121.566345214844,3670176,116,2448,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.22368247243023,47.65389234536731,40.88430142855073,3.5093075060373596e-21,16.0,47.64,1.646109783506203,47.15,29.544,35.0087,44.2223,0.8217,27.1689,26.6058,26.6058,7
105551,npp,861,2655,21.2742366790771,31.3404407501221,121.56071472168,3670176,860,2140,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.41462712676311,33.08472923230997,28.908923269199946,0.0004171809644477088,14.0,33.06,1.2365102219381485,32.56,26.0995,32.6688,39.9642,0.8805,19.5508,18.7327,18.7327,7
105551,npp,861,2656,19.7621479034424,31.3388786315918,121.568550109863,3670176,860,2140,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.41138593340656,33.129603331918794,28.94695659591092,0.00041593059287547165,14.0,33.1,1.2365102219381485,32.56,26.0995,32.6688,39.9642,0.8805,18.328,17.4012,17.4012,7
105724,npp,155,2073,23.4035339355469,31.3449726104736,121.563079833984,3670144,156,1638,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-02 17:39:59.472505,-68.40119975363794,2.3586017796879455,2.088578465903272,0.008614332037420418,11.0,2.27,1.0,1.59,21.3861,28.7659,36.3114,1.0,23.4035,23.4035,23.067990842477688,7
105724,npp,156,2073,44.4949378967285,31.3383445739746,121.561630249023,3670144,156,1638,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-02 17:39:59.472505,-66.97700059413013,2.374195079819103,2.1023848735748336,0.008617101842885383,11.0,2.27,1.0,1.59,21.3861,28.7659,36.3114,1.0,44.4949,44.4949,44.1592829646882,7
106098,npp,547,3984,41.049243927002,31.3443641662598,121.56111907959,3670144,550,3160,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.97796115998082,68.73078923464269,55.619823705572834,0.02411966549680106,21.0,68.71,3.3985290935932855,68.49,28.4562,36.332,50.3967,0.7918,30.1539,32.5008,31.56139243881026,7
106098,npp,547,3987,38.9956398010254,31.3379344940186,121.583061218262,3670144,550,3160,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.96681342909379,68.77666474838726,55.64590544922176,0.024085236570528613,21.0,68.76,3.5496478698597698,68.49,28.4562,36.332,50.3967,0.7918,29.5163,30.8749,29.936833369250124,7
106260,npp,940,301,36.9538230895996,31.3437232971191,121.558860778809,3670144,938,160,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-05 16:43:16.042017,92.98770875673661,65.22727236520832,53.517805620421214,0.12955626296013367,2.0,-65.23,2.898275349237888,-65.4,33.0127,38.2116,48.0065,0.7528,28.332,27.8191,22.773170443457126,7
106852,npp,120,1086,54.8807640075684,31.3418598175049,121.560150146484,3670144,120,798,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-09 17:08:28.238873,96.23869710619094,45.64727744939471,39.28735424724303,0.029137887320710022,6.0,-45.66,1.5732132722552272,-45.97,29.7775,36.8222,50.9076,0.7812,40.2447,42.8735,41.73864381097864,7
106852,npp,120,1087,29.1060523986816,31.3410930633545,121.568099975586,3670144,120,798,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-09 17:08:28.238873,96.2426502057298,45.613275461914895,39.26015502754563,0.02914374642619739,6.0,-45.63,1.5732132722552272,-45.97,29.7775,36.8222,50.9076,0.7812,23.8612,22.738,21.602915611794145,7
107016,npp,2417,496,12.289231300354,31.343729019165,121.560073852539,3670144,2420,299,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-10 16:49:32.576738,94.02026044415827,61.40826291048079,51.03708687593302,0.013102730482080872,3.0,-61.41,2.5331140255951103,-61.59,30.8829,36.5803,46.6842,0.7864,19.1765,9.664,9.153677662041765,7
107029,npp,1319,3610,13.5942354202271,31.3398380279541,121.558410644531,3670144,1319,2929,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.60951419295596,62.049838023883424,51.473693803916774,0.025692425462903134,19.0,62.03,2.6065528283652384,61.78,28.665,34.5145,42.4359,0.8334,20.7399,11.33,10.329336920806133,7
107029,npp,1319,3612,14.649266242981,31.3359088897705,121.573249816895,3670144,1319,2929,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.60210650670366,62.08950558692542,51.500119469377175,0.02570136614014687,19.0,62.07,2.6065528283652384,61.78,28.665,34.5145,42.4359,0.8334,21.1447,12.2094,11.208388701225475,7
108077,npp,2072,3233,32.8667335510254,31.3442230224609,121.56275177002,3670176,2072,2573,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.15609567808468,53.1285170309706,45.10956092475342,3.672823755707002e-06,17.0,53.11,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,27.8286,27.2495,27.2495,7
108077,npp,2072,3234,37.8242683410645,31.3424434661865,121.570274353027,3670176,2072,2573,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-16 18:17:21.595306,-74.15254163038801,53.15540148753336,45.129799950827426,3.6998831621614437e-06,17.0,53.14,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,30.3692,31.3597,31.3597,7
108962,npp,411,3420,30.2829875946045,31.3407649993896,121.564270019531,3670176,410,2767,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.44222801442356,57.889275200911726,48.60100740851807,1.1917598580731833e-21,18.0,57.86,2.2013981571160284,57.69,28.978,35.2569,45.7807,0.8159,26.5065,24.7078,24.7078,7
108962,npp,411,3421,35.1369438171387,31.3387928009033,121.572090148926,3670176,410,2767,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.43829846109173,57.91337090371267,48.61815714589808,1.1938315153102527e-21,18.0,57.88,2.2013981571160284,57.69,28.978,35.2569,45.7807,0.8159,28.7114,28.6681,28.6681,7
109841,npp,1832,3605,33.0890884399414,31.3432140350342,121.563743591309,3670176,1832,2924,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.58228777118708,61.948454869702076,51.40219812420509,6.176036644938544e-22,19.0,61.93,2.5331140255951103,61.78,28.665,34.5145,42.4359,0.8334,28.2032,27.5779,27.5779,7
109841,npp,1832,3606,41.9164848327637,31.3411407470703,121.571563720703,3670176,1832,2924,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.57838660095335,61.969439406908535,51.41620388522277,6.146714173119552e-22,19.0,61.95,2.5331140255951103,61.78,28.665,34.5145,42.4359,0.8334,31.688,34.9351,34.9351,7
112561,npp,431,1475,38.3545722961426,31.3404483795166,121.566299438477,3670144,430,1106,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-06-04 17:20:37.433237,96.89326277401555,30.287963453808594,26.525026004435574,0.13109335033673772,8.0,-30.3,1.184412938166907,-30.4,26.2344,33.1679,39.3432,0.8673,33.145,33.2642,28.15840429382157,7
113415,npp,1873,1669,35.5586891174316,31.3404235839844,121.559288024902,3670144,1873,1261,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-06-09 17:26:50.467030,99.21844974994242,20.67198106878938,18.21522616129492,0.018801486282900255,9.0,-20.68,1.0837787002826917,-20.63,26.8673,31.3411,37.4843,0.9178,32.6574,32.6369,31.90462374276483,7
113415,npp,1873,1670,30.3136768341064,31.3393688201904,121.567108154297,3670144,1873,1261,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-06-09 17:26:50.467030,99.22331106754676,20.61934023221707,18.169312568758947,0.01880632765906692,9.0,-20.63,1.0837787002826917,-20.63,26.8673,31.3411,37.4843,0.9178,27.8179,27.8229,27.09043518188375,7
113933,npp,1634,3029,36.2732887268066,31.338228225708,121.562355041504,3670144,1635,2437,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.2658989486413,47.138335195225885,40.471744853553695,0.0039003033124597247,16.0,47.12,1.646109783506203,47.15,29.544,35.0087,44.2223,0.8217,29.5342,29.805,29.653091822701935,7
113933,npp,1634,3030,36.4207801818848,31.3365345001221,121.570053100586,3670144,1635,2437,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.26225743444681,47.170812872538924,40.49745792145422,0.003902035931174929,16.0,47.15,1.646109783506203,47.15,29.544,35.0087,44.2223,0.8217,29.6238,29.9262,29.77422434103964,7
114106,npp,940,2446,28.0926132202148,31.3381366729736,121.565963745117,3670144,939,1980,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.84628617931833,23.17524726553887,20.39408670827177,0.000818023561918788,13.0,23.14,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,25.2188,25.3033,25.3033,7
122063,npp,1840,3781,23.7208938598633,31.3394813537598,121.564247131348,3670176,1845,3047,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.41476830094635,65.32811125265796,53.579033238711894,7.769650207793125e-20,20.0,65.3,3.0,65.35,26.82,35.6721,48.9845,0.8064,24.7822,19.1285,19.1285,7
122063,npp,1840,3783,22.5559463500977,31.335319519043,121.578979492188,3670176,1845,3047,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.40751908126924,65.36314850692368,53.60083769260923,7.819549504372411e-20,20.0,65.33,3.0,65.35,26.82,35.6721,48.9845,0.8064,24.3939,18.1891,18.1891,7
122238,npp,1194,3220,32.8082580566406,31.3422050476074,121.569206237793,3670176,1194,2559,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-19 18:16:38.268052,-74.24030441450465,52.78650090511911,44.84499783362394,3.2861165575858535e-24,17.0,52.76,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,27.7986,27.201,27.201,7
122238,npp,1194,3219,33.9142189025879,31.3439636230469,121.561790466309,3670176,1194,2559,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-19 18:16:38.268052,-74.24390537043331,52.75971204866542,44.82476113650742,3.280091191600897e-24,17.0,52.73,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,28.3654,28.1179,28.1179,7
122591,npp,2878,2057,21.2424278259277,31.3439903259277,121.561447143555,3670176,2878,1623,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-21 17:39:04.744563,-48.87006109997132,1.6211338388203034,1.435395770324036,2.0090483918838946e-27,11.0,1.36,1.0,1.59,21.3861,28.7659,36.3114,1.0,21.2424,21.2424,21.2424,7
122772,npp,2154,1470,41.6862411499023,31.3433074951172,121.558944702148,3670176,2154,1103,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-22 17:20:14.422502,97.44007498744655,30.542897424968523,26.741727234787827,7.179910542521496e-27,8.0,-30.54,1.184412938166907,-30.4,26.2344,33.1679,39.3432,0.8673,35.958,36.1537,36.1537,7
122772,npp,2154,1471,20.14528465271,31.3423404693604,121.567001342773,3670176,2154,1103,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-22 17:20:14.422502,97.443322405108,30.495551720861265,26.701294997674093,7.158039922902802e-27,8.0,-30.49,1.184412938166907,-30.4,26.2344,33.1679,39.3432,0.8673,17.7709,17.4716,17.4716,7
122960,npp,215,3968,31.7489013671875,31.3434677124023,121.565887451172,3670176,216,3152,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-23 18:41:34.465630,-70.90700838023766,68.48812594625167,55.47142566382301,1.395698758377735e-28,21.0,68.45,3.3166247903554,68.49,28.4562,36.332,50.3967,0.7918,27.3841,25.1372,25.1372,7
122960,npp,215,3970,40.6532211303711,31.3384532928467,121.581176757812,3670176,216,3152,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-23 18:41:34.465630,-70.89715125343956,68.52080786420184,55.490139354331745,1.3883657668734656e-28,21.0,68.48,3.3985290935932855,68.49,28.4562,36.332,50.3967,0.7918,30.0374,32.1873,32.1873,7
123664,npp,580,1668,31.9490547180176,31.3390979766846,121.563766479492,3670176,580,1260,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-27 17:26:32.735135,98.43894200559289,20.744511174542346,18.278059783341142,2.6622832815160665e-12,9.0,-20.74,1.0837787002826917,-20.63,26.8673,31.3411,37.4843,0.9178,29.3268,29.3239,29.3239,7
124384,npp,2764,2447,25.7200260162354,31.3402976989746,121.566780090332,3670144,2764,1981,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.2274483589333,23.199392325427333,20.415504118502852,0.04423374895020147,13.0,23.19,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,23.0296,23.1663,21.443493428362466,7
124384,npp,2764,2446,42.7827072143555,31.341775894165,121.558799743652,3670144,2764,1981,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.22761872071202,23.146647360878664,20.369695845482703,0.044245177751154684,13.0,23.14,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,38.7733,38.5348,36.811548301872946,7
129800,npp,2056,1863,30.8761425018311,31.3419494628906,121.564247131348,3670144,2056,1437,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-01 17:32:49.262939,98.64083659923143,9.91549120148159,8.770438927061583,0.11861892155152232,10.0,-9.92,1.0,-9.74,23.209,29.8356,36.8338,0.9641,29.8065,29.7691,25.149155671980544,7
130368,npp,2833,96,35.7690582275391,31.3422222137451,121.565849304199,3670144,2837,43,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-04 16:36:05.825781,92.26792900477106,68.7532490875833,55.616365387823855,0.08293514432957977,1.0,-68.73,3.3985290935932855,-68.72,28.977,38.704,50.3752,0.7432,27.9023,26.5846,23.354459777619937,7
130382,npp,1846,3223,33.5289306640625,31.3390865325928,121.564971923828,3670144,1847,2561,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.38357014466122,52.85872001707303,44.90192564609168,0.08828110843886282,17.0,52.84,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,28.1679,27.7985,24.36014631351632,7
130382,npp,1846,3224,43.6445465087891,31.3373336791992,121.572418212891,3670144,1847,2561,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.37992875263336,52.8855324915766,44.92216204749764,0.08828219588212523,17.0,52.87,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,33.3519,36.1852,32.74680396000926,7
130760,npp,455,2060,21.1010589599609,31.3439865112305,121.563865661621,3670144,455,1626,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-06 17:39:05.785839,-64.57420952289542,1.5906853508082872,1.4085203860818585,0.05056701647676191,11.0,1.53,1.0,1.59,21.3861,28.7659,36.3114,1.0,21.1011,21.1011,19.131626682412882,7
131834,npp,1203,1669,35.3098030090332,31.3434467315674,121.560585021973,3670176,1204,1261,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-12 17:26:32.016055,99.55424599933697,20.668072883225655,18.212569904634286,0.0001973331908400261,9.0,-20.68,1.0837787002826917,-20.63,26.8673,31.3411,37.4843,0.9178,32.4278,32.4085,32.4085,7
131834,npp,1203,1670,31.8246593475342,31.3423957824707,121.568374633789,3670176,1204,1261,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-12 17:26:32.016055,99.55999829145351,20.615621035393417,18.166818851514954,0.00019762114889793176,9.0,-20.63,1.0837787002826917,-20.63,26.8673,31.3411,37.4843,0.9178,29.2121,29.2097,29.2097,7
132552,npp,325,2449,24.9963436126709,31.3396701812744,121.568862915039,3670176,325,1983,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-16 17:51:37.115862,-78.01657440822255,23.30402018693041,20.507719235847848,1.3358748187619646e-21,13.0,23.3,1.1367971201176101,23.165,25.1586,31.9369,40.789,0.9007,22.6606,22.5145,22.5145,7
132552,npp,325,2448,41.0171356201172,31.3416633605957,121.56127166748,3670176,325,1983,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-16 17:51:37.115862,-78.03267385786653,23.252906052272856,20.463332724383566,1.3314764260320574e-21,13.0,23.25,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,37.1442,36.9446,36.9446,7
134023,npp,1482,3972,15.4682340621948,31.3407115936279,121.558265686035,3670176,1481,3154,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-24 18:41:31.279048,-70.8493505710556,68.53189773310734,55.50466512617472,2.8787314053973635e-24,21.0,68.51,3.3985290935932855,68.49,28.4562,36.332,50.3967,0.7918,22.6269,12.247,12.247,7
134023,npp,1482,3975,11.3811635971069,31.3338489532471,121.581520080566,3670176,1481,3154,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-24 18:41:31.279048,-70.83754777610179,68.58093491321497,55.532708924543165,2.836463616041997e-24,21.0,68.56,3.3985290935932855,68.49,28.4562,36.332,50.3967,0.7918,21.4243,9.0111,9.0111,7
134206,npp,843,3414,35.1120872497559,31.3363971710205,121.570686340332,3670176,842,2761,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-25 18:22:49.852809,-73.12122290156424,57.725988934944176,48.483850534368095,2.3703295358596006e-18,18.0,57.72,2.2013981571160284,57.69,28.978,35.2569,45.7807,0.8159,28.7002,28.6478,28.6478,7
134206,npp,843,3413,46.0751838684082,31.3383502960205,121.562942504883,3670176,842,2761,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-25 18:22:49.852809,-73.12488001639048,57.70197908222705,48.46671864132611,2.3844599576387304e-18,18.0,57.69,2.2013981571160284,57.69,28.978,35.2569,45.7807,0.8159,33.6802,37.5925,37.5925,7
134755,npp,1819,1669,29.3557224273682,31.3393077850342,121.564460754395,3670144,1819,1261,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-08-28 17:26:27.800042,97.16058400733371,20.70668897530286,18.247243320328785,0.017095129734330042,9.0,-20.68,1.0837787002826917,-20.63,26.8673,31.3411,37.4843,0.9178,26.934,26.9436,26.27778255182357,7
135494,npp,935,2448,30.674280166626,31.3418045043945,121.564331054688,3670144,935,1982,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-01 17:51:32.910924,-76.76358767965095,23.246004628346373,20.457832669056124,0.14184223032207863,13.0,23.25,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,27.6009,27.6287,22.104259220410842,7
136245,npp,991,94,17.0826721191406,31.3405055999756,121.562446594238,3670144,997,42,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-05 16:35:57.411030,91.95490822751755,68.78588554685271,55.641018544547805,0.040757695713865505,1.0,-68.77,3.3985290935932855,-68.72,28.977,38.704,50.3752,0.7432,22.4039,12.6963,11.108878004642976,7
136256,npp,3060,3223,34.1027412414551,31.3417129516602,121.558975219727,3670144,3061,2562,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-05 18:16:32.690781,-74.33320804692416,52.84734097501582,44.89771130204008,0.05352275055030721,17.0,52.84,1.9513309067639726,52.87,29.7223,34.6958,43.0733,0.8291,28.462,28.2742,26.18960738534291,7
138162,npp,886,483,55.1659622192383,31.3448696136475,121.560165405273,3670176,887,289,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-15 16:48:32.362793,93.83600223753044,61.68158064037899,51.2180067694732,1.3855996178215148e-29,3.0,-61.68,2.5331140255951103,-61.59,30.8829,36.5803,46.6842,0.7864,36.103,43.3813,43.3813,7
139937,npp,1501,1469,37.5644683837891,31.3397350311279,121.569541931152,3670176,1500,1101,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-24 17:19:57.672506,96.87707582076857,30.59074417945897,26.784586247440945,2.3665830082892085e-07,8.0,-30.59,1.184412938166907,-30.4,26.2344,33.1679,39.3432,0.8673,32.4779,32.579,32.579,7
139937,npp,1501,1468,48.7241630554199,31.3406925201416,121.561492919922,3670176,1500,1101,196611,3866787,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-24 17:19:57.672506,96.87472478006015,30.637981440656954,26.824918668722553,2.3829790412667754e-07,8.0,-30.63,1.184412938166907,-30.4,26.2344,33.1679,39.3432,0.8673,41.9001,42.2576,42.2576,7
140700,npp,615,2250,24.08251953125,31.3432083129883,121.564002990723,3670144,615,1806,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-09-28 17:45:02.834853,-76.90455849259972,12.48849921537075,11.039426851664997,0.08316630979384727,12.0,12.47,1.015504800579495,12.87,23.2004,29.1769,37.4038,0.9859,23.7494,23.7433,20.50415639467304,7
141660,npp,2047,2440,26.3461418151855,31.3451042175293,121.562118530273,3670144,2047,1976,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-03 17:51:14.167706,-76.58213627999878,22.847553397714382,20.10999132780555,0.0902153882672379,13.0,22.82,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,23.6073,23.7303,20.2166103974161,7
141660,npp,2047,2441,39.1039848327637,31.3436279296875,121.57006072998,3670144,2047,1976,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-03 17:51:14.167706,-76.58102586817205,22.900255435923274,20.15578757882154,0.09021770538372118,13.0,22.88,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,35.379,35.2214,31.707620150860038,7
141660,npp,2048,2440,48.2684516906738,31.3384227752686,121.560455322266,3670144,2047,1976,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-03 17:51:14.167706,-76.44135278615511,22.84925707982969,20.111471836761684,0.09021828745461953,13.0,22.82,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,43.835,43.4759,39.96209748048747,7
141660,npp,2048,2441,42.5113487243652,31.3369464874268,121.568389892578,3670144,2047,1976,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-03 17:51:14.167706,-76.44057196764123,22.901909919927334,20.15722519778127,0.09022060327681222,13.0,22.88,1.0837787002826917,23.165,25.1586,31.9369,40.789,0.9007,38.5229,38.2904,34.77650728434115,7
142252,npp,1754,3779,49.8106918334961,31.3360919952393,121.580902099609,3670144,1753,3043,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-06 18:34:55.444627,-71.69825232861466,65.28746343656549,53.556272472097874,0.035594052174335804,20.0,65.26,3.0,65.35,26.82,35.6721,48.9845,0.8064,33.4788,40.1673,38.78099048628025,7
142640,npp,417,2633,29.7473125457764,31.345531463623,121.560935974121,3670144,418,2124,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-08 17:57:27.323212,-77.39545486359948,32.077518155216126,28.050960296035456,0.009546036882326062,14.0,32.07,1.2365102219381485,32.56,26.0995,32.6688,39.9642,0.8805,26.4033,26.1935,25.821703001909682,7
142640,npp,417,2634,35.460880279541,31.3440418243408,121.568641662598,3670144,418,2124,196611,3866755,234,chn_shanghai_54_4,31.34166197,121.56252413,54,4,chn_shanghai,2012-10-08 17:57:27.323212,-77.39130168639834,32.12233493565545,28.089059942100544,0.009548457100161275,14.0,32.11,1.2365102219381485,32.56,26.0995,32.6688,39.9642,0.8805,31.024,31.2245,30.852608739784262,7
