gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,284,58.1842727661133,31.1746311187744,121.364387512207,3670144,2917,149,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-03 16:43:35.850873,92.59280127441613,65.56224782136084,53.72039454429398,0.04230849435324374,2.0,-65.54,3.0,-65.79,38.6405,52.8328,61.9218,0.7605,41.9648,44.251,7
101225,npp,1863,3411,67.0286178588867,31.1752948760986,121.366142272949,3670144,1864,2759,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.40967124271545,57.67160352416974,48.44110422900214,0.012172419973288816,18.0,57.64,2.2013981571160284,57.31,38.8139,44.2415,49.4984,0.9082,50.5322,60.8768,7
101348,npp,1195,2834,40.7892684936523,31.1756057739258,121.361137390137,3670144,1195,2283,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.4659186350579,40.348131584917375,34.98150419530941,0.03997053840225495,15.0,40.32,1.4276677814245327,39.83,39.5308,43.9184,50.8639,0.9149,37.9892,37.3181,7
101595,npp,2854,1664,46.4376373291016,31.1726188659668,121.360473632812,3670144,2854,1257,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-06 17:27:43.647717,98.1317132626613,20.929537878446904,18.440464762611835,0.16531730301494357,9.0,-20.95,1.0837787002826917,-21.63,38.6562,44.8828,50.1707,0.8952,41.6157,41.573,7
102223,npp,1241,1859,33.3173408508301,31.1768131256104,121.360397338867,3670144,1241,1434,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-11 17:33:58.289812,98.33738463219146,10.133102377851142,8.962954194991516,0.012575763758453101,10.0,-10.15,1.0,-10.84,36.156,42.5532,54.2925,0.9443,30.9452,31.46,7
102473,npp,1672,3786,16.3974590301514,31.1730346679688,121.364921569824,3670144,1672,3049,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.7653376496003,65.4077457972158,53.635384915826975,0.004373774590714243,20.0,65.38,3.0,65.1,38.5151,44.7093,52.6768,0.8987,30.7437,14.7367,7
102715,npp,327,2640,44.9545021057129,31.1744022369385,121.363723754883,3670176,327,2129,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.72498749212033,32.40062090076557,28.32752086293446,9.173906101772919e-07,14.0,32.38,1.2365102219381485,31.78,36.793,44.0537,51.8365,0.9121,40.9095,41.0026,7
103201,npp,2453,3411,24.3412246704102,31.176305770874,121.361030578613,3670176,2454,2759,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-19 18:23:59.342726,-73.65480353311763,57.672423098976346,48.444952526556584,5.494756035328524e-18,18.0,57.64,2.2013981571160284,57.31,38.8139,44.2415,49.4984,0.9082,31.1412,22.1072,7
103440,npp,1087,2251,48.2067909240723,31.1755886077881,121.363212585449,3670176,1087,1807,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.050809884983,12.586900071013513,11.126852403136674,5.058755401574589e-25,12.0,12.53,1.015504800579495,11.8,35.4013,42.2395,49.7402,0.9513,46.0572,45.8575,7
103557,npp,350,1663,35.649471282959,31.174388885498,121.362144470215,3670176,350,1256,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-22 17:27:35.418551,97.21520947914341,20.98725914633975,18.49182465528743,2.030831196760754e-24,9.0,-21.0,1.0837787002826917,-21.63,38.6562,44.8828,50.1707,0.8952,31.6614,31.9149,7
103919,npp,145,3028,37.0737266540527,31.1765899658203,121.359962463379,3670176,147,2437,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-25 18:11:27.226198,-75.62643579374533,47.104752950606986,40.449893072054714,3.192197649085412e-21,16.0,47.09,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,34.7246,32.3448,7
104154,npp,1815,1858,36.2289505004883,31.1740036010742,121.360786437988,3670176,1815,1433,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-04-27 17:33:50.105806,99.71004367108138,10.176127410305046,9.00110178062733,3.701316606984259e-15,10.0,-10.21,1.0,-10.84,36.156,42.5532,54.2925,0.9443,33.8568,34.2093,7
105551,npp,891,2638,15.6383543014526,31.1743831634521,121.363319396973,3670176,891,2128,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.2300433725976,32.314959626858446,28.25553410703897,0.00044744432594704216,14.0,32.29,1.2365102219381485,31.78,36.793,44.0537,51.8365,0.9121,17.2007,14.2636,7
105724,npp,185,2054,34.8722152709961,31.1732940673828,121.360877990723,3670144,185,1620,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-02 17:40:03.031016,-74.77792447302426,1.2172535866341212,1.0779392739460776,0.008612838475964316,11.0,1.19,1.0,0.48,33.1347,40.181,47.4498,1.0,34.8722,34.8722,7
105724,npp,185,2055,52.4669342041016,31.1721115112305,121.368560791016,3670144,185,1620,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-02 17:40:03.031016,-75.01524414999457,1.2739128438010914,1.1281121509974918,0.008605784993571904,11.0,1.25,1.0,0.48,33.1347,40.181,47.4498,1.0,52.4669,52.4669,7
106085,npp,1767,868,52.6542663574219,31.1780090332031,121.364631652832,3670144,1768,652,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-04 17:02:17.041404,95.52984886073769,52.31189026875188,44.488735101433306,0.06762139106568348,5.0,-52.33,1.847645286154319,-52.61,38.6561,46.0978,57.216,0.8716,43.7296,45.8959,7
106085,npp,1767,869,66.5856628417969,31.1773338317871,121.372703552246,3670144,1768,652,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-04 17:02:17.041404,95.53400603456701,52.283211882978144,44.4669683573979,0.06760994109936137,5.0,-52.3,1.847645286154319,-52.61,38.6561,46.0978,57.216,0.8716,51.2696,58.0392,7
106098,npp,580,3970,43.6455535888672,31.174840927124,121.358528137207,3670144,582,3153,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.94562653591359,68.50091809518703,55.4882488381693,0.02468456079926869,21.0,68.48,3.3985290935932855,68.29,33.4473,41.3137,50.5414,0.9726,40.8671,42.4489,7
106098,npp,580,3973,40.517406463623,31.1680889129639,121.381675720215,3670144,582,3153,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-04 18:42:30.968546,-70.93415383766461,68.5498100786972,55.51623692696228,0.02464801274167677,21.0,68.53,3.3985290935932855,68.29,33.4473,41.3137,50.5414,0.9726,39.9467,39.4065,7
106260,npp,968,280,35.9666442871094,31.1724815368652,121.361267089844,3670144,968,147,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-05 16:43:19.600535,92.90488734109229,65.62004182912166,53.761474769756795,0.13042878468000335,2.0,-65.61,3.0,-65.79,38.6405,52.8328,61.9218,0.7605,34.559,27.3538,7
106272,npp,3007,3409,46.4998359680176,31.1768493652344,121.365715026855,3670144,3012,2758,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.0992760566117,57.614330828356195,48.40515616847374,0.08392012123929578,18.0,57.6,2.2013981571160284,57.31,38.8139,44.2415,49.4984,0.9082,41.2069,42.2321,7
106453,npp,2319,2832,61.805850982666,31.1763744354248,121.366348266602,3670144,2318,2281,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.12335630272877,40.26732062896121,34.917528282731105,0.10237847102071215,15.0,40.25,1.4276677814245327,39.83,39.5308,43.9184,50.8639,0.9149,52.7101,56.5462,7
106852,npp,148,1066,38.1946334838867,31.1763401031494,121.36100769043,3670144,149,783,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-09 17:08:31.797391,96.11917156924976,46.34127153251249,39.84098621108105,0.029179218085403944,6.0,-46.34,1.5732132722552272,-46.63,42.0811,49.6298,56.4931,0.8096,32.9123,30.9229,7
106852,npp,148,1067,56.4617805480957,31.1755485534668,121.369125366211,3670144,149,783,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-09 17:08:31.797391,96.12300198256159,46.30710597739606,39.81378038675753,0.02918524482383981,6.0,-46.31,1.5732132722552272,-46.63,42.0811,49.6298,56.4931,0.8096,44.5237,45.7123,7
107016,npp,2444,474,23.2077198028564,31.1753845214844,121.358818054199,3670144,2443,282,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-10 16:49:34.355973,93.60734288818047,61.874477236892446,51.34979935861945,0.013070088604468549,3.0,-61.87,2.5331140255951103,-62.03,36.8669,48.8653,61.3982,0.8223,30.0522,19.0833,7
107029,npp,1350,3595,19.896183013916,31.1784248352051,121.359443664551,3670144,1351,2917,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.59553102483008,61.7345352408817,51.26267126928067,0.025732548651175864,19.0,61.72,2.5331140255951103,61.51,37.2121,44.1514,52.0243,0.9101,30.6058,18.107,7
107029,npp,1350,3597,17.5406169891357,31.1743640899658,121.374900817871,3670144,1351,2917,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.58807406858514,61.77636459716235,51.290695779797616,0.025741881746402146,19.0,61.76,2.5331140255951103,61.51,37.2121,44.1514,52.0243,0.9101,29.6758,15.9632,7
107205,npp,686,3025,24.60964012146,31.1768932342529,121.367347717285,3670144,685,2434,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.53339523582758,47.002488091269505,40.36959628498188,0.01421867192562434,16.0,46.99,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,27.1527,21.4706,7
107205,npp,686,3024,26.2286491394043,31.1786060333252,121.359725952148,3670144,685,2434,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.53651678079824,46.97007212588623,40.34389690823282,0.014214612631909023,16.0,46.96,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,28.1363,22.883,7
107547,npp,2336,1854,13.5935192108154,31.1756687164307,121.360237121582,3670144,2336,1429,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-13 17:33:36.869039,94.62790972612778,10.485506181557044,9.274252859162088,0.001109233470350203,10.0,-10.44,1.0,-10.84,36.156,42.5532,54.2925,0.9443,11.2213,12.8357,7
107547,npp,2336,1855,19.2889385223389,31.1745300292969,121.3681640625,3670144,2336,1429,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-13 17:33:36.869039,94.60450919168284,10.427661294175474,9.223214917394749,0.0011107021247612505,10.0,-10.38,1.0,-10.84,36.156,42.5532,54.2925,0.9443,16.9168,18.2137,7
108077,npp,2103,3218,39.9618988037109,31.1753063201904,121.374404907227,3670176,2104,2557,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.50931122628901,52.73358849907272,44.811301474172566,2.9031967698042205e-06,17.0,52.71,1.9513309067639726,52.41,40.435,45.5134,51.1725,0.8828,37.336,35.2799,7
108077,npp,2103,3216,36.5066795349121,31.1787719726562,121.359664916992,3670176,2104,2557,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.51662554948375,52.68014118534982,44.77089140430554,2.8605650422653706e-06,17.0,52.65,1.9513309067639726,52.41,40.435,45.5134,51.1725,0.8828,35.5653,32.2295,7
108255,npp,1421,2634,39.6686859130859,31.1735610961914,121.364028930664,3670176,1420,2125,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.24637904728577,32.13752154348309,28.10456556220934,1.45407636027551e-11,14.0,32.11,1.2365102219381485,31.78,36.793,44.0537,51.8365,0.9121,36.6347,36.1814,7
108788,npp,1088,3968,42.4922637939453,31.169641494751,121.384086608887,3670176,1093,3151,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.83890039773325,68.48195082743543,55.476321966110945,5.3663193977526195e-20,21.0,68.45,3.3166247903554,68.29,33.4473,41.3137,50.5414,0.9726,40.5364,41.3273,7
108788,npp,1089,3966,49.0610427856445,31.1759719848633,121.362548828125,3670176,1093,3151,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-20 18:42:17.784501,-71.11444298061878,68.44305864064079,55.453899435498045,5.317551177548855e-20,21.0,68.42,3.3166247903554,68.29,33.4473,41.3137,50.5414,0.9726,42.5169,47.7159,7
108962,npp,442,3406,47.2072219848633,31.1740665435791,121.376571655273,3670176,442,2752,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.39748054672475,57.55110814650265,48.35945245728536,9.619547876429274e-22,18.0,57.52,2.2013981571160284,57.31,38.8139,44.2415,49.4984,0.9082,41.5282,42.8746,7
108962,npp,442,3404,42.7371101379395,31.1779003143311,121.36124420166,3670176,442,2752,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.40485764516406,57.50323808410579,48.3252087394453,9.586879226057236e-22,18.0,57.48,2.2013981571160284,57.31,38.8139,44.2415,49.4984,0.9082,39.4976,38.8147,7
109829,npp,2941,470,50.0907173156738,31.1734237670898,121.362030029297,3670176,2939,278,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-26 16:49:19.337087,93.54529009127076,61.95832242046781,51.40165654421353,1.0938611606537894e-15,3.0,-61.95,2.5331140255951103,-62.03,36.8669,48.8653,61.3982,0.8223,40.6648,41.1887,7
109841,npp,1864,3590,44.2751426696777,31.1752700805664,121.362419128418,3670176,1864,2913,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.53196636671484,61.632098353840384,51.190099933555274,5.99649600930974e-22,19.0,61.61,2.5331140255951103,61.51,37.2121,44.1514,52.0243,0.9101,40.2299,40.2936,7
109841,npp,1864,3592,34.373477935791,31.1712245941162,121.377799987793,3670176,1864,2913,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.52460710171657,61.673869446210794,51.21813275377462,5.940513972526021e-22,19.0,61.65,2.5331140255951103,61.51,37.2121,44.1514,52.0243,0.9101,36.321,31.2824,7
110534,npp,2100,1259,9.26125431060791,31.17453956604,121.363052368164,3670176,2101,939,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-30 17:14:29.763134,96.9382800661215,39.45134838802909,34.23992352355572,0.00022164203662533303,7.0,-39.45,1.4276677814245327,-39.61,41.1822,47.6024,54.3657,0.8441,13.3252,7.8174,7
110534,npp,2100,1260,8.26863098144531,31.173713684082,121.370613098145,3670176,2101,939,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-05-30 17:14:29.763134,96.94182127967788,39.413794848784924,34.208860870999615,0.00022077533511123568,7.0,-39.42,1.4276677814245327,-39.61,41.1822,47.6024,54.3657,0.8441,12.63,6.9795,7
112561,npp,459,1455,42.9362525939941,31.1780109405518,121.365837097168,3670144,459,1091,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-04 17:20:40.991792,96.76544800635735,31.22019090826347,27.320507643038887,0.1320603547103263,8.0,-31.22,1.2365102219381485,-31.31,37.9354,44.119,50.6452,0.9107,39.2245,39.1038,7
112561,npp,460,1455,42.5420837402344,31.171350479126,121.36474609375,3670144,459,1091,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-04 17:20:40.991792,96.66727712077304,31.221499195376342,27.32162271566889,0.13209042361840795,8.0,-31.22,1.2365102219381485,-31.31,37.9354,44.119,50.6452,0.9107,38.9057,38.7448,7
113933,npp,1664,3011,35.6406364440918,31.1754207611084,121.360313415527,3670144,1667,2425,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.67431228286944,46.56601802973901,40.01754141677996,0.003859350346640963,16.0,46.54,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,33.854,31.0945,7
113933,npp,1664,3012,39.0329437255859,31.1737308502197,121.367828369141,3670144,1667,2425,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.67109723873357,46.598301594019325,40.04320191994939,0.0038610431226991553,16.0,46.57,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,35.9148,34.0541,7
114106,npp,969,2429,29.9994144439697,31.1765975952148,121.370086669922,3670144,969,1965,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.62488057314137,22.264418758924165,19.602328387537785,0.000794555921136639,13.0,22.24,1.0837787002826917,22.27,35.379,40.2991,49.2535,0.9971,30.6775,29.9115,7
114106,npp,969,2428,32.4889640808105,31.178035736084,121.36222076416,3670144,969,1965,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-13 17:51:53.802310,-76.6254222251084,22.21179599853456,19.55655120793561,0.0007937321882278927,13.0,22.19,1.0837787002826917,22.27,35.379,40.2991,49.2535,0.9971,32.9746,32.3937,7
114827,npp,1664,2036,43.7843017578125,31.1713733673096,121.363464355469,3670176,1664,1602,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-19 17:39:12.971694,5.7964793019260314,1.1968010903990145,1.0596849560638568,3.425520120596561e-24,11.0,0.27,1.0,0.48,33.1347,40.181,47.4498,1.0,43.7843,43.7843,7
114943,npp,926,1447,24.7638187408447,31.1751174926758,121.36393737793,3670176,925,1086,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-20 17:20:20.880101,96.52369211839664,31.586682846266395,27.631191192661646,2.4140575058698827e-24,8.0,-31.58,1.2365102219381485,-31.31,37.9354,44.119,50.6452,0.9107,24.5279,22.5534,7
115306,npp,7,2229,39.1395263671875,31.1765365600586,121.363151550293,3670176,7,1787,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-06-24 17:45:23.616587,-77.28788715262456,11.309996701525977,10.000179760323439,1.973767940830565e-23,12.0,11.29,1.015504800579495,11.8,35.4013,42.2395,49.7402,0.9513,37.1284,37.2321,7
122063,npp,1872,3766,28.8189754486084,31.1748523712158,121.361274719238,3670176,1877,3037,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.68210496637711,65.05854130059299,53.41028010958552,6.11430933137197e-20,20.0,65.02,2.898275349237888,65.1,38.5151,44.7093,52.6768,0.8987,34.6983,25.9001,7
122063,npp,1872,3768,24.762975692749,31.170503616333,121.376792907715,3670176,1877,3037,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.67439235068632,65.09585696720998,53.43364635076812,6.15570340981e-20,20.0,65.06,2.898275349237888,65.1,38.5151,44.7093,52.6768,0.8987,33.2989,22.2549,7
122591,npp,2907,2038,33.0168991088867,31.1774959564209,121.360008239746,3670176,2908,1605,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-21 17:39:08.303124,-17.3478912265192,0.592469708025997,0.5245990744121409,1.8302706508908474e-27,11.0,0.34,1.0,0.48,33.1347,40.181,47.4498,1.0,33.0169,33.0169,7
122947,npp,1432,855,44.1089706420898,31.1727294921875,121.365936279297,3670176,1432,644,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-23 17:01:24.097333,95.39648665736796,52.70573497552012,44.7806843736834,1.2497477045402118e-24,5.0,-52.7,1.9513309067639726,-52.61,38.6561,46.0978,57.216,0.8716,39.1618,38.4474,7
122947,npp,1432,856,35.8497085571289,31.17209815979,121.373565673828,3670176,1432,644,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-23 17:01:24.097333,95.40035513019032,52.67896961883963,44.76045167896986,1.2442417336911107e-24,5.0,-52.67,1.9513309067639726,-52.61,38.6561,46.0978,57.216,0.8716,34.9292,31.2483,7
123312,npp,2017,2818,40.0686874389648,31.1735153198242,121.363670349121,3670176,2019,2269,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-25 18:04:13.384852,-76.5104088442702,39.72631329042316,34.46696626550747,1.18403178372777e-23,15.0,39.72,1.4276677814245327,39.83,39.5308,43.9184,50.8639,0.9149,37.4845,36.6589,7
123312,npp,2017,2819,51.9872894287109,31.1719818115234,121.371154785156,3670176,2019,2269,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-25 18:04:13.384852,-76.50664464673785,39.76399450716668,34.49808974094741,1.1780406343778732e-23,15.0,39.76,1.4276677814245327,39.83,39.5308,43.9184,50.8639,0.9149,45.8328,47.5632,7
124028,npp,1062,3584,45.1874351501465,31.1732006072998,121.373931884766,3670176,1063,2907,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.80156455195716,61.50840271099736,51.1020592248735,3.137576158571845e-07,19.0,61.49,2.5331140255951103,61.51,37.2121,44.1514,52.0243,0.9101,40.59,41.1239,7
124028,npp,1062,3583,64.3171844482422,31.1751976013184,121.366310119629,3670176,1063,2907,196611,3866787,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-29 18:29:11.351166,-72.80534826358115,61.48760143652782,51.088063510500454,3.155882276237673e-07,19.0,61.47,2.5331140255951103,61.51,37.2121,44.1514,52.0243,0.9101,48.1419,58.5333,7
124210,npp,405,3012,36.3687400817871,31.177318572998,121.360130310059,3670144,406,2425,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.50487684393794,46.58587328573529,40.03344570340047,0.006776128751833435,16.0,46.57,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,34.2963,31.7297,7
124210,npp,405,3013,49.0103225708008,31.1756649017334,121.367668151855,3670144,406,2425,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-30 18:10:28.143029,-75.50115940120185,46.61819054777617,40.05912963329912,0.006769929282255625,16.0,46.6,1.646109783506203,46.63,38.6578,46.0556,52.3333,0.8724,41.976,42.7588,7
124384,npp,2794,2430,46.2330665588379,31.1720447540283,121.369956970215,3670144,2794,1966,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.11687905599932,22.306895941228678,19.63968997966156,0.044876243281660774,13.0,22.3,1.0837787002826917,22.27,35.379,40.2991,49.2535,0.9971,45.6562,46.0976,7
124384,npp,2794,2429,31.5532283782959,31.1734886169434,121.36206817627,3670144,2794,1966,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.11872981434979,22.25412067682337,19.593782472638896,0.04488757990871381,13.0,22.24,1.0837787002826917,22.27,35.379,40.2991,49.2535,0.9971,32.1112,31.4607,7
129800,npp,2085,1844,40.8859786987305,31.1753520965576,121.363746643066,3670144,2085,1419,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-08-01 17:32:52.821500,98.06527628677514,11.028259695227769,9.752119202142467,0.1195348725577909,10.0,-11.01,1.015504800579495,-10.84,36.156,42.5532,54.2925,0.9443,38.5393,38.6067,7
130181,npp,590,659,29.899543762207,31.1741428375244,121.365715026855,3670144,588,441,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-08-03 16:55:05.049636,94.35382373342388,57.74347965446971,48.48715367543223,0.1132027062253217,4.0,-57.74,2.2013981571160284,-57.68,43.4921,51.4421,59.0419,0.7811,30.3951,23.3543,7
130368,npp,2859,73,74.6136703491211,31.1780109405518,121.361534118652,3670144,2858,31,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-08-04 16:36:07.605061,91.96233310446988,69.12414753210133,55.82569410437393,0.08299282324116991,1.0,-69.1,3.5496478698597698,-69.09,42.7291,55.5363,66.1594,0.7235,45.5554,53.9836,7
130382,npp,1877,3207,30.9298057556152,31.1722316741943,121.369995117188,3670144,1878,2551,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.312779189253,52.42375670253862,44.57267845662408,0.08852379781712044,17.0,52.41,1.847645286154319,52.41,40.435,45.5134,51.1725,0.8828,32.2879,27.306,7
130382,npp,1877,3206,29.0966987609863,31.1740665435791,121.36213684082,3670144,1878,2551,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-08-04 18:16:42.883390,-74.31641344315798,52.39503188078904,44.550900565748584,0.08852262415401203,17.0,52.38,1.847645286154319,52.41,40.435,45.5134,51.1725,0.8828,31.2958,25.6877,7
130571,npp,1186,2625,32.0722942352295,31.1723098754883,121.365188598633,3670144,1187,2118,196611,3866755,2586,chn_shanghai_6_44,31.17499529,121.36252411,6,44,chn_shanghai,2012-08-05 17:57:57.891333,-76.84154986144672,31.710561275359005,27.739274722019186,0.0700790015205862,14.0,31.71,1.2365102219381485,31.78,36.793,44.0537,51.8365,0.9121,30.4913,29.2528,7
