gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,291,40.5932312011719,31.2472858428955,121.426055908203,3670144,2902,154,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-03 16:43:35.850873,92.9805531448281,65.43213133991416,53.63971913986757,0.042206898505859125,2.0,-65.42,2.898275349237888,-65.67,37.3322,42.0909,47.0808,1.0661,44.3569,43.277,41.48389996118786,7
101225,npp,1850,3415,39.8295135498047,31.2477340698242,121.43098449707,3670144,1849,2762,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.52523009312968,57.773979588286224,48.51421705553422,0.01209338304191468,18.0,57.74,2.2013981571160284,57.45,33.6478,38.3661,41.5213,1.1696,45.5385,46.5853,46.07152982570451,7
101348,npp,1182,2839,46.9203071594238,31.2501659393311,121.429695129395,3670144,1181,2288,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.70988339207541,40.548345130354015,35.14638987899603,0.03980984604730314,15.0,40.51,1.4276677814245327,39.98,38.6314,43.8655,46.6413,1.023,47.0134,47.9986,46.30733532480443,7
102473,npp,1658,3790,18.2406997680664,31.2499675750732,121.432991027832,3670144,1657,3051,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.58173810949026,65.47424108455374,53.67688506400673,0.004376477674596695,20.0,65.45,3.0,65.17,27.0657,35.7285,40.6922,1.256,39.0444,22.9096,22.72367157204194,7
102715,npp,314,2645,48.5868606567383,31.2497100830078,121.432556152344,3670176,314,2132,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.2274048743463,32.62816585227187,28.520812782603365,7.643339890090712e-07,14.0,32.61,1.2365102219381485,32.02,39.0439,43.3826,48.6311,1.0344,49.0825,50.2568,50.2568,7
102835,npp,2682,2062,42.7585983276367,31.2526531219482,121.431915283203,3670176,2683,1627,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-16 17:40:11.123137,-72.14023649646208,1.6933532913153857,1.4994893571438919,3.777312477263513e-12,11.0,1.64,1.0,0.85,38.32,44.8737,49.0028,1.0,42.7586,42.7586,42.7586,7
103201,npp,2440,3415,9.82421875,31.2493839263916,121.426330566406,3670176,2440,2763,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.40392888944997,57.76563532396715,48.51162682696123,5.979103885004913e-18,18.0,57.74,2.2013981571160284,57.45,33.6478,38.3661,41.5213,1.1696,31.9083,11.4906,11.4906,7
103440,npp,1075,2257,44.6523742675781,31.2479419708252,121.42839050293,3670176,1075,1813,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.22477810234108,12.891341727750735,11.39497990032395,5.470845465691344e-25,12.0,12.87,1.015504800579495,12.13,37.3577,44.5346,49.2886,1.0076,44.9896,44.9923,44.9923,7
103557,npp,338,1670,41.7045593261719,31.2468910217285,121.431312561035,3670176,338,1262,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-22 17:27:35.418551,99.08894186064417,20.605923966543333,18.159269229676706,2.1754604289186376e-24,9.0,-20.63,1.0837787002826917,-21.32,40.7262,46.7599,50.3956,0.9597,40.2091,40.0223,40.0223,7
103919,npp,132,3033,36.7795104980469,31.2499923706055,121.431610107422,3670176,133,2440,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.29850234437315,47.26903027725098,40.580077450552494,3.341598700066084e-21,16.0,47.25,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,42.3076,40.2509,40.2509,7
104154,npp,1802,1864,40.2921257019043,31.2515525817871,121.431915283203,3670176,1802,1438,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-04-27 17:33:48.326535,98.08875401725982,9.842456477407538,8.706633087823148,3.71534760659086e-15,10.0,-9.86,1.0,-10.56,39.7393,43.9721,49.5623,1.0205,41.1937,41.1183,41.1183,7
105551,npp,878,2643,15.6278114318848,31.2498512268066,121.431114196777,3670176,877,2131,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73460674842906,32.53894795880958,28.445867014495143,0.00043709690635056913,14.0,32.52,1.2365102219381485,32.02,39.0439,43.3826,48.6311,1.0344,22.4276,16.1649,16.1649,7
105724,npp,172,2060,38.364875793457,31.2498512268066,121.432250976562,3670144,172,1625,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-02 17:40:01.251779,-65.05056408981011,1.6294339727037492,1.442931122652,0.008529134432123657,11.0,1.53,1.0,0.85,38.32,44.8737,49.0028,1.0,38.3649,38.3649,38.00255185733437,7
106085,npp,1755,874,47.3879280090332,31.2508506774902,121.428848266602,3670144,1754,656,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-04 17:02:15.262124,95.24944002997758,52.14391525614077,44.36131373245899,0.06739396100477467,5.0,-52.16,1.847645286154319,-52.44,38.8128,43.4001,46.8874,1.034,47.032,48.9969,46.13376344243963,7
106085,npp,1755,875,45.2405204772949,31.2501926422119,121.436866760254,3670144,1754,656,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-04 17:02:15.262124,95.25342062331008,52.11530970166023,44.33956740011082,0.06738256290231871,5.0,-52.13,1.847645286154319,-52.44,38.8128,43.4001,46.8874,1.034,45.8697,46.7765,43.913847674607354,7
106098,npp,566,3976,43.4956245422363,31.2465114593506,121.44563293457,3670144,567,3155,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.03127732340032,68.60315384089263,55.54684057212212,0.024442552631239064,21.0,68.58,3.3985290935932855,68.33,26.0078,34.5667,39.4235,1.2982,47.501,56.4651,55.426692923828355,7
106098,npp,566,3974,31.1030368804932,31.2510452270508,121.430152893066,3670144,567,3155,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.03915777642784,68.57054644284668,55.5282087567167,0.024466918574093798,21.0,68.54,3.3985290935932855,68.33,26.0078,34.5667,39.4235,1.2982,43.8545,40.3773,39.33785777140955,7
106260,npp,955,287,38.7258491516113,31.2529296875,121.428535461426,3670144,954,151,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-05 16:43:17.821253,92.7534843569154,65.49970606207505,53.68717720197972,0.13005440177846045,2.0,-65.49,3.0,-65.67,37.3322,42.0909,47.0808,1.0661,43.752,41.2862,35.761023757915446,7
106272,npp,2995,3414,34.6078033447266,31.2459468841553,121.43106842041,3670144,2997,2761,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.56763633301168,57.730861246589896,48.48835439244446,0.08354232115581463,18.0,57.72,2.2013981571160284,57.45,33.6478,38.3661,41.5213,1.1696,43.1665,40.4779,36.92872333433829,7
106453,npp,2307,2837,40.6984405517578,31.2478370666504,121.42684173584,3670144,2308,2286,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.9591940164368,40.44756687510198,35.06600224400208,0.10205602832324356,15.0,40.43,1.4276677814245327,39.98,38.6314,43.8655,46.6413,1.023,42.6553,41.6338,37.29809482322618,7
106453,npp,2307,2838,45.2365417480469,31.2462596893311,121.434448242188,3670144,2308,2286,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.95583169399121,40.48527976161319,35.09705124497904,0.10204975512854328,15.0,40.47,1.4276677814245327,39.98,38.6314,43.8655,46.6413,1.023,45.834,46.2762,41.940761330978674,7
107016,npp,2432,481,15.9284477233887,31.2484436035156,121.431144714355,3670144,2436,288,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-10 16:49:32.576738,93.40275091688643,61.725459552511886,51.25026509398445,0.013074922921050156,3.0,-61.72,2.5331140255951103,-61.89,35.22,43.8453,49.0605,1.0235,33.8529,16.302,15.74653050029378,7
107029,npp,1337,3601,17.9233455657959,31.2461166381836,121.441650390625,3670144,1337,2920,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.68479617668939,61.86663845655366,51.35120412908879,0.025715353066028138,19.0,61.84,2.5331140255951103,61.59,30.8857,36.0487,39.7402,1.2448,37.7183,22.3111,21.21861980806261,7
107029,npp,1337,3599,18.3161792755127,31.2502174377441,121.426155090332,3670144,1337,2920,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.69258505296536,61.824844024381356,51.32324829799835,0.025705990389376304,19.0,61.8,2.5331140255951103,61.59,30.8857,36.0487,39.7402,1.2448,37.8734,22.8001,21.70801756806067,7
107205,npp,674,3031,24.8195705413818,31.2456645965576,121.437118530273,3670144,676,2438,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.19438447452066,47.19101095105957,40.518942062629044,0.01422007695951058,16.0,47.18,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,35.042,27.1622,26.55808026008425,7
107205,npp,674,3030,33.1288070678711,31.247350692749,121.42943572998,3670144,676,2438,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.19789094216597,47.1585671695091,40.4932544922441,0.014216007523807209,16.0,47.15,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,40.0898,36.2557,35.65175314427086,7
107547,npp,2324,1861,12.829779624939,31.2473907470703,121.431434631348,3670144,2324,1435,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-13 17:33:36.869039,98.40313141373814,10.03077707788071,8.872978398704436,0.001118896259567327,10.0,-10.03,1.0,-10.56,39.7393,43.9721,49.5623,1.0205,13.7314,13.0928,13.045265284172007,7
107910,npp,2745,3787,34.1796722412109,31.2461891174316,121.444900512695,3670176,2745,3049,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.71967049328413,65.42378742844664,53.647760111148834,0.0004069348946491469,20.0,65.4,3.0,65.17,27.0657,35.7285,40.6922,1.256,44.3574,42.9284,42.9284,7
107910,npp,2745,3785,28.4495067596436,31.2503089904785,121.430152893066,3670176,2745,3049,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.72702651993994,65.38878353990982,53.62599991978567,0.00040595713306905965,20.0,65.37,3.0,65.17,27.0657,35.7285,40.6922,1.256,42.4473,35.7315,35.7315,7
108077,npp,2090,3221,33.359920501709,31.2518348693848,121.42985534668,3670176,2090,2560,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.23399580200754,52.81134240018751,44.87021318428816,3.132520609845179e-06,17.0,52.79,1.9513309067639726,52.535,36.2114,41.644,44.3238,1.0776,40.6283,35.9471,35.9471,7
108077,npp,2090,3222,34.007381439209,31.2500762939453,121.437271118164,3670176,2090,2560,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.23042506673495,52.838132383733836,44.89044497283666,3.1557289270186094e-06,17.0,52.82,1.9513309067639726,52.535,36.2114,41.644,44.3238,1.0776,40.9601,36.6448,36.6448,7
108255,npp,1408,2639,52.1021156311035,31.2488536834717,121.432594299316,3670176,1410,2129,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.74739226896982,32.366887182976974,28.299572575912045,1.590111588545068e-11,14.0,32.34,1.2365102219381485,32.02,39.0439,43.3826,48.6311,1.0344,51.9254,53.8929,53.8929,7
108788,npp,1075,3972,39.8431549072266,31.2454090118408,121.448837280273,3670176,1078,3152,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.19020193093039,68.54595256055178,55.512970604735735,5.89828520622376e-20,21.0,68.51,3.3985290935932855,68.33,26.0078,34.5667,39.4235,1.2982,46.4263,51.7235,51.7235,7
108788,npp,1075,3969,25.6125869750977,31.2521476745605,121.425712585449,3670176,1078,3152,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.20208814800203,68.49714415671323,55.48502828771913,5.840487598386106e-20,21.0,68.46,3.3985290935932855,68.33,26.0078,34.5667,39.4235,1.2982,42.239,33.2497,33.2497,7
108962,npp,429,3408,38.6341781616211,31.2511425018311,121.426231384277,3670176,427,2756,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1542043765663,57.596685095707635,48.39221896543527,1.0454409878166639e-21,18.0,57.57,2.2013981571160284,57.45,33.6478,38.3661,41.5213,1.1696,44.9955,45.1873,45.1873,7
108962,npp,429,3410,36.141471862793,31.2472686767578,121.441596984863,3670176,427,2756,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1469615103501,57.64451929484783,48.426394332267115,1.0489940133708745e-21,18.0,57.62,2.2013981571160284,57.45,33.6478,38.3661,41.5213,1.1696,43.8631,42.2717,42.2717,7
109829,npp,2929,477,44.2941513061523,31.252571105957,121.426200866699,3670176,2932,284,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-26 16:49:19.337087,94.01866214294512,61.80809582663705,51.30127837740075,1.0904712145612982e-15,3.0,-61.8,2.5331140255951103,-61.89,35.22,43.8453,49.0605,1.0235,45.0508,45.333,45.333,7
109841,npp,1851,3594,33.0549964904785,31.2471446990967,121.428871154785,3670176,1850,2916,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.629849298182,61.72199813754944,51.250509318136785,6.123219080493025e-22,19.0,61.7,2.5331140255951103,61.59,30.8857,36.0487,39.7402,1.2448,43.6919,41.1471,41.1471,7
109841,npp,1851,3596,37.826488494873,31.2430515289307,121.444328308105,3670176,1850,2916,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.6221505997238,61.76383693106403,51.27854266992791,6.065742593704994e-22,19.0,61.74,2.5331140255951103,61.59,30.8857,36.0487,39.7402,1.2448,45.5755,47.0867,47.0867,7
110534,npp,2088,1265,10.05686092376709,31.2474880218506,121.426803588867,3670176,2088,945,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-30 17:14:27.983852,96.51854243182953,39.23312668262721,34.05946006128451,0.00021312960278281032,7.0,-39.23,1.4276677814245327,-39.34,38.6183,43.7588,47.5066,1.0255,21.2674,10.3131,10.3131,7
110534,npp,2088,1266,9.78595924377441,31.2466793060303,121.434326171875,3670176,2088,945,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-05-30 17:14:27.983852,96.5216835925766,39.19562619745227,34.02841065017234,0.00021227637543409848,7.0,-39.19,1.4276677814245327,-39.34,38.6183,43.7588,47.5066,1.0255,21.0776,10.0353,10.0353,7
112561,npp,447,1461,42.1751708984375,31.2502002716064,121.431053161621,3670144,446,1095,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-04 17:20:39.212511,97.06706159970018,30.933770798731725,27.076329356647662,0.13166291870772898,8.0,-30.95,1.2365102219381485,-31.04,40.4735,45.6821,49.7657,0.9823,42.0375,41.4288,35.8352882044774,7
113933,npp,1651,3017,31.0018405914307,31.2504558563232,121.431205749512,3670144,1653,2428,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.39697964253118,46.75429365299782,40.167112274801454,0.0038733512004882984,16.0,46.73,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,38.7977,33.9279,33.76334618453866,7
113933,npp,1651,3018,32.6722831726074,31.2487926483154,121.438766479492,3670144,1653,2428,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.39330157012095,46.786546519008695,40.19271543958108,0.0038750530033824357,16.0,46.76,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,39.8125,35.756,35.59137388586372,7
114106,npp,957,2433,34.600757598877,31.2472286224365,121.427375793457,3670144,956,1970,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.0169591153886,22.488871998743903,19.797565623930197,0.000801740081077159,13.0,22.45,1.0837787002826917,22.535,39.6197,43.7452,48.1269,1.0258,36.4361,35.4933,35.4933,7
114106,npp,957,2434,52.3483543395996,31.2457752227783,121.435272216797,3670144,956,1970,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.01513941558635,22.541518627553966,19.84334143304921,0.0008025695212025843,13.0,22.51,1.0837787002826917,22.535,39.6197,43.7452,48.1269,1.0258,52.8118,53.6988,53.6988,7
114827,npp,1651,2042,12.4911203384399,31.2525157928467,121.431190490723,3670176,1651,1608,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-19 17:39:12.971694,-51.21437839070447,0.6327104805573293,0.560227904221656,3.751672235409541e-24,11.0,0.53,1.0,0.85,38.32,44.8737,49.0028,1.0,12.4911,12.4911,12.4911,7
114943,npp,914,1454,24.6457099914551,31.2487640380859,121.431076049805,3670176,915,1090,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-20 17:20:20.880101,97.71361002962186,31.261759594505932,27.354436082706844,2.587584515943141e-24,8.0,-31.27,1.2365102219381485,-31.04,40.4735,45.6821,49.7657,0.9823,27.861,24.2096,24.2096,7
115305,npp,3067,2234,13.3813209533691,31.2471160888672,121.426399230957,3670176,3067,1792,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.58986598083138,11.603911946258066,10.259308355808647,1.989641190152618e-23,12.0,11.57,1.015504800579495,12.13,37.3577,44.5346,49.2886,1.0076,14.196,13.4832,13.4832,7
122063,npp,1859,3771,20.4108066558838,31.248025894165,121.431900024414,3670176,1862,3040,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.07009367270932,65.1500876548992,53.46756886587192,6.718166787300465e-20,20.0,65.11,2.898275349237888,65.17,27.0657,35.7285,40.6922,1.256,39.5886,25.6352,25.6352,7
122063,npp,1859,3773,19.3957672119141,31.2437210083008,121.447525024414,3670176,1862,3040,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.0621724850667,65.18744233677242,53.49091051636465,6.764337362013058e-20,20.0,65.15,2.898275349237888,65.17,27.0657,35.7285,40.6922,1.256,39.2383,24.3604,24.3604,7
122591,npp,2895,2044,39.1880226135254,31.2480850219727,121.43000793457,3670176,2895,1610,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-21 17:39:06.523844,-26.518355858877694,1.0582793329174012,0.9370422136861065,1.905826647453027e-27,11.0,0.64,1.0,0.85,38.32,44.8737,49.0028,1.0,39.188,39.188,39.188,7
122947,npp,1419,862,28.4740200042725,31.2514190673828,121.437896728516,3670176,1418,648,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-23 17:01:22.318060,95.16935145296041,52.514670496792945,44.636284644706926,1.2393751885736066e-24,5.0,-52.5,1.847645286154319,-52.44,38.8128,43.4001,46.8874,1.034,36.7952,29.4408,29.4408,7
122947,npp,1419,861,26.1867847442627,31.2520790100098,121.429756164551,3670176,1418,648,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-23 17:01:22.318060,95.1653237479473,52.54334138869356,44.65799250223401,1.2452094517688919e-24,5.0,-52.53,1.847645286154319,-52.44,38.8128,43.4001,46.8874,1.034,35.5573,27.0759,27.0759,7
123312,npp,2004,2823,43.6165809631348,31.2485408782959,121.431663513184,3670176,2005,2273,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.11262371476884,39.91101964423695,34.61957817735161,1.1486388895094795e-23,15.0,39.91,1.4276677814245327,39.98,38.6314,43.8655,46.6413,1.023,44.6993,44.619,44.619,7
123664,npp,596,1655,32.7941589355469,31.248592376709,121.436302185059,3670176,596,1248,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-27 17:26:34.514414,98.69471173209817,21.41850633586498,18.865446590122477,3.044232354706673e-12,9.0,-21.42,1.0837787002826917,-21.32,40.7262,46.7599,50.3956,0.9597,31.9875,31.4713,31.4713,7
123664,npp,596,1654,38.2889785766602,31.2496433258057,121.428421020508,3670176,596,1248,196611,3866787,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-27 17:26:34.514414,98.69096721721004,21.471120476584083,18.91127649715823,3.06481491458957e-12,9.0,-21.47,1.0837787002826917,-21.32,40.7262,46.7599,50.3956,0.9597,37.0576,36.7445,36.7445,7
124210,npp,392,3017,27.8584766387939,31.2504482269287,121.43091583252,3670144,392,2428,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.16991415694288,46.75018766737408,40.16409919268146,0.006660264218830411,16.0,46.73,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,36.8881,30.4879,30.20494814966146,7
124210,npp,392,3018,27.4746246337891,31.2487716674805,121.438484191895,3670144,392,2428,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.16636375138181,46.782491139335484,40.18974347241118,0.006654104014727364,16.0,46.76,1.646109783506203,46.76,35.3086,41.0036,46.1782,1.0944,36.6549,30.0678,29.785109857169168,7
124384,npp,2781,2434,31.9676742553711,31.2492618560791,121.428977966309,3670144,2781,1971,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.37782006845002,22.518106193643487,19.823426024018044,0.04463630046369607,13.0,22.51,1.0837787002826917,22.535,39.6197,43.7452,48.1269,1.0258,34.0066,32.7923,30.89599027511526,7
129800,npp,2073,1850,37.5773887634277,31.246280670166,121.4326171875,3670144,2073,1424,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-01 17:32:51.042219,98.95666623459668,10.660194422308976,9.427501353405388,0.1191773381743966,10.0,-10.67,1.0,-10.56,39.7393,43.9721,49.5623,1.0205,38.479,38.3479,33.28482033124934,7
130181,npp,578,666,36.2628440856934,31.2519550323486,121.43025970459,3670144,581,448,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-03 16:55:05.049636,94.88704131275901,57.572116511074405,48.3648263790415,0.11306158054179441,4.0,-57.57,2.2013981571160284,-57.55,36.2628,42.1492,48.1142,1.0646,42.1998,38.6069,33.80363959389577,7
130368,npp,2847,80,27.4575366973877,31.252010345459,121.426635742188,3670144,2853,35,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-04 16:36:05.825781,91.7967052576568,69.02041266629857,55.767547470516476,0.08294829045303129,1.0,-69.0,3.5496478698597698,-68.95,33.8291,41.1065,47.2612,1.0916,41.0285,29.9738,26.449859883668456,7
130382,npp,1864,3210,37.59375,31.2479991912842,121.425689697266,3670144,1864,2554,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.4652826636868,52.515713014726714,44.6424277534461,0.08841880608853261,17.0,52.49,1.9513309067639726,52.535,36.2114,41.644,44.3238,1.0776,42.798,40.5093,36.75295280933727,7
130382,npp,1864,3211,41.7664909362793,31.2462730407715,121.43302154541,3670144,1864,2554,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.46165311504335,52.54241392810385,44.662647831620234,0.08841990759634996,17.0,52.52,1.9513309067639726,52.535,36.2114,41.644,44.3238,1.0776,44.9364,45.0056,41.249206013344676,7
130571,npp,1173,2630,41.1848449707031,31.2476978302002,121.432182312012,3670144,1173,2122,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-05 17:57:56.112052,-77.17994591262357,31.948141067104068,27.941453897252384,0.07003687614312203,14.0,31.93,1.2365102219381485,32.02,39.0439,43.3826,48.6311,1.0344,43.0963,42.6004,39.62498295264032,7
130760,npp,472,2046,34.6074485778809,31.2501640319824,121.425788879395,3670144,472,1613,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-06 17:39:07.565121,-52.497745101125325,0.8514405029203568,0.7539466787154834,0.05053915666166435,11.0,0.74,1.0,0.85,38.32,44.8737,49.0028,1.0,34.6074,34.6074,32.46031582704227,7
130760,npp,472,2047,40.3611450195312,31.2490081787109,121.433479309082,3670144,472,1613,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-06 17:39:07.565121,-54.4449203358753,0.8985888334729578,0.795695590558956,0.050543758464264774,11.0,0.8,1.0,0.85,38.32,44.8737,49.0028,1.0,40.3611,40.3611,38.2138203260054,7
131301,npp,241,3403,25.7591609954834,31.2489776611328,121.44295501709,3670144,244,2750,196611,3866755,1522,chn_shanghai_22_26,31.2499953,121.42919078,22,26,chn_shanghai,2012-08-09 18:22:55.857957,-73.63293777515429,57.457726308092425,48.2890509381302,0.01634212452731546,18.0,57.45,2.2013981571160284,57.45,33.6478,38.3661,41.5213,1.1696,39.1469,30.1284,29.43412808802489,7
