gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,290,38.7658882141113,31.1310291290283,121.404510498047,3670144,2919,153,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-03 16:43:37.630154,92.99559370273907,65.44598461162994,53.648119383691125,0.04227782267602123,2.0,-65.44,2.898275349237888,-65.67,28.2643,32.5008,36.8459,0.8819,30.8228,34.186,32.60407230382119,7
101225,npp,1868,3418,31.0465087890625,31.1288528442383,121.409065246582,3670144,1867,2766,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.18144125209825,57.840725370484186,48.561692834299855,0.012124124797712094,18.0,57.81,2.2013981571160284,57.51,26.4915,29.3129,33.1639,0.9778,29.4486,30.3561,29.902446344361127,7
101348,npp,1201,2842,29.9587707519531,31.1272506713867,121.405044555664,3670144,1203,2291,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-04 18:05:22.559734,-76.31328485943034,40.65030525438051,35.23011640820016,0.03992327541077919,15.0,40.62,1.4276677814245327,40.1,25.6861,29.1686,32.3706,0.9826,29.2146,29.4375,27.94367342386683,7
101473,npp,507,2259,24.839864730835,31.1258563995361,121.409057617188,3670144,507,1815,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-05 17:46:33.992399,-75.56379549541693,13.022957509425083,11.510251743973686,0.08708652968420104,12.0,12.98,1.015504800579495,12.19,24.6967,28.4163,32.5856,1.0086,25.1393,25.0539,21.79534540679783,7
101595,npp,2859,1671,35.4043464660645,31.1320877075195,121.409065246582,3670144,2859,1263,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-06 17:27:43.647717,97.36396453031479,20.56899064645475,18.12603341545182,0.16535949687459067,9.0,-20.58,1.0837787002826917,-21.26,25.6799,29.3396,33.7659,0.9769,34.257,34.5856,28.39827171829846,7
101976,npp,2644,3036,18.7729110717773,31.130012512207,121.40673828125,3670144,2645,2442,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.33635928504623,47.367535164959335,40.65566393119607,0.047384099753115756,16.0,47.35,1.646109783506203,46.89,26.7594,30.6025,34.1833,0.9366,21.4747,17.582,15.809008511475035,7
102223,npp,1247,1866,18.1660823822021,31.1289234161377,121.407775878906,3670144,1247,1440,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-11 17:33:58.289812,96.27438849329164,9.74698257156032,8.62216207128649,0.012626678889813248,10.0,-9.74,1.0,-10.5,22.837,26.6747,31.9084,1.0745,20.1524,19.5188,19.04634205911647,7
102473,npp,1676,3793,13.0865507125854,31.13254737854,121.406791687012,3670144,1675,3054,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.61491930796373,65.53104082333785,53.711911204824624,0.004393162135961104,20.0,65.51,3.0,65.24,24.5056,28.5332,33.2817,1.0045,23.5122,13.1452,12.980819139851718,7
102715,npp,332,2647,31.3797779083252,31.1305236816406,121.409065246582,3670176,332,2134,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.23730012279287,32.7180881195793,28.59704761863434,9.675025879459054e-07,14.0,32.7,1.2365102219381485,32.11,26.5097,29.6141,34.0211,0.9678,30.0891,30.37,30.37,7
103440,npp,1093,2259,27.3966941833496,31.1285858154297,121.409294128418,3670176,1093,1815,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.23126600441597,13.007180215053396,11.496951048160625,4.96857830089016e-25,12.0,12.98,1.015504800579495,12.19,24.6967,28.4163,32.5856,1.0086,27.6571,27.6327,27.6327,7
103557,npp,356,1671,25.328369140625,31.1281547546387,121.409950256348,3670176,356,1263,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-22 17:27:37.197781,99.07794816125805,20.553035841459213,18.113080827450812,1.9680100753846765e-24,9.0,-20.58,1.0837787002826917,-21.26,25.6799,29.3396,33.7659,0.9769,24.9599,24.7426,24.7426,7
103919,npp,150,3036,32.3040428161621,31.1300964355469,121.411376953125,3670176,151,2442,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-25 18:11:27.226198,-75.31296892057057,47.36456601521948,40.655509440825476,3.03272455798281e-21,16.0,47.35,1.646109783506203,46.89,26.7594,30.6025,34.1833,0.9366,29.6948,30.2547,30.2547,7
104154,npp,1821,1865,21.6513957977295,31.1261081695557,121.408187866211,3670176,1821,1439,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-04-27 17:33:50.105806,97.71230559665973,9.781000874055081,8.652362318029384,3.4732315180426822e-15,10.0,-9.8,1.0,-10.5,22.837,26.6747,31.9084,1.0745,23.6378,23.2637,23.2637,7
105551,npp,896,2645,12.0940093994141,31.1304950714111,121.408561706543,3670176,898,2133,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.74619590951013,32.63430017086132,28.52673154298132,0.00043973457860055825,14.0,32.61,1.2365102219381485,32.11,26.5097,29.6141,34.0211,0.9678,14.4921,11.7048,11.7048,7
105551,npp,896,2646,10.9344215393066,31.1289463043213,121.416313171387,3670176,898,2133,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-01 17:58:51.581673,-75.74413104544547,32.67913827938856,28.56478840488295,0.0004384685287013974,14.0,32.65,1.2365102219381485,32.11,26.5097,29.6141,34.0211,0.9678,13.5543,10.5825,10.5825,7
105724,npp,190,2062,38.2730255126953,31.1305255889893,121.414947509766,3670144,190,1627,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-02 17:40:03.031016,-66.07548030698331,1.741616677704674,1.5422629393206255,0.008570405048552237,11.0,1.64,1.0,0.91,24.5263,28.6611,31.138,1.0,38.273,38.273,37.95231742328195,7
105724,npp,190,2061,30.5140914916992,31.1317138671875,121.407264709473,3670144,190,1627,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-02 17:40:03.031016,-65.58869049470667,1.6867801207869269,1.493706313931468,0.008577453774600046,11.0,1.59,1.0,0.91,24.5263,28.6611,31.138,1.0,30.5141,30.5141,30.19315367803084,7
105724,npp,191,2061,22.678840637207,31.1250743865967,121.405799865723,3670144,190,1627,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-02 17:40:03.031016,-63.5853420678513,1.7066473454863254,1.5112983609240533,0.008580229399115593,11.0,1.59,1.0,0.91,24.5263,28.6611,31.138,1.0,22.6788,22.6788,22.35774982128001,7
105724,npp,191,2062,31.4699039459229,31.1238861083984,121.41349029541,3670144,190,1627,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-02 17:40:03.031016,-64.13568692143595,1.7608980647874015,1.559336132697378,0.008573172227209208,11.0,1.64,1.0,0.91,24.5263,28.6611,31.138,1.0,31.4699,31.4699,31.14911388255348,7
106085,npp,1774,874,29.7242660522461,31.1259231567383,121.407318115234,3670144,1772,656,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-04 17:02:17.041404,95.20205625935436,52.14218590202739,44.35984367620119,0.06764530774229652,5.0,-52.16,1.847645286154319,-52.44,26.5093,30.9653,34.209,0.9256,27.9894,27.5124,24.981286071685737,7
106098,npp,584,3980,32.6118202209473,31.1267948150635,121.425689697266,3670144,584,3157,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.79766798281733,68.66445294172361,55.58170350442373,0.024609154106185933,21.0,68.64,3.3985290935932855,68.42,23.894,27.9934,31.667,1.0239,30.0201,33.3897,32.468888567527905,7
106098,npp,584,3978,34.0163536071777,31.1313552856445,121.410148620605,3670144,584,3157,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.80531798823895,68.63175364177049,55.56305361410718,0.02463368428712836,21.0,68.61,3.3985290935932855,68.42,23.894,27.9934,31.667,1.0239,30.4333,34.8277,33.90597071106869,7
106260,npp,974,286,28.2950572967529,31.1292343139648,121.405433654785,3670144,971,150,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-05 16:43:19.600535,92.73243020463889,65.51620011306116,53.69718567887809,0.1305193659387834,2.0,-65.51,3.0,-65.67,28.2643,32.5008,36.8459,0.8819,27.2592,24.9522,20.068500064729584,7
106272,npp,3013,3417,28.8888397216797,31.1271305084229,121.409294128418,3670144,3014,2764,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.59329544388835,57.80734846697298,48.542713140758195,0.08394572293198284,18.0,57.79,2.2013981571160284,57.51,26.4915,29.3129,33.1639,0.9778,28.4685,28.2465,25.105466340355683,7
106453,npp,2325,2840,29.1734066009521,31.1278038024902,121.410163879395,3670144,2326,2288,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-06 18:05:04.553782,-75.97468341290156,40.56717043689677,35.164340212018054,0.10247039712534863,15.0,40.55,1.4276677814245327,40.1,25.6861,29.1686,32.3706,0.9826,28.6645,28.6658,24.831620541582204,7
106852,npp,154,1073,32.809383392334,31.1296119689941,121.412155151367,3670144,154,788,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-09 17:08:31.797391,95.78010517143093,46.105342380762934,39.65299096515484,0.029259726746898602,6.0,-46.1,1.5732132722552272,-46.41,27.6086,30.7406,34.1615,0.9324,29.9761,30.59,29.495176066462964,7
107016,npp,2451,481,10.5880165100098,31.1303730010986,121.406768798828,3670144,2453,287,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-10 16:49:36.135247,94.05923230421509,61.71968174045888,51.245991941377795,0.013125405349610937,3.0,-61.72,2.5331140255951103,-61.93,27.0707,31.2124,35.0383,0.9183,20.5192,9.7226,9.231480994056028,7
107029,npp,1355,3603,14.0149154663086,31.1292152404785,121.409530639648,3670144,1354,2923,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.3879363714462,61.9029030487473,51.375344909915526,0.025789734131018777,19.0,61.88,2.5331140255951103,61.65,24.871,28.9427,32.6011,0.9903,22.768,13.8786,12.913614290788306,7
107029,npp,1355,3604,13.1472120285034,31.1271495819092,121.41731262207,3670144,1354,2923,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.38421783008731,61.923870590857724,51.38935268865398,0.025794446308233653,19.0,61.91,2.5331140255951103,61.65,24.871,28.9427,32.6011,0.9903,22.4255,13.0193,12.054137973202069,7
107205,npp,692,3033,16.5145072937012,31.1271934509277,121.410583496094,3670144,693,2440,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.21234967187182,47.25999520914544,40.57340483692692,0.014258603507268808,16.0,47.25,1.646109783506203,46.89,26.7594,30.6025,34.1833,0.9366,20.1028,15.4668,14.933279625267598,7
107205,npp,692,3034,29.0943202972412,31.1254920959473,121.41828918457,3670144,693,2440,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.20876522552878,47.292499275751275,40.599121620090095,0.014262695246344803,16.0,47.28,1.646109783506203,46.89,26.7594,30.6025,34.1833,0.9366,27.7449,27.2486,26.714926522885307,7
107547,npp,2342,1862,8.74301338195801,31.1285915374756,121.409042358398,3670144,2342,1436,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-13 17:33:38.648317,98.36836738321482,9.96665962292654,8.816362805320084,0.0011200280598416153,10.0,-9.98,1.0,-10.5,22.837,26.6747,31.9084,1.0745,10.7294,9.3941,9.352191422494995,7
108077,npp,2108,3224,31.1836929321289,31.1323490142822,121.408348083496,3670176,2107,2563,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.25368879963987,52.89517628901806,44.9333442656617,2.9795774385749007e-06,17.0,52.87,1.9513309067639726,52.65,28.0156,31.3288,33.7208,0.9148,28.5868,28.5284,28.5284,7
108077,npp,2108,3225,31.4388961791992,31.1305809020996,121.41577911377,3670176,2107,2563,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.2500824571686,52.92199114526851,44.95357789585179,3.0018209608887684e-06,17.0,52.9,1.9513309067639726,52.65,28.0156,31.3288,33.7208,0.9148,28.7175,28.7619,28.7619,7
108255,npp,1426,2642,37.8539657592773,31.1317882537842,121.410911560059,3670176,1427,2130,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.462721661342,32.496105798615076,28.409148076480765,1.4882385172515708e-11,14.0,32.47,1.2365102219381485,32.11,26.5097,29.6141,34.0211,0.9678,35.3249,36.6358,36.6358,7
108788,npp,1093,3973,33.4854774475098,31.1325817108154,121.405296325684,3670176,1095,3155,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.96753292747758,68.5572043837978,55.5192880954684,5.2980949280439436e-20,21.0,68.53,3.3985290935932855,68.42,23.894,27.9934,31.667,1.0239,30.2771,34.2842,34.2842,7
108788,npp,1093,3976,28.504955291748,31.1257934570312,121.428535461426,3670176,1095,3155,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.95596808771951,68.60620416124658,55.54728945229317,5.350819620881115e-20,21.0,68.58,3.3985290935932855,68.42,23.894,27.9934,31.667,1.0239,28.8116,29.1849,29.1849,7
108962,npp,447,3413,34.9389991760254,31.127742767334,121.419219970703,3670176,452,2760,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.168849674521,57.72010446802553,48.480167373181786,9.436155741249282e-22,18.0,57.69,2.2013981571160284,57.51,26.4915,29.3129,33.1639,0.9778,31.2168,34.1621,34.1621,7
108962,npp,447,3412,31.088960647583,31.1296939849854,121.411514282227,3670176,452,2760,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.1725185515501,57.69614978031591,48.463073175618376,9.420140367507697e-22,18.0,57.67,2.2013981571160284,57.51,26.4915,29.3129,33.1639,0.9778,29.4679,30.3977,30.3977,7
109829,npp,2948,477,30.7331638336182,31.1281814575195,121.408821105957,3670176,2950,284,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-26 16:49:21.116362,93.99336138002211,61.8068196077093,51.30021562789962,1.030817196592481e-15,3.0,-61.8,2.5331140255951103,-61.93,27.0707,31.2124,35.0383,0.9183,28.4719,28.2211,28.2211,7
109841,npp,1869,3597,31.8704605102539,31.128231048584,121.404472351074,3670176,1867,2919,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.32817028488515,61.77938790654746,51.28885386452205,5.702120801510364e-22,19.0,61.76,2.5331140255951103,61.65,24.871,28.9427,32.6011,0.9903,29.8169,31.5604,31.5604,7
109841,npp,1869,3599,39.4671440124512,31.1241111755371,121.419967651367,3670176,1867,2919,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.32081456060538,61.821304514907,51.316910345412836,5.648368227076459e-22,19.0,61.8,2.5331140255951103,61.65,24.871,28.9427,32.6011,0.9903,32.8158,39.0831,39.0831,7
110534,npp,2106,1267,6.10513114929199,31.1279773712158,121.417457580566,3670176,2106,945,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-30 17:14:29.763134,96.5219680783481,39.15422742193522,33.994014094029374,0.00021605307535539574,7.0,-39.15,1.4276677814245327,-39.34,25.7818,28.8834,32.3386,0.9923,12.7062,6.0582,6.0582,7
110534,npp,2106,1266,6.13630247116089,31.1287822723389,121.409950256348,3670176,2106,945,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-05-30 17:14:29.763134,96.51881347713226,39.19173059322553,34.0250713473816,0.00021690953673909256,7.0,-39.19,1.4276677814245327,-39.34,25.7818,28.8834,32.3386,0.9923,12.7281,6.0891,6.0891,7
112561,npp,466,1462,34.1400947570801,31.1268978118896,121.404296875,3670144,466,1097,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-04 17:20:42.771029,97.86162969618672,30.898339807398916,27.045975725279373,0.13222836195274268,8.0,-30.91,1.2365102219381485,-30.91,24.3394,27.8756,32.4047,1.0282,33.7274,35.1022,30.154553816885688,7
112561,npp,466,1463,32.4047050476074,31.1259632110596,121.411918640137,3670144,466,1097,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-04 17:20:42.771029,97.86514646755595,30.85367712843514,27.007871548873453,0.13222215337402915,8.0,-30.87,1.2365102219381485,-30.91,24.3394,27.8756,32.4047,1.0282,32.3239,33.3179,28.370486125978235,7
113755,npp,358,471,7.64362573623657,31.1314964294434,121.410903930664,3670144,359,279,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-11 16:49:02.718106,93.7277888948124,61.9416951845211,51.38659891925584,0.0021262230797944623,3.0,-61.93,2.5331140255951103,-61.93,27.0707,31.2124,35.0383,0.9183,19.3568,7.0188,6.9392421853992685,7
113933,npp,1669,3020,30.2349090576172,31.1307621002197,121.410797119141,3670144,1670,2430,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.41229081879415,46.849424557778136,40.24247346839249,0.003871441013255449,16.0,46.83,1.646109783506203,46.89,26.7594,30.6025,34.1833,0.9366,28.4378,28.3168,28.171940606224624,7
113933,npp,1669,3021,26.7181587219238,31.1290893554688,121.418388366699,3670144,1670,2430,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.40858994842841,46.881768401019876,40.26813190491516,0.0038731515044465644,16.0,46.86,1.646109783506203,46.89,26.7594,30.6025,34.1833,0.9366,26.3014,25.0232,24.878276604031083,7
114106,npp,975,2435,20.270788192749,31.1279144287109,121.407516479492,3670144,974,1971,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.76762679354403,22.59263692522739,19.88775432750319,0.0007978735089118163,13.0,22.56,1.0837787002826917,22.61,25.1428,27.6783,31.9498,1.0355,21.8262,20.9906,20.9906,7
114106,npp,975,2436,24.2173900604248,31.1264495849609,121.415435791016,3670144,974,1971,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.7688787149244,22.645411336518173,19.93363273182365,0.0007987046951525703,13.0,22.61,1.0837787002826917,22.61,25.1428,27.6783,31.9498,1.0355,25.4677,25.0773,25.0773,7
114715,npp,2382,2627,11.1554222106934,31.1259346008301,121.407295227051,3670176,2381,2120,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.18015694187066,31.840258165923693,27.84789545761805,7.700518859114116e-19,14.0,31.8,1.2365102219381485,32.11,26.5097,29.6141,34.0211,0.9678,13.7331,10.7964,10.7964,7
114715,npp,2382,2628,10.2512435913086,31.1244220733643,121.414947509766,3670176,2381,2120,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.1776759549129,31.885073483490082,27.886019073698016,7.725803745272091e-19,14.0,31.84,1.2365102219381485,32.11,26.5097,29.6141,34.0211,0.9678,13.0018,9.9214,9.9214,7
114827,npp,1670,2044,22.113317489624,31.1252689361572,121.412925720215,3670176,1670,1610,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-19 17:39:14.750974,-51.0086245715915,0.7713405925495589,0.6829732985485454,3.357599421379579e-24,11.0,0.64,1.0,0.91,24.5263,28.6611,31.138,1.0,22.1133,22.1133,22.1133,7
114827,npp,1670,2043,24.9342460632324,31.1264343261719,121.405250549316,3670176,1670,1610,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-19 17:39:14.750974,-48.34335286192576,0.7271287096722365,0.6438269409288394,3.3515375424688255e-24,11.0,0.58,1.0,0.91,24.5263,28.6611,31.138,1.0,24.9342,24.9342,24.9342,7
114943,npp,932,1455,21.6722850799561,31.1302547454834,121.413040161133,3670176,933,1091,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-20 17:20:22.659382,97.71463980141075,31.209743061023037,27.310021863408426,2.3386971919364903e-24,8.0,-31.22,1.2365102219381485,-30.91,24.3394,27.8756,32.4047,1.0282,23.6443,22.283,22.283,7
114943,npp,932,1454,22.1970615386963,31.1311817169189,121.405364990234,3670176,933,1091,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-20 17:20:22.659382,97.71114287862714,31.254422119209334,27.348098674397995,2.338400188612886e-24,8.0,-31.27,1.2365102219381485,-30.91,24.3394,27.8756,32.4047,1.0282,24.0687,22.8226,22.8226,7
115306,npp,13,2236,15.5163717269897,31.1273174285889,121.407821655273,3670176,13,1794,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.60776334553955,11.723324730198575,10.364529422841743,1.8791156834925448e-23,12.0,11.68,1.015504800579495,12.19,24.6967,28.4163,32.5856,1.0086,15.9581,15.65,15.65,7
122063,npp,1877,3776,16.8098678588867,31.1260871887207,121.422691345215,3670176,1879,3042,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.0944275595227,65.24758506211134,53.52824770354908,6.146223129079427e-20,20.0,65.21,2.898275349237888,65.24,24.5056,28.5332,33.2817,1.0045,24.6162,16.8852,16.8852,7
122063,npp,1877,3774,18.9094352722168,31.1304149627686,121.407035827637,3670176,1879,3042,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.10241620508017,65.21018912700205,53.50491279791933,6.104185515725964e-20,20.0,65.17,2.898275349237888,65.24,24.5056,28.5332,33.2817,1.0045,25.3406,18.9942,18.9942,7
122591,npp,2913,2046,28.9668807983398,31.1324214935303,121.408294677734,3670176,2913,1612,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-21 17:39:10.082397,-106.15245815342966,0.7315215452053887,0.6477187661511039,1.7720136373443978e-27,11.0,0.74,1.0,0.91,24.5263,28.6611,31.138,1.0,28.9669,28.9669,28.9669,7
123312,npp,2022,2825,28.9637680053711,31.1297645568848,121.406776428223,3670176,2023,2276,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.12644335955842,39.99083805798968,34.68534046481216,1.142911414554349e-23,15.0,39.98,1.4276677814245327,40.1,25.6861,29.1686,32.3706,0.9826,28.5176,28.4598,28.4598,7
123312,npp,2022,2826,31.3422298431396,31.1282043457031,121.414306640625,3670176,2023,2276,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.12296401755609,40.028569308229415,34.71646698607283,1.137092124228785e-23,15.0,40.02,1.4276677814245327,40.1,25.6861,29.1686,32.3706,0.9826,30.1836,30.7969,30.7969,7
124028,npp,1067,3590,26.0475978851318,31.1284141540527,121.408012390137,3670176,1066,2913,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.60055650438282,61.634015909732945,51.18646640559738,3.099868313752743e-07,19.0,61.61,2.5331140255951103,61.65,24.871,28.9427,32.6011,0.9903,27.5182,25.7942,25.7942,7
124028,npp,1067,3592,25.8029708862305,31.1243438720703,121.423408508301,3670176,1066,2913,196611,3866787,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-29 18:29:11.351166,-72.59301557419005,61.67584925325942,51.21453509056859,3.063667476914306e-07,19.0,61.65,2.5331140255951103,61.65,24.871,28.9427,32.6011,0.9903,27.4216,25.5519,25.5519,7
124384,npp,2799,2436,29.9861583709717,31.1300067901611,121.409049987793,3670144,2799,1972,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.39507671172832,22.6306712682471,19.921238828639748,0.04488149940735266,13.0,22.61,1.0837787002826917,22.61,25.1428,27.6783,31.9498,1.0355,30.7906,31.0509,29.37154939808755,7
130181,npp,597,666,33.4873466491699,31.1279964447021,121.410278320312,3670144,598,447,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-08-03 16:55:06.828873,94.48480313160894,57.58568554228987,48.3744392684433,0.11330236115859776,4.0,-57.57,2.2013981571160284,-57.535,28.2487,32.1236,36.1369,0.8922,29.2806,29.8779,25.638416227792924,7
130368,npp,2867,80,36.5067863464355,31.1282253265381,121.405227661133,3670144,2870,35,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-08-04 16:36:09.384298,92.29969612333538,69.01766541233863,55.76556240340441,0.08308415423098515,1.0,-69.0,3.5496478698597698,-69.0,26.3815,30.9385,36.496,0.9264,30.2298,33.8195,30.71070403151384,7
130382,npp,1882,3214,26.4574890136719,31.126859664917,121.411460876465,3670144,1881,2556,196611,3866755,3257,chn_shanghai_17_55,31.12916196,121.40835745,17,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.04818280841305,52.61536528129949,44.71779278452369,0.08857541582954045,17.0,52.6,1.9513309067639726,52.65,28.0156,31.3288,33.7208,0.9148,26.1647,24.2046,20.890335105730095,7
