gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,302,50.5587463378906,31.1748657226562,121.512199401855,3670144,2907,160,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-03 16:43:35.850873,92.69830008971203,65.22924472115587,53.51343304655637,0.04213276228759623,2.0,-65.21,2.898275349237888,-65.465,37.6288,46.9719,59.3158,0.8723,42.2117,44.1029,42.33331954215156,7
101225,npp,1858,3428,57.4506874084473,31.1753025054932,121.509857177734,3670144,1861,2775,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.54826117965914,58.0792091480148,48.73126435120834,0.012004264144388077,18.0,58.05,2.2013981571160284,57.74,33.57,39.4107,45.8023,1.0397,49.1689,59.7297,59.22551964040811,7
101348,npp,1191,2852,52.0857200622559,31.1732578277588,121.506469726562,3670144,1191,2299,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.6916399304232,41.02582081626476,35.53879485477078,0.03972277161618817,15.0,41.0,1.4276677814245327,40.47,36.3003,41.3258,46.9464,0.9915,48.5108,51.6425,49.97413940441955,7
101595,npp,2851,1683,49.4449119567871,31.1726398468018,121.511772155762,3670144,2851,1273,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-06 17:27:43.647717,98.65383587171006,19.928593047339117,17.56711084132768,0.16500986516110638,9.0,-19.95,1.0837787002826917,-20.655,34.7839,41.3073,47.4719,0.9919,48.4827,49.0461,42.11566826737032,7
101976,npp,2634,3046,21.5412731170654,31.1745147705078,121.51155090332,3670144,2634,2449,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.82410355626524,47.6966919099047,40.91571570311803,0.04733861409748227,16.0,47.67,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,27.8852,20.4849,18.49667321731894,7
102473,npp,1666,3803,24.9542484283447,31.1769790649414,121.506492614746,3670144,1669,3060,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.88950059400639,65.70602923327613,53.82013993923079,0.004410910072080771,20.0,65.68,3.0,65.4,32.4662,41.251,45.517,0.9933,35.5418,24.7867,24.601441311960482,7
102715,npp,323,2658,49.6458511352539,31.1736068725586,121.511047363281,3670176,324,2142,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-15 17:59:01.472861,-77.03243654070616,33.20670677957747,29.01135430004318,1.057253052581024e-06,14.0,33.19,1.2365102219381485,32.585,35.6229,40.7985,45.8924,1.0043,48.1292,49.8595,49.8595,7
103440,npp,1084,2269,42.5372009277344,31.1715908050537,121.507774353027,3670176,1084,1824,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.99430079561044,13.589102502192198,12.009231659990407,5.322494272592012e-25,12.0,13.55,1.015504800579495,12.84,34.3392,38.4055,45.6576,1.0669,45.0427,45.3821,45.3821,7
103557,npp,347,1681,43.5107574462891,31.1757545471191,121.505828857422,3670176,347,1272,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-22 17:27:35.418551,97.6938873646653,20.036379270341325,17.662210638466124,2.073131001581224e-24,9.0,-20.05,1.0837787002826917,-20.655,34.7839,41.3073,47.4719,0.9919,43.0072,43.1598,43.1598,7
104154,npp,1812,1876,53.243034362793,31.1731224060059,121.506629943848,3670176,1812,1450,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-04-27 17:33:50.105806,100.87938560000896,9.129468480076284,8.077120424017066,3.35445463253108e-15,10.0,-9.16,1.0,-9.8,32.5857,39.2542,47.0531,1.0438,54.963,55.5759,55.5759,7
105551,npp,887,2656,21.8791122436523,31.173433303833,121.510284423828,3670176,887,2140,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.55041181091633,33.11908597882137,28.937913740116326,0.0004237684359638109,14.0,33.1,1.2365102219381485,32.585,35.6229,40.7985,45.8924,1.0043,25.6734,21.9733,21.9733,7
105724,npp,181,2073,44.8113746643066,31.1770000457764,121.512268066406,3670144,181,1638,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-02 17:40:03.031016,-83.0152950750525,2.2891616691092795,2.027084273290765,0.008468519311399999,11.0,2.27,1.0,1.47,34.2108,40.9741,47.3047,1.0,44.8114,44.8114,44.45572129614304,7
106085,npp,1766,886,56.2279205322266,31.1726856231689,121.509521484375,3670144,1767,663,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-04 17:02:17.041404,95.65455428471279,51.7959356270032,44.096222913234286,0.0674037160260208,5.0,-51.81,1.847645286154319,-52.1,35.8369,43.9303,52.5385,0.9327,47.6299,52.4441,49.61313682099365,7
106085,npp,1766,887,29.4567050933838,31.1720104217529,121.517417907715,3670144,1767,663,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-04 17:02:17.041404,95.6586221094856,51.76743706638666,44.07448727867886,0.0673925042594628,5.0,-51.78,1.847645286154319,-52.1,35.8369,43.9303,52.5385,0.9327,33.1405,27.4744,24.643907716371068,7
106098,npp,573,3987,48.7937202453613,31.177116394043,121.511901855469,3670144,571,3161,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.7968009401819,68.7805626263892,55.64789155579669,0.024391886109007513,21.0,68.76,3.5496478698597698,68.53,30.2137,39.1059,44.4294,1.0478,43.7033,51.1247,50.100238211951705,7
106098,npp,573,3989,39.7780532836914,31.1728229522705,121.526374816895,3670144,571,3161,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.78947852609213,68.81085864230947,55.66509370268251,0.024369129217892117,21.0,68.79,3.5496478698597698,68.53,30.2137,39.1059,44.4294,1.0478,41.1634,41.6783,40.65479400377766,7
106260,npp,967,298,34.7861747741699,31.1724224090576,121.507354736328,3670144,968,158,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-05 16:43:19.600535,93.01097339341462,65.29162172498015,53.55760936075961,0.13022743711743173,2.0,-65.29,2.898275349237888,-65.465,37.6288,46.9719,59.3158,0.8723,36.7696,30.3443,24.874733912078508,7
106272,npp,3002,3426,41.2244644165039,31.1765098571777,121.508743286133,3670144,3002,2773,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.2395515243811,58.02064201591198,48.69467485608717,0.08353218214850777,18.0,58.0,2.2013981571160284,57.74,33.57,39.4107,45.8023,1.0397,41.798,42.8598,39.35143954353516,7
106453,npp,2315,2850,51.7053260803223,31.1738548278809,121.511222839355,3670144,2314,2297,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.35502449928153,40.94368936360628,35.47400691475448,0.1021693652410036,15.0,40.93,1.4276677814245327,40.47,36.3003,41.3258,46.9464,0.9915,48.2444,51.2653,46.9741758888594,7
106852,npp,146,1085,38.5530776977539,31.1750431060791,121.515556335449,3670144,148,796,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-09 17:08:31.797391,96.31415894419254,45.6925601686977,39.32337101570624,0.029279754982565187,6.0,-45.69,1.5732132722552272,-46.03,37.7243,43.6431,52.2915,0.9388,37.7387,36.1954,34.96564720396765,7
106852,npp,146,1084,46.0242919921875,31.1758308410645,121.507621765137,3670144,148,796,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-09 17:08:31.797391,96.31034274370728,45.72649912952554,39.35050577579605,0.02927386602809958,6.0,-45.73,1.5732132722552272,-46.03,37.7243,43.6431,52.2915,0.9388,42.4877,43.2097,41.98019454067603,7
107016,npp,2443,493,9.139235496521,31.1733875274658,121.512229919434,3670144,2442,296,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-10 16:49:34.355973,93.72129692173579,61.4773145391691,51.08339679481491,0.013167882018587805,3.0,-61.47,2.5331140255951103,-61.68,38.8694,46.7401,54.6212,0.8766,26.1304,8.0118,7.458747567019435,7
107029,npp,1345,3613,15.331184387207,31.1750774383545,121.509674072266,3670144,1349,2931,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.7060694042463,62.10589452821229,51.51073309392038,0.0257961295886194,19.0,62.09,2.6065528283652384,61.84,33.8502,39.8764,47.5053,1.0275,31.5573,15.7532,14.669759837768206,7
107029,npp,1345,3615,14.2443437576294,31.1711673736572,121.524597167969,3670144,1349,2931,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.69878061593103,62.14573159179028,51.537244070462606,0.02580510774672664,19.0,62.13,2.6065528283652384,61.84,33.8502,39.8764,47.5053,1.0275,31.1404,14.6364,13.552582754181197,7
107205,npp,682,3042,21.7566509246826,31.1739635467529,121.505973815918,3670144,682,2447,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.7048799558361,47.551323227085405,40.80382540268402,0.014280518996979142,16.0,47.54,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,28.016,20.6897,20.08991669662928,7
107205,npp,682,3043,20.8150825500488,31.1722221374512,121.513748168945,3670144,682,2447,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.70155795622554,47.58387464429916,40.82952633500133,0.014284652507930156,16.0,47.57,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,27.444,19.7943,19.19434308873357,7
107547,npp,2333,1872,8.89052200317383,31.1749935150146,121.506340026855,3670144,2333,1446,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-13 17:33:36.869039,95.20077695942076,9.427854755151452,8.340740203556317,0.0011355618408238277,10.0,-9.4,1.0,-9.8,32.5857,39.2542,47.0531,1.0438,10.6104,9.2801,9.232406282970869,7
107547,npp,2333,1873,7.20185375213623,31.1738471984863,121.514205932617,3670144,2333,1446,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-13 17:33:36.869039,95.17715630641996,9.370089897322618,8.28973647735696,0.0011370361266377232,10.0,-9.34,1.0,-9.8,32.5857,39.2542,47.0531,1.0438,8.9218,7.5174,7.469644362811262,7
107910,npp,2753,3799,43.8200225830078,31.1747741699219,121.509536743164,3670176,2757,3057,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.02761039533011,65.63623949425877,53.77922708330955,0.00041129181606250245,20.0,65.61,3.0,65.4,32.4662,41.251,45.517,0.9933,41.8304,43.5258,43.5258,7
107910,npp,2753,3801,32.8133888244629,31.1706256866455,121.524551391602,3670176,2757,3057,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.02002156353349,65.67152882591363,53.801036639047695,0.00041229428218829964,20.0,65.65,3.0,65.4,32.4662,41.251,45.517,0.9933,38.1615,32.5931,32.5931,7
108077,npp,2099,3235,44.1106643676758,31.1716136932373,121.509429931641,3670176,2101,2575,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.6326673168588,53.18874312425177,45.1545652298596,3.3430943689320248e-06,17.0,53.16,1.9513309067639726,52.91,33.8859,39.7849,45.5069,1.0299,43.1909,45.4292,45.4292,7
108077,npp,2099,3236,28.0050029754639,31.1698474884033,121.516967773438,3670176,2101,2575,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.628870147797,53.215660993177345,45.174816844436954,3.3681451705702583e-06,17.0,53.19,1.9513309067639726,52.91,33.8859,39.7849,45.5069,1.0299,34.9373,28.8421,28.8421,7
108255,npp,1417,2652,48.0748558044434,31.1725997924805,121.510437011719,3670176,1417,2137,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.56742837887133,32.941146042477605,28.786893101476476,1.6480463837298298e-11,14.0,32.92,1.2365102219381485,32.585,35.6229,40.7985,45.8924,1.0043,46.8587,48.2817,48.2817,7
108788,npp,1082,3982,41.464412689209,31.1781177520752,121.50862121582,3670176,1081,3159,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.95853329274851,68.70970178956951,55.60641734884565,5.841071098645363e-20,21.0,68.68,3.3985290935932855,68.53,30.2137,39.1059,44.4294,1.0478,41.6681,43.4452,43.4452,7
108788,npp,1082,3984,27.1436958312988,31.1734828948975,121.524337768555,3670176,1081,3159,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.9505209707489,68.74266934959614,55.62517518019057,5.880220083724383e-20,21.0,68.71,3.3985290935932855,68.53,30.2137,39.1059,44.4294,1.0478,37.4543,28.4404,28.4404,7
108962,npp,437,3422,53.9940605163574,31.1760292053223,121.511497497559,3670176,439,2769,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.54006861843553,57.93367557843632,48.6323265927595,1.020296476013084e-21,18.0,57.91,2.2013981571160284,57.74,33.57,39.4107,45.8023,1.0397,47.5987,56.1359,56.1359,7
108962,npp,437,3423,35.0758476257324,31.1740741729736,121.519348144531,3670176,439,2769,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.53623485603403,57.95784336266206,48.649516958330814,1.0221001148257308e-21,18.0,57.93,2.2013981571160284,57.74,33.57,39.4107,45.8023,1.0397,39.0049,36.4672,36.4672,7
109829,npp,2940,488,38.8694305419922,31.1719589233398,121.508270263672,3670176,2938,292,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-26 16:49:19.337087,93.65539352525147,61.581171004828576,51.14913787753376,9.819771351114843e-16,3.0,-61.57,2.5331140255951103,-61.68,38.8694,46.7401,54.6212,0.8766,37.867,34.0744,34.0744,7
109841,npp,1859,3607,50.5986671447754,31.1735229492188,121.506019592285,3670176,1861,2926,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.64630827018408,61.986970772070045,51.42758999541662,5.632051257659113e-22,19.0,61.97,2.5331140255951103,61.84,33.8502,39.8764,47.5053,1.0275,45.2069,51.9915,51.9915,7
109841,npp,1859,3609,36.1035232543945,31.1694583892822,121.521499633789,3670176,1861,2926,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.63878356975665,62.02846919104781,51.45526249842597,5.57932605786093e-22,19.0,62.01,2.6065528283652384,61.84,33.8502,39.8764,47.5053,1.0275,39.5266,37.0973,37.0973,7
110534,npp,2098,1278,9.85765838623047,31.1730709075928,121.510803222656,3670176,2099,956,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-05-30 17:14:29.763134,97.17010996367864,38.721931080216194,33.63564647147165,0.00020464032705973286,7.0,-38.73,1.357151599901897,-38.89,35.3519,42.9488,47.9428,0.954,16.5913,9.4044,9.4044,7
112561,npp,457,1473,43.8234024047852,31.1743049621582,121.50904083252,3670144,457,1104,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-04 17:20:40.991792,97.00295050839944,30.391385430939337,26.6132679268219,0.13188407735105742,8.0,-30.4,1.184412938166907,-30.4,35.4167,42.1143,49.3508,0.9729,42.4171,42.637,37.09785484761797,7
113415,npp,1898,1667,37.2736587524414,31.1782569885254,121.506134033203,3670144,1898,1260,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-09 17:26:52.246260,98.10808771167015,20.780733393891335,18.310013191434265,0.018836700884699534,9.0,-20.79,1.0837787002826917,-20.655,34.7839,41.3073,47.4719,0.9919,37.2523,36.973,36.18185657701788,7
113415,npp,1898,1668,36.2063865661621,31.1772193908691,121.513938903809,3670144,1898,1260,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-09 17:26:52.246260,98.11027771073388,20.72819512945724,18.26419708166865,0.018841537657612532,9.0,-20.74,1.0837787002826917,-20.655,34.7839,41.3073,47.4719,0.9919,36.2675,35.9144,35.12305343204563,7
113755,npp,350,482,7.84154462814331,31.1747703552246,121.509399414062,3670144,356,288,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-11 16:49:00.938826,93.38631902598209,61.720363736210565,51.238799139514455,0.002152198447579638,3.0,-61.7,2.5331140255951103,-61.68,38.8694,46.7401,54.6212,0.8766,25.6181,6.8742,6.78380743831007,7
113933,npp,1659,3029,40.7809410095215,31.1776332855225,121.506698608398,3670144,1659,2437,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.89934197035208,47.14526218746691,40.47708856492859,0.003891577753718834,16.0,47.12,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,39.5731,38.781,38.61755332408134,7
113933,npp,1659,3030,37.046630859375,31.1759128570557,121.514366149902,3670144,1659,2437,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.89585301301835,47.177696844914855,40.50276619983447,0.00389330633724835,16.0,47.15,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,37.3046,35.2299,35.06638072339087,7
114106,npp,966,2446,34.3580741882324,31.1720161437988,121.509765625,3670144,966,1981,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.0306611230453,23.15642075734401,20.37764402379325,0.0008095436480061504,13.0,23.14,1.0837787002826917,23.165,34.0795,38.8942,44.5553,1.0535,36.7886,36.1954,36.1954,7
114715,npp,2372,2638,24.6292037963867,31.1755504608154,121.509330749512,3670176,2373,2128,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.0922134097305,32.326066721305274,28.260889044492274,8.478478584656387e-19,14.0,32.29,1.2365102219381485,32.585,35.6229,40.7985,45.8924,1.0043,27.8975,24.7352,24.7352,7
114827,npp,1660,2054,15.8383893966675,31.1773204803467,121.510131835938,3670176,1661,1620,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-19 17:39:12.971694,-45.40644171980265,1.5073695278475299,1.33465962667603,3.62898732572744e-24,11.0,1.19,1.0,1.47,34.2108,40.9741,47.3047,1.0,15.8384,15.8384,15.8384,7
114827,npp,1661,2054,19.3425102233887,31.1706466674805,121.508636474609,3670176,1661,1620,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-19 17:39:12.971694,-43.42978455084671,1.5444601806133744,1.3674988449895884,3.607232827974011e-24,11.0,1.19,1.0,1.47,34.2108,40.9741,47.3047,1.0,19.3425,19.3425,19.3425,7
114943,npp,923,1465,32.4912910461426,31.1782722473145,121.50553894043,3670176,923,1099,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-20 17:20:20.880101,96.84849426703241,30.777344044027476,26.94134920634028,2.4611046591343204e-24,8.0,-30.77,1.184412938166907,-30.4,35.4167,42.1143,49.3508,0.9729,32.8494,31.6116,31.6116,7
114943,npp,923,1466,28.6900367736816,31.1773090362549,121.513626098633,3670176,923,1099,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-20 17:20:20.880101,96.85080431441236,30.729938064203193,26.900892984164802,2.4614897852855902e-24,8.0,-30.73,1.184412938166907,-30.4,35.4167,42.1143,49.3508,0.9729,29.64,27.9133,27.9133,7
115306,npp,4,2247,14.1808662414551,31.1730442047119,121.50666809082,3670176,4,1804,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.1615295804088,12.319243115090563,10.889617449961777,1.836050893556442e-23,12.0,12.3,1.015504800579495,12.84,34.3392,38.4055,45.6576,1.0669,17.1193,15.1293,15.1293,7
115306,npp,4,2248,10.9789953231812,31.1717281341553,121.514427185059,3670176,4,1804,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16071478277328,12.37576800310144,10.9394101904551,1.8277597498671684e-23,12.0,12.36,1.015504800579495,12.84,34.3392,38.4055,45.6576,1.0669,13.9664,11.7133,11.7133,7
122051,npp,3007,675,25.2950057983398,31.1756706237793,121.51082611084,3670176,3012,457,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-18 16:55:03.987811,94.03004718277958,57.3829060289777,48.22678533935333,1.1846050064869514e-24,4.0,-57.36,2.2013981571160284,-57.29,40.4938,50.3699,56.3432,0.8135,29.5837,20.5766,20.5766,7
122063,npp,1866,3785,14.9536437988281,31.1733512878418,121.520233154297,3670176,1865,3048,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.79779551927973,65.4023264760838,53.62479326377503,6.748097683968446e-20,20.0,65.37,3.0,65.4,32.4662,41.251,45.517,0.9933,32.2083,14.8533,14.8533,7
122063,npp,1866,3783,19.536958694458,31.1774864196777,121.505424499512,3670176,1865,3048,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.8052299486846,65.36714541769757,53.602919609473055,6.704531738167821e-20,20.0,65.33,3.0,65.4,32.4662,41.251,45.517,0.9933,33.7361,19.4058,19.4058,7
122591,npp,2904,2057,57.030689239502,31.176025390625,121.511878967285,3670176,2904,1623,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-21 17:39:08.303124,-71.42646230933092,1.387859092029131,1.2288510406404471,1.8092585730419015e-27,11.0,1.36,1.0,1.47,34.2108,40.9741,47.3047,1.0,57.0307,57.0307,57.0307,7
123312,npp,2012,2835,53.385929107666,31.1767559051514,121.507255554199,3670176,2012,2284,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.50352725920162,40.36776672584818,34.996144431006094,1.0805504090504842e-23,15.0,40.36,1.4276677814245327,40.47,36.3003,41.3258,46.9464,0.9915,49.4215,52.9316,52.9316,7
123312,npp,2012,2836,42.2542114257812,31.1751556396484,121.514854431152,3670176,2012,2284,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.50050339705624,40.405539617439324,35.02724992393681,1.0750038960760744e-23,15.0,40.4,1.4276677814245327,40.47,36.3003,41.3258,46.9464,0.9915,41.6244,41.8946,41.8946,7
123840,npp,2920,1072,41.8746681213379,31.1722450256348,121.506698608398,3670176,2920,787,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-28 17:07:42.410683,96.1003954558787,46.140722818723695,39.67571540561003,2.6587461885781827e-05,6.0,-46.14,1.5732132722552272,-46.03,37.7243,43.6431,52.2915,0.9388,39.85,39.3138,39.3138,7
123840,npp,2920,1073,24.3193187713623,31.1714687347412,121.514770507812,3670176,2920,787,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-28 17:07:42.410683,96.10427585794098,46.106602001170515,39.648514249636825,2.638624826134903e-05,6.0,-46.1,1.5732132722552272,-46.03,37.7243,43.6431,52.2915,0.9388,28.6911,22.8321,22.8321,7
124015,npp,2152,482,31.416690826416,31.1723747253418,121.51180267334,3670144,2152,287,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-29 16:48:46.748389,93.62755513513844,61.71404408737101,51.234146720514275,0.008120584829765779,3.0,-61.7,2.5331140255951103,-61.68,38.8694,46.7401,54.6212,0.8766,34.9249,27.541,27.199934581052034,7
124028,npp,1056,3599,62.2834701538086,31.1760997772217,121.507835388184,3670176,1060,2920,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.27706600416803,61.82037249651075,51.31152821532721,2.7911521858929865e-07,19.0,61.8,2.5331140255951103,61.84,33.8502,39.8764,47.5053,1.0275,49.8197,63.9979,63.9979,7
124028,npp,1056,3601,32.4109115600586,31.1719360351562,121.523399353027,3670176,1060,2920,196611,3866787,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-29 18:29:09.571887,-72.26959084943054,61.862401770763924,51.33963455329245,2.75824885921475e-07,19.0,61.84,2.5331140255951103,61.84,33.8502,39.8764,47.5053,1.0275,38.0269,33.3031,33.3031,7
124210,npp,400,3029,49.5839347839355,31.1774253845215,121.506355285645,3670144,403,2438,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.67322764104757,47.142258508919795,40.474959830187075,0.006635384282423852,16.0,47.12,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,44.9209,47.1523,46.873613160614944,7
124210,npp,400,3030,41.1299514770508,31.1756916046143,121.514022827148,3670144,403,2438,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-30 18:10:26.363801,-74.66985748173427,47.17471235423973,40.50065342268746,0.006629166159327949,16.0,47.15,1.646109783506203,47.18,38.4906,43.0871,47.9773,0.951,39.7851,39.1129,38.834474322440514,7
124384,npp,2790,2447,43.3410377502441,31.1740951538086,121.511360168457,3670144,2790,1981,196611,3866755,2621,chn_shanghai_41_44,31.17499529,121.50835745,41,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.63876062443134,23.199844226755257,20.415786261365962,0.04462361656872129,13.0,23.19,1.0837787002826917,23.165,34.0795,38.8942,44.5553,1.0535,45.0772,45.6587,43.784503399750555,7
