gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,300,58.6644515991211,31.2858905792236,121.509902954102,3670144,2891,159,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-03 16:43:34.071593,92.93359780755993,65.25808063611008,53.53151817408303,0.04209227147788702,2.0,-65.25,2.898275349237888,-65.49,31.9459,44.5643,52.9487,0.9822,48.6375,57.6221,7
101225,npp,1842,3423,61.7719078063965,31.2848453521729,121.51146697998,3670144,1844,2770,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.81711475306261,57.9657065436314,48.650712082294476,0.011997803231799666,18.0,57.93,2.2013981571160284,57.62,31.7466,40.9444,49.2638,1.0691,53.2335,66.0386,7
101348,npp,1174,2847,37.9041023254395,31.2904243469238,121.506187438965,3670144,1175,2295,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.24354271036924,40.847843370839506,35.39266722983102,0.039655549229736485,15.0,40.81,1.4276677814245327,40.28,34.9494,43.2151,50.601,1.0129,40.0524,38.393,7
101976,npp,2618,3041,28.4824371337891,31.2845668792725,121.510231018066,3670144,2617,2445,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.69920538058766,47.52981343291253,40.78414058819871,0.04717969315089076,16.0,47.51,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,34.0025,27.976,7
102464,npp,2794,690,35.2514686584473,31.287145614624,121.511734008789,3670176,2793,471,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-13 16:56:08.682220,94.43309646937568,56.99550939085092,47.95456953911087,5.587428645546548e-05,4.0,-56.99,2.1127631471468895,-57.33,35.4696,45.2102,52.2971,0.9682,39.0589,34.1305,7
102473,npp,1650,3797,15.2063617706299,31.287525177002,121.505218505859,3670144,1653,3056,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.80545591819399,65.59661532846545,53.75272227832547,0.004388202488283741,20.0,65.58,3.0,65.3,24.7058,40.0596,49.4349,1.0927,35.4881,16.6157,7
102715,npp,306,2653,29.3676319122314,31.2907161712646,121.509216308594,3670176,307,2138,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.94406607284321,32.98227510326408,28.82121779167258,8.176927788965328e-07,14.0,32.97,1.2365102219381485,32.38,36.4095,43.0478,49.5904,1.0168,32.709,29.862,7
102835,npp,2675,2071,40.5085372924805,31.2882461547852,121.51106262207,3670176,2675,1636,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-16 17:40:11.123137,-84.81331293604737,2.172596125708939,1.923826884344962,4.07125166904513e-12,11.0,2.16,1.0,1.3,35.9604,43.7725,48.4828,1.0,40.5085,40.5085,7
103201,npp,2431,3422,5.36751508712769,31.2894153594971,121.505752563477,3670176,2436,2771,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-19 18:23:55.784165,-72.97675262133625,57.93223667826167,48.630453162033966,6.4752241516512266e-18,18.0,57.91,2.2013981571160284,57.62,31.7466,40.9444,49.2638,1.0691,27.6114,5.7383,7
103440,npp,1067,2265,42.5425643920898,31.2874813079834,121.509429931641,3670176,1067,1820,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.7205441818889,13.360710574675077,11.808249469549368,5.807748601230416e-25,12.0,13.32,1.015504800579495,12.59,33.5851,41.5132,48.3277,1.0544,44.7861,44.8578,7
103557,npp,330,1678,34.1694145202637,31.2896461486816,121.509437561035,3670176,330,1269,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-22 17:27:33.639271,97.5380951221409,20.20344934524265,17.808111656729565,2.277240568665063e-24,9.0,-20.21,1.0837787002826917,-20.865,35.1708,42.9163,48.7247,1.02,35.7018,34.8511,7
103919,npp,124,3040,41.988597869873,31.2863807678223,121.507186889648,3670176,123,2445,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.6788779925945,47.49489869708882,40.75877651915855,3.3872449419313266e-21,16.0,47.47,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,42.2074,41.242,7
104154,npp,1795,1873,48.5323181152344,31.2875938415527,121.512115478516,3670176,1795,1447,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-04-27 17:33:48.326535,100.52199139554064,9.310172530137597,8.236711580410594,3.606496486341502e-15,10.0,-9.34,1.0,-10.06,32.8122,41.6792,46.898,1.0502,50.6256,50.9698,7
105551,npp,870,2651,23.2495594024658,31.2907447814941,121.50757598877,3670176,871,2137,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.45840385203094,32.88967803858945,28.74350032113165,0.0004251906314667032,14.0,32.88,1.2365102219381485,32.38,36.4095,43.0478,49.5904,1.0168,27.7611,23.641,7
105551,npp,870,2652,20.2739391326904,31.2892150878906,121.515396118164,3670176,871,2137,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.45551022960206,32.934596759374834,28.7815950805127,0.00042393274299310527,14.0,32.92,1.2365102219381485,32.38,36.4095,43.0478,49.5904,1.0168,25.3546,20.6152,7
105724,npp,165,2069,54.9260139465332,31.2855205535889,121.511459350586,3670144,165,1634,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-02 17:40:01.251779,-80.13793862319964,2.0591781934348075,1.8234557046499467,0.00844682828738325,11.0,2.04,1.0,1.3,35.9604,43.7725,48.4828,1.0,54.926,54.926,7
106085,npp,1749,883,46.1458778381348,31.2858982086182,121.505676269531,3670144,1750,662,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-04 17:02:15.262124,95.58841733855708,51.884260164715634,44.1637052988619,0.06721263539720464,5.0,-51.9,1.847645286154319,-52.18,35.6257,43.1371,49.0955,1.0147,45.4009,46.8256,7
106085,npp,1749,884,61.073616027832,31.2852230072021,121.513626098633,3670144,1750,662,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-04 17:02:15.262124,95.59249555534036,51.85568018255027,44.14192533049524,0.06720136261204376,5.0,-51.87,1.847645286154319,-52.18,35.6257,43.1371,49.0955,1.0147,53.4802,61.9732,7
106098,npp,557,3981,52.0317306518555,31.2876319885254,121.511810302734,3670144,555,3158,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.7160931696186,68.68224697574014,55.592186295640445,0.02427343269762608,21.0,68.66,3.3985290935932855,68.45,26.6467,36.3468,48.7313,1.2043,48.3877,62.6619,7
106098,npp,557,3983,31.3983764648438,31.2829990386963,121.527420043945,3670144,555,3158,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.70822458216716,68.71501679050427,55.61084815883111,0.024248960983275985,21.0,68.69,3.3985290935932855,68.45,26.6467,36.3468,48.7313,1.2043,42.3164,37.8131,7
106260,npp,949,296,33.6350517272949,31.2903938293457,121.50562286377,3670144,951,157,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-05 16:43:17.821253,92.98697259551047,65.33070270329728,53.582167790680394,0.1298167721217956,2.0,-65.32,2.898275349237888,-65.49,31.9459,44.5643,52.9487,0.9822,40.0015,33.0374,7
106272,npp,2986,3421,39.4866561889648,31.2868309020996,121.51097869873,3670144,2985,2768,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.14457549844825,57.897674796020056,48.607402830267795,0.08320682611486692,18.0,57.88,2.2013981571160284,57.62,31.7466,40.9444,49.2638,1.0691,43.1103,42.214,7
106453,npp,2299,2845,44.1784362792969,31.2841911315918,121.510231018066,3670144,2298,2293,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.20858157653622,40.75685246303826,35.32058305457194,0.10181303666782521,15.0,40.74,1.4276677814245327,40.28,34.9494,43.2151,50.601,1.0129,44.4472,44.7482,7
106852,npp,129,1081,39.6092376708984,31.2894248962402,121.506622314453,3670144,131,794,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-09 17:08:30.018154,96.77306407410917,45.809302015625256,39.416748970121475,0.029157253824413525,6.0,-45.83,1.5732132722552272,-46.14,35.4145,43.0855,49.9824,1.0159,41.5628,40.2408,7
106852,npp,129,1082,43.9367599487305,31.2886333465576,121.514625549316,3670144,131,794,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-09 17:08:30.018154,96.77744011152308,45.77518393017708,39.38948552720302,0.029163182273877996,6.0,-45.8,1.5732132722552272,-46.14,35.4145,43.0855,49.9824,1.0159,44.3136,44.6373,7
107016,npp,2426,490,11.5691366195679,31.2853221893311,121.506950378418,3670144,2425,294,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-10 16:49:32.576738,93.66143064827779,61.53550101143964,51.12274321053069,0.013102014679664773,3.0,-61.53,2.5331140255951103,-61.7,29.8946,44.8929,55.222,0.975,30.6172,11.2804,7
107029,npp,1328,3607,14.4739685058594,31.2865619659424,121.51399230957,3670144,1333,2926,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.301578082719,61.99027260001006,51.433976616452505,0.025714396252888384,19.0,61.97,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,33.3543,15.504,7
107029,npp,1328,3608,14.8122282028198,31.2844676971436,121.521781921387,3670144,1333,2926,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-10 18:29:55.400115,-72.29774014257814,62.01118678495063,51.447926747429456,0.025719119074231144,19.0,61.99,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,33.4879,15.8663,7
107029,npp,1329,3607,13.6337633132935,31.2864418029785,121.507675170898,3670144,1333,2926,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.94514166023006,61.99221328384532,51.43507273108777,0.02571192826666881,19.0,61.97,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,33.0226,14.604,7
107029,npp,1329,3608,14.8288879394531,31.2843933105469,121.515502929688,3670144,1333,2926,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.9411490815459,62.01317861596584,51.449056377628054,0.025716632783825858,19.0,61.99,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,33.4944,15.8842,7
107205,npp,665,3037,23.6789531707764,31.2906131744385,121.506874084473,3670144,665,2443,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.14427210229333,47.39646871229109,40.68154653532311,0.014231468944395826,16.0,47.38,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,31.0844,23.2579,7
107205,npp,665,3038,33.0424003601074,31.2888851165771,121.514602661133,3670144,665,2443,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.14052409673315,47.428924257708594,40.70720026171603,0.014235571703261113,16.0,47.41,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,36.7727,32.4549,7
107547,npp,2316,1869,12.1535110473633,31.2890777587891,121.511444091797,3670144,2316,1443,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-13 17:33:35.089758,98.00149794907067,9.549230656947698,8.447915468540252,0.0011314793779182467,10.0,-9.57,1.0,-10.06,32.8122,41.6792,46.898,1.0502,14.2468,12.7639,7
107910,npp,2736,3794,26.1434574127197,31.2841377258301,121.523155212402,3670176,2741,3053,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.36874359751347,65.54467293919774,53.72299086779038,0.0004120769809438461,20.0,65.52,3.0,65.3,24.7058,40.0596,49.4349,1.0927,39.1338,28.5665,7
107910,npp,2736,3792,43.6074752807617,31.2883338928223,121.508323669434,3670176,2741,3053,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-15 18:36:04.803803,-71.37600722716452,65.50960195366304,53.701250629911044,0.0004110879612706781,20.0,65.49,3.0,65.3,24.7058,40.0596,49.4349,1.0927,44.9551,47.6491,7
108077,npp,2082,3229,34.8912544250488,31.2898406982422,121.506248474121,3670176,2084,2569,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.57845903814993,53.024384249353076,45.0309536505763,3.42227835126024e-06,17.0,53.0,1.9513309067639726,52.76,33.7815,43.5747,50.3406,1.0045,39.3225,35.0496,7
108077,npp,2082,3230,43.6970062255859,31.2880878448486,121.513725280762,3670176,2084,2569,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.5747027163886,53.0511884698144,45.05115330428779,3.4476062988859486e-06,17.0,53.03,1.9513309067639726,52.76,33.7815,43.5747,50.3406,1.0045,43.8352,43.8953,7
108255,npp,1400,2648,43.461597442627,31.2881526947021,121.516578674316,3670176,1400,2134,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.47137310890258,32.762283710292124,28.63526496422928,1.7363295258291322e-11,14.0,32.74,1.2365102219381485,32.38,36.4095,43.0478,49.5904,1.0168,44.1071,44.1933,7
108255,npp,1400,2647,36.1478805541992,31.2896823883057,121.508819580078,3670176,1400,2134,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.47442218422974,32.71756248104206,28.5973173299315,1.7258912164882657e-11,14.0,32.7,1.2365102219381485,32.38,36.4095,43.0478,49.5904,1.0168,38.1923,36.7564,7
108788,npp,1066,3979,23.4892826080322,31.2820930480957,121.53052520752,3670176,1065,3156,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.86685486114901,68.65743625508024,55.57687799758007,6.374318130724776e-20,21.0,68.63,3.3985290935932855,68.45,26.6467,36.3468,48.7313,1.2043,39.9892,28.2882,7
108788,npp,1066,3976,41.2692985534668,31.2889728546143,121.507209777832,3670176,1065,3156,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.87869867542952,68.60839489454334,55.548895565099514,6.31161551011098e-20,21.0,68.58,3.3985290935932855,68.45,26.6467,36.3468,48.7313,1.2043,45.2209,49.7007,7
108962,npp,421,3416,50.6431770324707,31.2881565093994,121.506034851074,3670176,422,2764,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.44908833121067,57.78656190999414,48.52774713734552,1.1142637294154408e-21,18.0,57.76,2.2013981571160284,57.62,31.7466,40.9444,49.2638,1.0691,48.1782,54.1412,7
108962,npp,421,3418,35.0115928649902,31.284294128418,121.521537780762,3670176,422,2764,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.44159307306465,57.83445441682663,48.561876161327895,1.1181420709924186e-21,18.0,57.81,2.2013981571160284,57.62,31.7466,40.9444,49.2638,1.0691,41.0775,37.4299,7
109829,npp,2922,486,41.9254760742188,31.2898540496826,121.510284423828,3670176,2922,291,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-26 16:49:17.557851,93.63369669622244,61.62120393693951,51.176230284992926,1.046908574589615e-15,3.0,-61.61,2.5331140255951103,-61.7,29.8946,44.8929,55.222,0.975,42.601,40.8791,7
109841,npp,1843,3602,41.8441429138184,31.2833404541016,121.509979248047,3670176,1845,2922,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.8831184784519,61.88878641560719,51.36213763003047,6.063777785109128e-22,19.0,61.86,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,44.1593,44.822,7
109841,npp,1842,3602,40.6781997680664,31.2899169921875,121.512382507324,3670176,1845,2922,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.91863737968417,61.888795967744905,51.36214401350235,6.085061287836879e-22,19.0,61.86,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,43.699,43.5731,7
109841,npp,1843,3603,33.6175956726074,31.2813014984131,121.517753601074,3670176,1845,2922,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.87917170841233,61.90968585551096,51.37610160188706,6.035213902603297e-22,19.0,61.88,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,40.9117,36.01,7
109841,npp,1842,3603,28.687162399292,31.2878837585449,121.520149230957,3670176,1845,2922,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.91468889492093,61.90967027270686,51.37609119219549,6.056442382363722e-22,19.0,61.88,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,38.9653,30.7287,7
110534,npp,2081,1275,11.8426990509033,31.2871417999268,121.510284423828,3670176,2082,953,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-05-30 17:14:27.983852,97.08847878478579,38.847222975856404,33.739694249749,0.00020297359761097875,7.0,-38.85,1.357151599901897,-39.0,35.0279,41.0798,48.8558,1.0655,22.2295,12.619,7
112561,npp,440,1470,36.4099578857422,31.2882347106934,121.509803771973,3670144,440,1102,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-04 17:20:39.212511,97.79525112168672,30.51152996047204,26.715934712783206,0.13139377159243792,8.0,-30.54,1.184412938166907,-30.61,36.4201,44.3825,48.9192,0.9863,37.0413,35.9095,7
112727,npp,2751,873,42.7856750488281,31.2849178314209,121.508659362793,3670144,2749,655,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-05 17:01:43.560501,94.89966871145135,52.18372374193779,44.38714661018325,0.08735668959249349,5.0,-52.18,1.847645286154319,-52.18,35.6257,43.1371,49.0955,1.0147,43.5823,43.4159,7
112727,npp,2751,874,37.4586791992188,31.284273147583,121.516716003418,3670144,2749,655,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-05 17:01:43.560501,94.90348275425455,52.15504774838538,44.36535831281063,0.08735906634576722,5.0,-52.16,1.847645286154319,-52.18,35.6257,43.1371,49.0955,1.0147,40.6991,38.0104,7
113933,npp,1643,3024,36.0912590026855,31.2874889373779,121.506065368652,3670144,1642,2434,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.77233474139206,46.979620722490246,40.34600410284538,0.0038890303759506408,16.0,46.96,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,38.6248,35.4495,7
113933,npp,1643,3025,40.5245056152344,31.2857856750488,121.513687133789,3670144,1642,2434,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.76902384993592,47.01195902167497,40.37163525543261,0.003890746667688435,16.0,46.99,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,41.318,39.804,7
114106,npp,949,2442,32.695011138916,31.2875576019287,121.512054443359,3670144,949,1977,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-13 17:51:52.023030,-78.12098348819055,22.957570665849445,20.204944303000147,0.0008114594305609406,13.0,22.93,1.0837787002826917,22.955,34.9048,41.074,49.6253,1.0657,36.0412,34.843,7
114827,npp,1644,2050,10.8438596725464,31.2857341766357,121.50830078125,3670176,1644,1616,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-19 17:39:11.192413,-57.603305289028626,1.106044585664055,0.9793299674570365,3.964044205616208e-24,11.0,0.96,1.0,1.3,35.9604,43.7725,48.4828,1.0,10.8439,10.8439,7
114943,npp,907,1462,29.4268169403076,31.2859477996826,121.50749206543,3670176,906,1096,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-20 17:20:19.100864,97.5411254403879,30.88331800514976,27.03180942422647,2.693536081193826e-24,8.0,-30.91,1.2365102219381485,-30.61,36.4201,44.3825,48.9192,0.9863,31.6774,29.0224,7
114943,npp,907,1463,31.1127815246582,31.2850399017334,121.515144348145,3670176,906,1096,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-20 17:20:19.100864,97.54454955734825,30.838585052697432,26.993645884392542,2.6939375702010254e-24,8.0,-30.87,1.2365102219381485,-30.61,36.4201,44.3825,48.9192,0.9863,33.0409,30.6852,7
115305,npp,3059,2243,13.2778797149658,31.2887763977051,121.508285522461,3670176,3059,1800,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.89591528552866,12.088487137861511,10.686350388125414,1.9561137374337726e-23,12.0,12.08,1.015504800579495,12.59,33.5851,41.5132,48.3277,1.0544,15.9682,14.0005,7
122063,npp,1850,3777,14.7677383422852,31.2885570526123,121.505744934082,3670176,1849,3044,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.72391414572468,65.259831065203,53.53628828963159,7.233807659590123e-20,20.0,65.23,3.0,65.3,24.7058,40.0596,49.4349,1.0927,35.3418,16.1365,7
122063,npp,1850,3779,18.697151184082,31.2844696044922,121.520385742188,3670176,1849,3044,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.71661144190827,65.29471857954628,53.55803391285813,7.280180647839954e-20,20.0,65.26,3.0,65.3,24.7058,40.0596,49.4349,1.0927,36.6517,20.4301,7
122591,npp,2888,2053,48.123176574707,31.2845573425293,121.510238647461,3670176,2888,1619,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-21 17:39:06.523844,-63.711510038700695,1.1986105473754531,1.0612933129102886,1.9402997096497686e-27,11.0,1.13,1.0,1.3,35.9604,43.7725,48.4828,1.0,48.1232,48.1232,7
123312,npp,1996,2830,42.841911315918,31.2864856719971,121.506301879883,3670176,1995,2280,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.34956972459797,40.18017249634708,34.841683162080535,1.1024772088827356e-23,15.0,40.17,1.4276677814245327,40.28,34.9494,43.2151,50.601,1.0129,43.5111,43.3944,7
123312,npp,1996,2831,52.7270965576172,31.2848930358887,121.513862609863,3670176,1995,2280,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.3467202323454,40.217869840838034,34.87275426506009,1.0968496808822648e-23,15.0,40.21,1.4276677814245327,40.28,34.9494,43.2151,50.601,1.0129,50.4351,53.4071,7
124028,npp,1040,3593,52.8157157897949,31.2874851226807,121.506874084473,3670176,1044,2916,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.19035819704352,61.699524990722175,51.23077898866823,2.675491448483966e-07,19.0,61.68,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,48.4905,56.5744,7
124028,npp,1040,3595,33.6515655517578,31.2833595275879,121.522277832031,3670176,1044,2916,196611,3866787,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-29 18:29:07.792649,-72.18299916126462,61.74126327947824,51.25875159646045,2.644314861519082e-07,19.0,61.72,2.5331140255951103,61.74,33.4927,40.8644,50.7755,1.0712,40.9251,36.0464,7
124210,npp,384,3024,42.8466873168945,31.2878971099854,121.506057739258,3670144,387,2434,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.55056589181655,46.97732753159325,40.34441954965664,0.006564290047174073,16.0,46.96,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,42.7287,42.0848,7
124210,npp,384,3025,53.9711418151855,31.2861766815186,121.513679504395,3670144,387,2434,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-30 18:10:24.584520,-74.54733696943086,47.0096889566712,40.37006965054489,0.006558149600594369,16.0,46.99,1.646109783506203,47.02,35.265,44.5649,51.3786,0.9822,49.4867,53.0115,7
124384,npp,2773,2442,32.1356544494629,31.2910308837891,121.505737304688,3670144,2774,1978,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.49764264100806,22.929575370876975,20.181070894625222,0.044427756950532575,13.0,22.93,1.0837787002826917,22.955,34.9048,41.074,49.6253,1.0657,35.5251,34.2469,7
124384,npp,2773,2443,34.904842376709,31.2895774841309,121.513702392578,3670144,2774,1978,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.49478427621588,22.982374348479418,20.226944099583758,0.04441630761529976,13.0,22.98,1.0837787002826917,22.955,34.9048,41.074,49.6253,1.0657,38.0802,37.198,7
129800,npp,2065,1858,34.9275512695312,31.2902793884277,121.50658416748,3670144,2065,1433,196611,3866755,1001,chn_shanghai_41_17,31.2874953,121.50835745,41,17,chn_shanghai,2012-08-01 17:32:51.042219,101.55794216301794,10.192814559748605,9.015150956387098,0.11889429625668843,10.0,-10.21,1.0,-10.06,32.8122,41.6792,46.898,1.0502,37.0208,36.6817,7
