gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2884,292,52.7916374206543,31.3503513336182,121.447776794434,3670144,2886,154,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-03 16:43:34.071593,93.19416064140475,65.40628927261989,53.6237673539108,0.04214077757119862,2.0,-65.4,2.898275349237888,-65.66,27.7348,33.6321,40.3736,0.7304,31.1752,38.5585,7
101225,npp,1835,3412,38.2845878601074,31.3474369049072,121.446830749512,3670144,1834,2760,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-03 18:24:02.232168,-73.38209086081952,57.699430324533985,48.4612120964228,0.01207056191029889,18.0,57.67,2.2013981571160284,57.36,24.9429,30.0063,34.6905,0.8186,28.325,31.3415,7
101348,npp,1167,2837,40.653148651123,31.3487186431885,121.448623657227,3670144,1166,2286,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-04 18:05:17.221893,-75.47862215780826,40.46947716510917,35.08158038682908,0.03972024788475819,15.0,40.43,1.4276677814245327,39.94,23.8863,27.2737,34.2166,0.9007,33.9361,36.615,7
101473,npp,473,2256,30.6333427429199,31.3504524230957,121.450973510742,3670144,473,1812,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-05 17:46:30.433845,-77.30163246739062,12.847315834817651,11.355640779541472,0.08664238347548797,12.0,12.81,1.015504800579495,12.02,23.0007,26.591,32.631,0.9238,28.5453,28.2989,7
101976,npp,2611,3031,17.0151901245117,31.3479843139648,121.447135925293,3670144,2612,2439,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-09 18:11:31.882983,-75.12894048300053,47.202729409153314,40.525544832645465,0.04707702487208868,16.0,47.18,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,17.6196,14.6928,7
102464,npp,2786,682,26.7194194793701,31.3478298187256,121.451988220215,3670176,2788,463,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-13 16:56:08.682220,94.75183665438173,57.192263133007955,48.09609355992906,5.2350664856829413e-05,4.0,-57.19,2.1127631471468895,-57.55,26.7487,32.6959,38.2104,0.7513,21.7359,20.0744,7
102473,npp,1643,3787,14.5464019775391,31.3485050201416,121.45295715332,3670144,1642,3050,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-13 18:36:26.167389,-71.75000511660096,65.42695458602456,53.64762238137101,0.0043619104882890595,20.0,65.4,3.0,65.11,22.9825,31.1923,37.4506,0.7875,19.016,11.4556,7
102715,npp,299,2643,34.0800323486328,31.3486614227295,121.449562072754,3670176,299,2131,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-15 17:58:57.914346,-75.93023559480636,32.53514054917235,28.44192130160216,7.649041402390647e-07,14.0,32.52,1.2365102219381485,31.955,23.3865,27.7155,34.1119,0.8863,29.7118,30.2056,7
102835,npp,2667,2061,25.8910713195801,31.3511981964111,121.452880859375,3670176,2667,1626,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-16 17:40:09.343907,-65.77346333310427,1.6831624476748215,1.4904696860552373,3.876614019055859e-12,11.0,1.59,1.0,0.8,20.3885,24.5646,29.285,1.0,25.8911,25.8911,7
103201,npp,2425,3413,3.39488077163696,31.3465232849121,121.449409484863,3670176,2425,2761,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-19 18:23:55.784165,-73.25253666234194,57.714403629351196,48.47525458185335,6.3712970065338445e-18,18.0,57.69,2.2013981571160284,57.36,24.9429,30.0063,34.6905,0.8186,12.4761,2.7792,7
103440,npp,1059,2256,22.7424621582031,31.3530788421631,121.451843261719,3670176,1060,1812,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-21 17:46:23.983857,-77.71351409987123,12.831585095825446,11.342387248929871,5.970719076882667e-25,12.0,12.81,1.015504800579495,12.02,23.0007,26.591,32.631,0.9238,20.7749,21.0094,7
103919,npp,117,3031,30.0120868682861,31.3480949401855,121.451873779297,3670176,118,2438,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-25 18:11:23.667689,-75.10553242486503,47.20015022437554,40.525696325582956,3.615038454190513e-21,16.0,47.18,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,25.5151,25.9157,7
104154,npp,1787,1863,36.802791595459,31.3500328063965,121.450042724609,3670176,1787,1437,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-04-27 17:33:46.547253,97.10361972253897,9.917902584961537,8.773250606009952,3.918952686883166e-15,10.0,-9.92,1.0,-10.62,21.7476,27.7759,32.4647,0.8844,33.5915,32.5478,7
105551,npp,863,2641,14.2764177322388,31.3488483428955,121.448173522949,3670176,862,2130,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.27219189306985,32.4586241201383,28.37769954989507,0.0004351849285483875,14.0,32.43,1.2365102219381485,31.955,23.3865,27.7155,34.1119,0.8863,13.696,12.6534,7
105551,npp,863,2642,16.4685344696045,31.3473091125488,121.455902099609,3670176,862,2130,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-01 17:58:48.023112,-76.26926736243894,32.50336863752761,28.415697954396236,0.00043393071583502007,14.0,32.47,1.2365102219381485,31.955,23.3865,27.7155,34.1119,0.8863,15.4689,14.5963,7
105724,npp,157,2059,26.8873176574707,31.3485088348389,121.452575683594,3670144,157,1625,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-02 17:39:59.472505,-58.25136257287256,1.6376841045879027,1.450240485755628,0.008718555869179589,11.0,1.47,1.0,0.8,20.3885,24.5646,29.285,1.0,26.8873,26.8873,7
106085,npp,1740,874,39.3364295959473,31.347843170166,121.447700500488,3670144,1739,656,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-04 17:02:13.482895,95.09242547381776,52.14524096408882,44.36247691487956,0.06719531854911229,5.0,-52.16,1.847645286154319,-52.44,26.7631,32.2735,38.6583,0.7611,28.3872,29.9404,7
106085,npp,1740,875,39.3024978637695,31.3471832275391,121.455757141113,3670144,1739,656,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-04 17:02:13.482895,95.09630272751812,52.116530857814624,44.34065124567439,0.06718387831590694,5.0,-52.13,1.847645286154319,-52.44,26.7631,32.2735,38.6583,0.7611,28.3689,29.9146,7
106098,npp,551,3971,32.7944183349609,31.3486003875732,121.449722290039,3670144,552,3153,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.91968183455013,68.51851653348713,55.49866829680766,0.024324987437301278,21.0,68.5,3.3985290935932855,68.29,24.6922,30.7621,35.9965,0.7985,25.1626,26.1875,7
106098,npp,551,3973,26.8729076385498,31.344066619873,121.465156555176,3670144,552,3153,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-04 18:42:27.409991,-70.91185394729753,68.55107494974129,55.517301271998555,0.02430077146484064,21.0,68.53,3.3985290935932855,68.29,24.6922,30.7621,35.9965,0.7985,23.4202,21.4589,7
106260,npp,940,288,30.0216007232666,31.3486175537109,121.451042175293,3670144,938,151,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-05 16:43:16.042017,92.93213953642261,65.47079555868496,53.66935201958422,0.12968797155524772,2.0,-65.47,3.0,-65.66,27.7348,33.6321,40.3736,0.7304,23.3611,21.9275,7
106272,npp,2979,3411,31.1003227233887,31.3521842956543,121.449287414551,3670144,2981,2759,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-05 18:23:45.982988,-73.46482006775246,57.65641757410328,48.435397568902054,0.08318494619503153,18.0,57.64,2.2013981571160284,57.36,24.9429,30.0063,34.6905,0.8186,25.0615,25.4602,7
106453,npp,2291,2835,33.0270118713379,31.3532199859619,121.449104309082,3670144,2292,2284,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.80309374311842,40.37407002559752,35.00558771064706,0.10168056577136403,15.0,40.36,1.4276677814245327,39.94,23.8863,27.2737,34.2166,0.9007,28.5944,29.7464,7
106453,npp,2291,2836,33.1245460510254,31.3516445159912,121.456695556641,3670144,2292,2284,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-06 18:05:00.995265,-75.79988833669431,40.41172946990253,35.03660375572572,0.1016743222490699,15.0,40.4,1.4276677814245327,39.94,23.8863,27.2737,34.2166,0.9007,28.6627,29.8342,7
107016,npp,2417,482,11.6214408874512,31.3506813049316,121.447959899902,3670144,2420,288,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-10 16:49:32.576738,93.96321151085374,61.70024196444053,51.23336095531542,0.01302844123822953,3.0,-61.7,2.5331140255951103,-61.89,24.9084,32.4494,40.492,0.757,16.3423,8.7976,7
107029,npp,1322,3597,12.8105688095093,31.3467617034912,121.45059967041,3670144,1321,2918,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.55311843003554,61.77972516005176,51.293242756489384,0.025643606975990014,19.0,61.76,2.5331140255951103,61.53,24.8231,31.013,36.748,0.7921,17.3788,10.1469,7
107029,npp,1322,3598,13.316517829895,31.3447132110596,121.458335876465,3670144,1321,2918,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-10 18:29:55.400115,-72.5492911742157,61.800614634737705,51.30722956618685,0.025648277458998132,19.0,61.78,2.5331140255951103,61.53,24.8231,31.013,36.748,0.7921,17.5785,10.5477,7
107205,npp,658,3028,27.3723678588867,31.3520946502686,121.451774597168,3670144,660,2436,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.57481390940187,47.10389911332088,40.45002538617395,0.014181374247063781,16.0,47.09,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,23.9115,23.6363,7
107205,npp,658,3029,25.6047401428223,31.3504104614258,121.459426879883,3670144,660,2436,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-11 18:11:12.187132,-75.57087643495119,47.136234463414795,40.47563699667976,0.014185424273160387,16.0,47.12,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,22.8377,22.1099,7
107547,npp,2308,1860,9.65604782104492,31.3525695800781,121.450866699219,3670144,2308,1434,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-13 17:33:35.089758,100.68042202671357,10.061560148310358,8.900159531972712,0.0011178088364358174,10.0,-10.09,1.0,-10.62,21.7476,27.7759,32.4647,0.8844,6.4447,8.5397,7
107910,npp,2730,3782,33.2748260498047,31.3480548858643,121.449417114258,3670176,2729,3047,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.59957116892635,65.33332664279811,53.591707182101345,0.0004071260198891322,20.0,65.31,3.0,65.11,22.9825,31.1923,37.4506,0.7875,25.2588,26.2046,7
107910,npp,2730,3784,26.8368549346924,31.3439445495605,121.464126586914,3670176,2729,3047,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-15 18:36:04.803803,-71.59232913614066,65.36828200710477,53.613465547874895,0.0004081016901506709,20.0,65.35,3.0,65.11,22.9825,31.1923,37.4506,0.7875,23.1128,21.1346,7
108077,npp,2075,3219,30.5353984832764,31.3494453430176,121.452140808105,3670176,2074,2559,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.06526884115739,52.754382882514825,44.827341272002066,3.278695224735364e-06,17.0,52.73,1.9513309067639726,52.47,24.9946,28.9541,34.6675,0.8484,25.3749,25.9061,7
108077,npp,2075,3220,23.3276901245117,31.3476886749268,121.459541320801,3670176,2074,2559,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-16 18:17:21.595306,-74.06180862294632,52.78113955802206,44.84755938828067,3.302795872300752e-06,17.0,52.76,1.9513309067639726,52.47,24.9946,28.9541,34.6675,0.8484,21.6812,19.7911,7
108255,npp,1393,2638,34.0935859680176,31.3497486114502,121.451499938965,3670176,1394,2127,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-17 17:58:36.610276,-77.15938488232699,32.31096911447005,28.25206483615266,1.68381261110404e-11,14.0,32.29,1.2365102219381485,31.955,23.3865,27.7155,34.1119,0.8863,29.7227,30.2176,7
108788,npp,1060,3967,31.574161529541,31.3488063812256,121.453727722168,3670176,1062,3151,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.08476131495203,68.46160068991456,55.464890442693,6.365791230519775e-20,21.0,68.43,3.3166247903554,68.29,24.6922,30.7621,35.9965,0.7985,24.8094,25.2131,7
108788,npp,1060,3969,26.9936943054199,31.3428955078125,121.468544006348,3670176,1062,3151,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-20 18:42:14.225941,-71.0707544920063,68.49412121624599,55.483532507591065,6.39880819633421e-20,21.0,68.46,3.3985290935932855,68.29,24.6922,30.7621,35.9965,0.7985,23.4558,21.5554,7
108949,npp,1462,284,38.8560905456543,31.3513317108154,121.446304321289,3670176,1463,149,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-21 16:43:02.854360,92.88568611033378,65.56162380329124,53.72495423977404,1.8821609522604533e-24,2.0,-65.54,3.0,-65.66,27.7348,33.6321,40.3736,0.7304,26.3059,28.3801,7
108962,npp,414,3406,41.7402801513672,31.3483715057373,121.449325561523,3670176,412,2754,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.37480770313593,57.554497817811566,48.36215146677336,1.1419531115066429e-21,18.0,57.52,2.2013981571160284,57.36,24.9429,30.0063,34.6905,0.8186,29.8948,34.1705,7
108962,npp,414,3407,33.6966361999512,31.3464393615723,121.456977844238,3670176,412,2754,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-21 18:23:31.016528,-73.370998019891,57.57834405188104,48.37920099600702,1.143878301277548e-21,18.0,57.55,2.2013981571160284,57.36,24.9429,30.0063,34.6905,0.8186,26.2409,27.5856,7
109829,npp,2914,478,41.0101737976074,31.3484897613525,121.450393676758,3670176,2917,285,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-26 16:49:17.557851,93.89797863170287,61.78632979621034,51.28692089662213,1.1299919311448714e-15,3.0,-61.78,2.5331140255951103,-61.89,24.9084,32.4494,40.492,0.757,27.9441,31.0452,7
109841,npp,1835,3591,46.6603736877441,31.3522472381592,121.44815826416,3670176,1834,2914,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.52943554345275,61.65633131033829,51.20667369100838,6.528729908983054e-22,19.0,61.63,2.5331140255951103,61.53,24.8231,31.013,36.748,0.7921,30.7417,36.9584,7
109841,npp,1835,3593,23.0437107086182,31.3481750488281,121.463508605957,3670176,1834,2914,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-26 18:29:40.381428,-72.52183512872469,61.69794399362869,51.23458850866657,6.467866123003329e-22,19.0,61.68,2.5331140255951103,61.53,24.8231,31.013,36.748,0.7921,21.4185,18.2523,7
110534,npp,2072,1265,9.87551212310791,31.3517169952393,121.448440551758,3670176,2072,945,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-30 17:14:26.204572,97.02691101372238,39.217988818797636,34.04698374889144,0.00020904582334702976,7.0,-39.23,1.4276677814245327,-39.38,24.2729,28.7881,37.6726,0.8533,11.3174,8.4267,7
110534,npp,2072,1266,11.6470899581909,31.3509044647217,121.455993652344,3670176,2072,945,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-05-30 17:14:26.204572,97.0306961501359,39.180361917792744,34.01582748215992,0.00020819427361135754,7.0,-39.19,1.4276677814245327,-39.38,24.2729,28.7881,37.6726,0.8533,12.5583,9.9383,7
112561,npp,432,1461,30.8137989044189,31.3481407165527,121.454025268555,3670144,434,1096,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-04 17:20:37.433237,96.77794877517857,30.942335400069872,27.08372101106946,0.13121116143551664,8.0,-30.95,1.2365102219381485,-30.95,22.8906,28.5321,32.2639,0.8609,26.4098,26.529,7
112561,npp,432,1460,32.8399276733398,31.3490390777588,121.44637298584,3670144,434,1096,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-04 17:20:37.433237,96.77568436050183,30.986961578647733,27.121784793490974,0.13121754860224044,8.0,-31.0,1.2365102219381485,-30.95,22.8906,28.5321,32.2639,0.8609,28.0484,28.2733,7
113933,npp,1636,3015,26.7375869750977,31.348560333252,121.451690673828,3670144,1637,2427,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.20205696249637,46.68593223810634,40.11296566427966,0.0038757160706508506,16.0,46.66,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,23.5259,23.0882,7
113933,npp,1636,3016,23.3700351715088,31.3468952178955,121.459251403809,3670144,1637,2427,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-12 18:10:38.780611,-75.19853353347058,46.71821312813235,40.13860320708294,0.0038774165116248088,16.0,46.7,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,21.4801,20.1802,7
114106,npp,941,2432,23.7229671478271,31.3519706726074,121.453086853027,3670144,941,1969,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-13 17:51:50.243793,-76.72472162330249,22.43851656914746,19.75383750277407,0.000806022951408745,13.0,22.4,1.0837787002826917,22.45,23.723,27.758,32.911,0.885,20.8415,20.9938,7
114365,npp,2548,1259,27.675952911377,31.3489036560059,121.456680297852,3670176,2549,938,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-15 17:14:07.839474,96.86091376153377,39.44831356051613,34.234835965163725,1.3298398713388332e-10,7.0,-39.45,1.4276677814245327,-39.38,24.2729,28.7881,37.6726,0.8533,23.7856,23.6156,7
114365,npp,2548,1258,33.3488693237305,31.3497295379639,121.449066162109,3670176,2549,938,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-15 17:14:07.839474,96.85738110328036,39.48601162917032,34.26601025627457,1.3221598904617727e-10,7.0,-39.49,1.4276677814245327,-39.38,24.2729,28.7881,37.6726,0.8533,27.7591,28.4562,7
114827,npp,1636,2041,4.70967674255371,31.3506031036377,121.451080322266,3670176,1636,1608,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-19 17:39:11.192413,-93.01520578033205,0.449529335999797,0.39803321353035875,4.095775911096786e-24,11.0,0.48,1.0,0.8,20.3885,24.5646,29.285,1.0,4.7097,4.7097,7
114943,npp,899,1453,18.1823883056641,31.3474922180176,121.447166442871,3670176,899,1090,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-20 17:20:19.100864,98.29472522483154,31.282625153252177,27.372258684068722,2.815795609352113e-24,8.0,-31.31,1.2365102219381485,-30.95,22.8906,28.5321,32.2639,0.8609,16.1944,15.654,7
114943,npp,899,1454,29.6593627929688,31.3465595245361,121.454872131348,3670176,899,1090,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-20 17:20:19.100864,98.29918867399914,31.23788742336806,27.334134778159786,2.8161513249322448e-24,8.0,-31.27,1.2365102219381485,-30.95,22.8906,28.5321,32.2639,0.8609,25.4762,25.5351,7
115305,npp,3051,2233,16.7673587799072,31.3518695831299,121.44938659668,3670176,3051,1791,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-06-24 17:45:20.058026,-77.54611111141242,11.5468205435505,10.208998892297215,2.085078179597379e-23,12.0,11.51,1.015504800579495,12.02,23.0007,26.591,32.631,0.9238,14.891,15.4896,7
122063,npp,1844,3768,18.9112224578857,31.3467903137207,121.450553894043,3670176,1846,3038,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.9468853583373,65.09191248555462,53.43137828634928,7.271585943749612e-20,20.0,65.06,2.898275349237888,65.11,22.9825,31.1923,37.4506,0.7875,20.3272,14.893,7
122063,npp,1844,3770,18.8552761077881,31.3424873352051,121.466117858887,3670176,1846,3038,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-18 18:35:21.473329,-71.93902837613254,65.12918073773464,53.45469722400244,7.321221012892912e-20,20.0,65.1,2.898275349237888,65.11,22.9825,31.1923,37.4506,0.7875,20.3079,14.8489,7
122591,npp,2880,2043,29.4340267181396,31.3468265533447,121.449813842773,3670176,2880,1609,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-21 17:39:04.744563,-17.593126423841003,1.1753958942079779,1.0407415623634673,2.02820624946166e-27,11.0,0.58,1.0,0.8,20.3885,24.5646,29.285,1.0,29.434,29.434,7
123312,npp,1989,2821,26.3492050170898,31.3468322753906,121.451683044434,3670176,1989,2272,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-25 18:04:09.826337,-75.87718324532204,39.83654880152113,34.55820602119165,1.1540253977256119e-23,15.0,39.83,1.4276677814245327,39.94,23.8863,27.2737,34.2166,0.9007,23.917,23.7319,7
123840,npp,2894,1060,42.777172088623,31.3495807647705,121.447601318359,3670176,2892,778,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-28 17:07:38.852166,95.46157305903097,46.55163643307956,40.00306112409471,2.5815302415543375e-05,6.0,-46.54,1.646109783506203,-46.44,26.0988,31.4967,38.2453,0.7799,31.4174,33.3624,7
123840,npp,2894,1061,34.201847076416,31.3488674163818,121.455360412598,3670176,2892,778,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-28 17:07:38.852166,95.46495312694215,46.519268061002535,39.97732783849151,2.5627756364491442e-05,6.0,-46.51,1.646109783506203,-46.44,26.0988,31.4967,38.2453,0.7799,26.208,26.6744,7
124028,npp,1033,3584,34.4070243835449,31.351634979248,121.454452514648,3670176,1033,2908,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.47300090276963,61.51018043408345,51.103621009348764,2.7307649271101575e-07,19.0,61.49,2.5331140255951103,61.53,24.8231,31.013,36.748,0.7921,25.9044,27.2529,7
124028,npp,1033,3585,18.4954299926758,31.3496227264404,121.462089538574,3670176,1033,2908,196611,3866787,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-29 18:29:07.792649,-72.46932614596807,61.53098041362392,51.117610473428314,2.714923996429965e-07,19.0,61.51,2.5331140255951103,61.53,24.8231,31.013,36.748,0.7921,19.623,14.6497,7
124210,npp,377,3015,25.5901775360107,31.3491134643555,121.451705932617,3670144,377,2427,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.97954848996503,46.682646696655105,40.11058727722307,0.006576491613328341,16.0,46.66,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,22.8289,22.0974,7
124210,npp,377,3016,25.0883979797363,31.3474311828613,121.459259033203,3670144,377,2427,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-30 18:10:24.584520,-74.97609544504807,46.714921153719935,40.13622049755041,0.0065703951508573905,16.0,46.7,1.646109783506203,46.7,24.3214,28.4474,34.0185,0.8635,22.524,21.6641,7
124384,npp,2766,2433,27.3989849090576,31.3474903106689,121.452201843262,3670144,2765,1969,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-07-31 17:51:37.812998,-75.9411136609873,22.465451965240316,19.777693884344696,0.04442239468434924,13.0,22.45,1.0837787002826917,22.45,23.723,27.758,32.911,0.885,24.2333,24.2469,7
129800,npp,2057,1849,29.3795928955078,31.3514385223389,121.451858520508,3670144,2057,1424,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-08-01 17:32:49.262939,98.35159455172247,10.730514391265652,9.489554638207839,0.11880902063866623,10.0,-10.73,1.0,-10.62,21.7476,27.7759,32.4647,0.8844,26.1683,25.9829,7
130181,npp,563,666,26.9201984405518,31.3492984771729,121.446449279785,3670144,565,448,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-08-03 16:55:03.270355,94.75239578413208,57.57550122242828,48.367412533157264,0.11287215543970255,4.0,-57.57,2.2013981571160284,-57.55,26.7487,32.6959,38.2104,0.7513,21.941,20.2253,7
130368,npp,2832,82,33.5671310424805,31.3471412658691,121.452285766602,3670144,2837,36,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-08-04 16:36:04.046501,91.9538817222471,68.9855547073777,55.74800171293883,0.08284995391176128,1.0,-68.96,3.3985290935932855,-68.95,25.3267,33.3386,43.8041,0.7368,24.6318,24.7329,7
130382,npp,1848,3209,30.9333019256592,31.3504505157471,121.457489013672,3670144,1848,2552,196611,3866755,87,chn_shanghai_27_2,31.34999531,121.45002412,27,2,chn_shanghai,2012-08-04 18:16:39.324836,-74.34017835580418,52.48494069291411,44.61926323460377,0.08828302082158739,17.0,52.47,1.9513309067639726,52.47,24.9946,28.9541,34.6675,0.8484,25.5789,26.2437,7
