gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,290,43.5049171447754,31.2476940155029,121.41764831543,3670144,2902,153,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-03 16:43:35.850873,92.97634481535457,65.45107091571906,53.65147751542743,0.042216719323803,2.0,-65.44,2.898275349237888,-65.7,29.5818,34.6893,39.5322,0.836,32.0408,36.3687,34.6959924114809,7
101225,npp,1850,3413,52.0819511413574,31.2516021728516,121.415557861328,3670144,1850,2761,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.5329372724957,57.72620197907848,48.480147344353895,0.012111256944715081,18.0,57.69,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,38.315,47.8345,47.3546287138741,7
101348,npp,1182,2837,51.930980682373,31.2533855438232,121.414505004883,3670144,1181,2286,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.7167101968023,40.47305001839476,35.08441853519917,0.0398339902031231,15.0,40.43,1.4276677814245327,39.94,28.2132,31.2268,36.6299,0.9287,43.5012,48.2263,46.64800072044913,7
102473,npp,1659,3788,19.9171314239502,31.2475967407227,121.415740966797,3670144,1658,3050,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.55775137802884,65.43943681667152,53.655276335186464,0.004372341451552154,20.0,65.42,3.0,65.13,24.6675,30.7932,36.5589,0.9417,25.3738,18.7568,18.583559425110412,7
102715,npp,314,2643,48.3580741882324,31.2527637481689,121.417053222656,3670176,314,2131,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.23262252479235,32.53855534430867,28.44473966599916,7.52662616403312e-07,14.0,32.52,1.2365102219381485,31.98,28.3689,32.0983,37.2795,0.9034,42.1489,43.689,43.689,7
102835,npp,2683,2060,44.665958404541,31.2483901977539,121.415107727051,3670176,2683,1626,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-16 17:40:11.123137,-69.39574587281413,1.5955504355021897,1.4128884655876888,3.718504014388253e-12,11.0,1.53,1.0,0.74,25.0641,28.9992,34.5774,1.0,44.666,44.666,44.666,7
103201,npp,2440,3414,9.44838047027588,31.2513103485107,121.418640136719,3670176,2440,2762,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.40767001807639,57.741815783353736,48.4946401957988,5.949409774636207e-18,18.0,57.72,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,18.9484,8.6778,8.6778,7
103440,npp,1075,2255,39.879638671875,31.250581741333,121.41284942627,3670176,1075,1812,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.22748809434292,12.77844644365942,11.295559337528081,5.4500813761749755e-25,12.0,12.76,1.015504800579495,12.02,25.3861,28.8343,32.1963,1.0057,39.8759,40.1077,40.1077,7
103557,npp,338,1668,51.3756637573242,31.2489967346191,121.415702819824,3670176,338,1260,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-22 17:27:35.418551,99.07996353393037,20.71115768907684,18.251061707827386,2.1746197648548893e-24,9.0,-20.74,1.0837787002826917,-21.395,25.5614,29.7474,33.5142,0.9748,48.9555,50.0834,50.0834,7
103919,npp,132,3031,37.1607894897461,31.2533798217773,121.416259765625,3670176,134,2439,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.30587838737418,47.204298551410155,40.52884912335948,3.3630633043883436e-21,16.0,47.18,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,32.6038,34.5094,34.5094,7
104154,npp,1803,1862,41.4269485473633,31.2472095489502,121.414794921875,3670176,1803,1437,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-04-27 17:33:48.326535,97.7664234483262,9.961222127743786,8.811461657913101,3.747397234892295e-15,10.0,-9.98,1.0,-10.62,24.5106,28.9464,32.878,1.0018,41.4798,41.5025,41.5025,7
105551,npp,878,2641,13.4885311126709,31.2529220581055,121.415664672852,3670176,878,2130,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73854194247538,32.449463320241,28.369877186170545,0.00043961525491349854,14.0,32.43,1.2365102219381485,31.98,28.3689,32.0983,37.2795,0.9034,13.9489,12.1862,12.1862,7
105551,npp,878,2642,13.9513692855835,31.2513847351074,121.423393249512,3670176,878,2130,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73655771433155,32.49424673478746,28.40790963319985,0.00043835474305122104,14.0,32.47,1.2365102219381485,31.98,28.3689,32.0983,37.2795,0.9034,14.3232,12.6043,12.6043,7
105724,npp,172,2058,38.3753700256348,31.2522220611572,121.416885375977,3670144,172,1624,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-02 17:40:01.251779,-63.880791094774516,1.521129836715598,1.3470283718442868,0.008543194871429051,11.0,1.42,1.0,0.74,25.0641,28.9992,34.5774,1.0,38.3754,38.3754,38.036902193431224,7
106085,npp,1755,874,47.3879280090332,31.2508506774902,121.428848266602,3670144,1754,655,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-04 17:02:15.262124,95.24944002997758,52.14391525614077,44.36131373245899,0.06739396100477467,5.0,-52.16,1.847645286154319,-52.47,27.9191,34.9307,38.8253,0.8302,35.7414,39.341,36.670721688499704,7
106085,npp,1755,873,34.1027412414551,31.2515125274658,121.420799255371,3670144,1754,655,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-04 17:02:15.262124,95.2454570222664,52.17260528598528,44.383118360769856,0.06740539808592298,5.0,-52.18,1.847645286154319,-52.47,27.9191,34.9307,38.8253,0.8302,28.551,28.3118,25.641068529354847,7
106098,npp,567,3973,33.9006690979004,31.2469635009766,121.419876098633,3670144,568,3154,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.0156731405264,68.55431686047268,55.51892841522139,0.024490732411495155,21.0,68.53,3.3985290935932855,68.3,23.551,29.0714,35.219,0.9975,30.4202,33.8165,32.8461300942077,7
106098,npp,567,3975,36.7878913879395,31.2424354553223,121.43531036377,3670144,568,3154,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.00781128472515,68.58685598368417,55.53753027875159,0.02446644309177775,21.0,68.56,3.3985290935932855,68.3,23.551,29.0714,35.219,0.9975,31.2697,36.6965,35.72709248375531,7
106260,npp,956,286,37.2566146850586,31.2464447021484,121.420227050781,3670144,954,150,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-05 16:43:17.821253,92.7168885165011,65.51761628991702,53.69828123340344,0.13008856829019508,2.0,-65.51,3.0,-65.7,29.5818,34.6893,39.5322,0.836,29.8549,31.1453,25.99094080667668,7
106272,npp,2995,3412,36.379581451416,31.2497653961182,121.415649414062,3670144,2997,2760,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.57512163552717,57.68306415516982,48.45424497265895,0.08357312656203261,18.0,57.67,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,31.1821,33.4127,30.1013720418903,7
106453,npp,2307,2836,33.9198913574219,31.2494125366211,121.419242858887,3670144,2308,2285,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.96255352681135,40.409861183730946,35.03495355688791,0.10206229260175893,15.0,40.4,1.4276677814245327,39.94,28.2132,31.2268,36.6299,0.9287,30.8855,31.5001,27.456195734791933,7
106852,npp,136,1071,34.6227340698242,31.2492713928223,121.419845581055,3670144,136,786,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-09 17:08:30.018154,96.30290510406459,46.15152311601008,39.68987885820926,0.029142647770188962,6.0,-46.17,1.5732132722552272,-46.51,26.6963,32.7434,38.2081,0.8856,30.1938,30.6636,29.5089122635882,7
107016,npp,2432,479,13.8336591720581,31.2493457794189,121.414901733398,3670144,2436,286,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-10 16:49:32.576738,93.39471668953172,61.76749176217854,51.27842366415982,0.013064196977723899,3.0,-61.76,2.5331140255951103,-61.93,27.9525,33.9827,40.0352,0.8534,21.0449,11.805,11.287371397575038,7
107029,npp,1337,3598,17.5833911895752,31.2522583007812,121.418434143066,3670144,1337,2919,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.69645781085346,61.80399802860543,51.309296778687674,0.025701326134656248,19.0,61.78,2.5331140255951103,61.55,25.7084,29.8542,35.9165,0.9714,24.155,17.0798,16.061464043321237,7
107029,npp,1337,3599,18.3161792755127,31.2502174377441,121.426155090332,3670144,1337,2919,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.69258505296536,61.824844024381356,51.32324829799835,0.025705990389376304,19.0,61.8,2.5331140255951103,61.55,25.7084,29.8542,35.9165,0.9714,24.4443,17.7916,16.773079236581395,7
107205,npp,674,3028,30.1703109741211,31.2507076263428,121.414154052734,3670144,676,2437,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.20490195131617,47.09394824943348,40.442074629253,0.014207911234727848,16.0,47.09,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,28.3571,28.0176,27.454655239725007,7
107205,npp,674,3029,31.2990894317627,31.2490348815918,121.421775817871,3670144,676,2437,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.20141602233167,47.126188776257294,40.467612860264715,0.014211948713902446,16.0,47.12,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,29.0428,29.0659,28.502795267037357,7
107547,npp,2324,1859,14.3376293182373,31.2497081756592,121.415603637695,3670144,2324,1434,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-13 17:33:36.869039,98.40969568528376,10.146999865637534,8.975550968069022,0.001115954216058948,10.0,-10.15,1.0,-10.62,24.5106,28.9464,32.878,1.0018,14.3904,14.3638,14.319583748345664,7
107547,npp,2324,1860,11.9860391616821,31.2485504150391,121.423522949219,3670144,2324,1434,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-13 17:33:36.869039,98.40651562015451,10.088871015467321,8.924250300485715,0.0011174254134730301,10.0,-10.09,1.0,-10.62,24.5106,28.9464,32.878,1.0018,12.0389,12.0079,11.963625456675489,7
107910,npp,2746,3783,55.9712753295898,31.2479076385498,121.413024902344,3670176,2745,3048,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.70305706245026,65.35410171375517,53.604422379241775,0.00040483033521176103,20.0,65.33,3.0,65.13,24.6675,30.7932,36.5589,0.9417,37.3919,52.7104,52.7104,7
107910,npp,2746,3785,33.1632957458496,31.2438182830811,121.42765045166,3670176,2745,3048,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.69577334059859,65.38886584827169,53.6260511077317,0.00040579871392088147,20.0,65.37,3.0,65.13,24.6675,30.7932,36.5589,0.9417,29.7892,31.2312,31.2312,7
108077,npp,2091,3221,32.1370086669922,31.2453441619873,121.427742004395,3670176,2090,2559,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.18720770336563,52.81155982499131,44.870377405010544,3.1209366953318246e-06,17.0,52.79,1.9513309067639726,52.49,27.3869,31.7963,37.5179,0.912,29.1738,29.3099,29.3099,7
108077,npp,2091,3219,43.8726119995117,31.2488422393799,121.412986755371,3670176,2090,2559,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.19423546527482,52.75819023182977,44.83005683314624,3.0753716117290204e-06,17.0,52.73,1.9513309067639726,52.49,27.3869,31.7963,37.5179,0.912,35.1879,40.0131,40.0131,7
108255,npp,1408,2638,43.0060653686523,31.2503910064697,121.42488861084,3670176,1410,2128,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.74943977016248,32.322130339465005,28.261548014888177,1.580631725945176e-11,14.0,32.29,1.2365102219381485,31.98,28.3689,32.0983,37.2795,0.9034,37.8206,38.8538,38.8538,7
108255,npp,1408,2637,37.2054824829102,31.2519226074219,121.417205810547,3670176,1410,2128,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.75146621608964,32.27747447781582,28.223604036708345,1.5712363870058984e-11,14.0,32.25,1.2365102219381485,31.98,28.3689,32.0983,37.2795,0.9034,33.1295,33.6133,33.6133,7
108788,npp,1076,3968,42.382381439209,31.2494583129883,121.416084289551,3670176,1078,3152,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.18471308281677,68.4809874758828,55.475769798563874,5.794028272373473e-20,21.0,68.45,3.3166247903554,68.3,23.551,29.0714,35.219,0.9975,33.0126,42.2771,42.2771,7
108788,npp,1076,3970,39.2465324401855,31.2435760498047,121.430816650391,3670176,1078,3152,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1707066663133,68.5133259848636,55.49429672627714,5.823925431625251e-20,21.0,68.48,3.3985290935932855,68.3,23.551,29.0714,35.219,0.9975,31.9932,39.149,39.149,7
108962,npp,430,3407,50.6663551330566,31.2465209960938,121.416328430176,3670176,428,2755,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1171770551146,57.57313023834259,48.37538200038917,1.037184527926119e-21,18.0,57.55,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,37.6719,46.5343,46.5343,7
108962,npp,430,3408,32.5255928039551,31.244592666626,121.423988342285,3670176,428,2755,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.11360993201788,57.597002371180075,48.39244571691394,1.0389412167385952e-21,18.0,57.57,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,29.4314,29.873,29.873,7
108962,npp,429,3407,27.5096607208252,31.2530632019043,121.418586730957,3670176,428,2755,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.15777344097654,57.572865520726644,48.37519275047932,1.0436737217598924e-21,18.0,57.55,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,27.1528,25.2661,25.2661,7
108962,npp,429,3408,38.6341781616211,31.2511425018311,121.426231384277,3670176,428,2755,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1542043765663,57.596685095707635,48.39221896543527,1.0454409878166639e-21,18.0,57.57,2.2013981571160284,57.4,27.5495,31.5742,38.0162,0.9184,32.2062,35.4834,35.4834,7
109829,npp,2929,476,33.5802688598633,31.2530708312988,121.418037414551,3670176,2933,283,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-26 16:49:19.337087,94.01446535084075,61.829167237093046,51.315374262645385,1.0973097073187227e-15,3.0,-61.82,2.5331140255951103,-61.93,27.9525,33.9827,40.0352,0.8534,28.8403,28.6557,28.6557,7
109841,npp,1851,3594,33.0549964904785,31.2471446990967,121.428871154785,3670176,1850,2915,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.629849298182,61.72199813754944,51.250509318136785,6.123219080493025e-22,19.0,61.7,2.5331140255951103,61.55,25.7084,29.8542,35.9165,0.9714,30.2627,32.1082,32.1082,7
109841,npp,1851,3592,30.299633026123,31.2511978149414,121.413589477539,3670176,1850,2915,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.63750475217813,61.68056770545261,51.222728923081505,6.180624810984742e-22,19.0,61.65,2.5331140255951103,61.55,25.7084,29.8542,35.9165,0.9714,29.175,29.4318,29.4318,7
110534,npp,2088,1264,11.8874845504761,31.2483024597168,121.419242858887,3670176,2088,943,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-05-30 17:14:27.983852,96.51540587089261,39.2707874955298,34.09063696641664,0.00021398799414769462,7.0,-39.27,1.4276677814245327,-39.42,27.1903,31.8375,35.1313,0.9108,15.0253,10.8277,10.8277,7
112561,npp,447,1460,40.2342109680176,31.2510986328125,121.423393249512,3670144,446,1094,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-04 17:20:39.212511,97.06429075213616,30.978497546723023,27.114479704901132,0.13166932153043878,8.0,-31.0,1.2365102219381485,-31.09,26.1852,31.0381,33.9622,0.9343,36.4363,37.5912,32.37420832402801,7
112561,npp,447,1459,36.536865234375,31.2519989013672,121.415710449219,3670144,446,1094,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-04 17:20:39.212511,97.06150301953195,31.023323656972533,27.152709916873302,0.1316757423116499,8.0,-31.04,1.2365102219381485,-31.09,26.1852,31.0381,33.9622,0.9343,33.4462,34.1367,28.919453920331367,7
113933,npp,1652,3016,30.3898830413818,31.2455711364746,121.421646118164,3670144,1653,2427,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.3435451832759,46.72214629229551,40.141587225001835,0.0038713514694869175,16.0,46.7,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,28.4905,28.2216,28.06820961143932,7
113933,npp,1652,3015,43.1397819519043,31.2472248077393,121.414108276367,3670144,1653,2427,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.34712339694293,46.689941244228585,40.116010736900094,0.0038696550406765035,16.0,46.66,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,36.2359,40.0617,39.90837682721047,7
114106,npp,957,2432,29.6176128387451,31.2486801147461,121.419479370117,3670144,957,1969,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.0187389953966,22.436197018376383,19.75176091250543,0.0008009109582452785,13.0,22.4,1.0837787002826917,22.45,26.3335,30.7022,34.2865,0.9445,27.9984,27.9747,27.9747,7
114827,npp,1652,2041,13.0749835968018,31.2468357086182,121.422119140625,3670176,1652,1607,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-19 17:39:12.971694,-41.89502156211671,0.6338410690811221,0.561228965068501,3.7220476259024694e-24,11.0,0.48,1.0,0.74,25.0641,28.9992,34.5774,1.0,13.075,13.075,13.075,7
114827,npp,1652,2040,12.7383995056152,31.2481021881104,121.414443969727,3670176,1652,1607,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-19 17:39:12.971694,-37.44140706730153,0.5962406332738971,0.527936259659794,3.7156497560454065e-24,11.0,0.43,1.0,0.74,25.0641,28.9992,34.5774,1.0,12.7384,12.7384,12.7384,7
114943,npp,914,1453,26.1259250640869,31.2497005462646,121.423362731934,3670176,915,1089,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-20 17:20:20.880101,97.71016982337044,31.306570223438623,27.39261939115118,2.587265681865941e-24,8.0,-31.31,1.2365102219381485,-31.09,26.1852,31.0381,33.9622,0.9343,25.0266,24.4097,24.4097,7
114943,npp,914,1452,21.5588989257812,31.2506427764893,121.415634155273,3670176,915,1089,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-20 17:20:20.880101,97.70678305274207,31.351438665339447,27.430846976399224,2.586957026733722e-24,8.0,-31.36,1.2365102219381485,-31.09,26.1852,31.0381,33.9622,0.9343,21.3331,20.1427,20.1427,7
115305,npp,3067,2233,16.4387226104736,31.2484264373779,121.41869354248,3670176,3067,1791,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.57777306542172,11.547670227391418,10.209733304194524,1.998623678540606e-23,12.0,11.51,1.015504800579495,12.02,25.3861,28.8343,32.1963,1.0057,16.7929,16.5327,16.5327,7
122051,npp,2997,662,23.9415950775146,31.250904083252,121.414009094238,3670176,2998,444,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-18 16:55:03.987811,94.40122474604406,57.68962253847344,48.44607206145574,1.2210470937089628e-24,4.0,-57.67,2.2013981571160284,-57.6,28.7829,32.7617,37.0122,0.8852,24.9926,21.192,21.192,7
122063,npp,1859,3771,20.4108066558838,31.248025894165,121.431900024414,3670176,1862,3039,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.07009367270932,65.1500876548992,53.46756886587192,6.718166787300465e-20,20.0,65.11,2.898275349237888,65.13,24.6675,30.7932,36.5589,0.9417,25.4169,19.2217,19.2217,7
122063,npp,1859,3769,18.9638004302979,31.2522850036621,121.416450500488,3670176,1862,3039,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.07794850379062,65.11309948114457,53.44443650055866,6.672861483914292e-20,20.0,65.08,2.898275349237888,65.13,24.6675,30.7932,36.5589,0.9417,24.9177,17.859,17.859,7
122591,npp,2895,2042,30.5739345550537,31.2503356933594,121.414321899414,3670176,2895,1609,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-21 17:39:06.523844,-19.987425650228857,1.0009742394562777,0.8863031733708431,1.9106851182402495e-27,11.0,0.53,1.0,0.74,25.0641,28.9992,34.5774,1.0,30.5739,30.5739,30.5739,7
122947,npp,1419,859,41.2372589111328,31.2534160614014,121.413307189941,3670176,1419,647,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-23 17:01:22.318060,95.1572206588378,52.60119914836533,44.70178044408545,1.257087248816739e-24,5.0,-52.59,1.847645286154319,-52.47,27.9191,34.9307,38.8253,0.8302,32.4125,34.2348,34.2348,7
122947,npp,1419,860,23.5193710327148,31.2527465820312,121.421562194824,3670176,1419,647,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-23 17:01:22.318060,95.1612964282721,52.57217622309588,44.67981838300839,1.2511124270902687e-24,5.0,-52.56,1.847645286154319,-52.47,27.9191,34.9307,38.8253,0.8302,22.823,19.5256,19.5256,7
123312,npp,2004,2821,29.8000469207764,31.2516403198242,121.416679382324,3670176,2005,2272,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.11953812611729,39.83581336693106,34.55749683749041,1.1603542350348706e-23,15.0,39.83,1.4276677814245327,39.94,28.2132,31.2268,36.6299,0.9287,27.9998,27.6742,27.6742,7
123312,npp,2004,2822,39.539176940918,31.2500915527344,121.42414855957,3670176,2005,2272,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.11605006312966,39.87332210218421,34.58846228993932,1.1544985032718447e-23,15.0,39.87,1.4276677814245327,39.94,28.2132,31.2268,36.6299,0.9287,34.8215,36.7185,36.7185,7
123664,npp,596,1653,24.2015953063965,31.250696182251,121.420539855957,3670176,596,1247,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-27 17:26:34.514414,98.68727339574343,21.523705166599434,18.957076759743916,3.0855352124707783e-12,9.0,-21.53,1.0837787002826917,-21.395,25.5614,29.7474,33.5142,0.9748,23.8821,23.5929,23.5929,7
123840,npp,2909,1059,24.4834632873535,31.2530040740967,121.419570922852,3670176,2908,777,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-28 17:07:40.631402,95.63858074711582,46.581377384126235,40.02657515582839,2.7842701687877055e-05,6.0,-46.57,1.646109783506203,-46.51,26.6963,32.7434,38.2081,0.8856,23.9813,21.6838,21.6838,7
123840,npp,2909,1060,42.6122436523438,31.2522869110107,121.427307128906,3670176,2908,777,196611,3866787,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-28 17:07:40.631402,95.64207323794625,46.549092851159465,40.00091382101306,2.7640160507805902e-05,6.0,-46.54,1.646109783506203,-46.51,26.6963,32.7434,38.2081,0.8856,34.9944,37.7395,37.7395,7
124210,npp,393,3015,47.1292724609375,31.2472515106201,121.413841247559,3670144,393,2427,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.11990818854883,46.686006161460504,40.11313151887614,0.006678712277571849,16.0,46.66,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,38.6595,43.7666,43.50197657858858,7
124210,npp,392,3015,38.9135055541992,31.253791809082,121.41584777832,3670144,393,2427,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.17704077691042,46.68578628135698,40.11295686971174,0.006672531438881829,16.0,46.66,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,33.6685,36.137,35.87262147530121,7
124210,npp,392,3016,30.869441986084,31.252124786377,121.423370361328,3670144,393,2427,196611,3866755,1519,chn_shanghai_19_26,31.2499953,121.41669078,19,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.17349956106548,46.71794864616707,40.13850041239323,0.00666640463452273,16.0,46.7,1.646109783506203,46.7,27.7775,31.2272,35.0658,0.9286,28.7818,28.6669,28.402764231069753,7
