gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,316,2655,29.63450050354,31.2209510803223,121.506973266602,3670176,316,2139,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-15 17:58:59.693626,-76.01657855566407,33.07896128980786,28.903181964388374,8.250568604729468e-07,14.0,33.06,1.2365102219381485,32.54,30.6729,36.6668,61.5075,2.6138,90.1512,77.4577,7
103201,npp,2441,3425,7.985520362854,31.2232532501221,121.502052307129,3670176,2441,2773,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-19 18:23:57.563446,-73.32582003149857,58.00634145361203,48.682973565457154,6.258637975631737e-18,18.0,57.98,2.2013981571160284,57.69,33.2081,37.7398,53.2264,2.5395,82.3223,20.2788,7
103440,npp,1077,2267,78.4270935058594,31.2212409973145,121.503128051758,3670176,1077,1822,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-21 17:46:25.763137,-77.7130510580558,13.458713903227759,11.894478432655244,5.514073484414349e-25,12.0,13.43,1.015504800579495,12.7,28.0868,45.4124,77.0559,2.1104,128.3491,165.5128,7
103557,npp,340,1680,38.3663787841797,31.2231349945068,121.506530761719,3670176,341,1270,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-22 17:27:35.418551,98.81331837402715,20.081521620514025,17.70162354489483,2.1554400341504517e-24,9.0,-20.11,1.0837787002826917,-20.74,40.7732,50.8858,80.0428,1.8834,84.2868,72.2593,7
104154,npp,1805,1874,116.175270080566,31.2201633453369,121.506782531738,3670176,1805,1448,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-04-27 17:33:48.326535,96.962628598218,9.272179773769752,8.203163916153748,3.4606450053904953e-15,10.0,-9.28,1.0,-9.92,30.6692,61.2924,93.3352,1.5636,150.7213,181.6547,7
105551,npp,880,2653,16.7424125671387,31.2210350036621,121.505348205566,3670176,882,2139,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-01 17:58:49.802394,-75.53007508784704,32.990301359044146,28.828829601602752,0.00042495688027692757,14.0,32.97,1.2365102219381485,32.54,30.6729,36.6668,61.5075,2.6138,79.725,43.7608,7
107910,npp,2746,3795,31.1761512756348,31.2230606079102,121.501861572266,3670176,2745,3055,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.65892296007432,65.56457914424378,53.735102892679286,0.00041073026593137327,20.0,65.54,3.0,65.35,30.7323,35.9421,45.3654,2.6665,94.2498,83.1302,7
107910,npp,2746,3797,38.2547340393066,31.2189064025879,121.516693115234,3670176,2745,3055,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-15 18:36:06.583084,-71.65156141164223,65.59956385790323,53.75676130819426,0.0004117194481691522,20.0,65.58,3.0,65.35,30.7323,35.9421,45.3654,2.6665,96.6093,102.005,7
108077,npp,2092,3232,45.3986358642578,31.2193470001221,121.50757598877,3670176,2091,2571,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.10151028643168,53.106768932030285,45.093021414905394,3.372858756737063e-06,17.0,53.08,1.9513309067639726,52.84,32.2611,39.9199,47.4168,2.4008,98.6461,108.9916,7
108077,npp,2092,3233,47.4239311218262,31.2175674438477,121.515045166016,3670176,2091,2571,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-16 18:17:23.374586,-74.09797123749213,53.13352718620651,45.1131697484208,3.397838676199512e-06,17.0,53.11,1.9513309067639726,52.84,32.2611,39.9199,47.4168,2.4008,99.684,113.8539,7
108255,npp,1410,2650,28.5110130310059,31.2222690582275,121.507347106934,3670176,1411,2136,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-17 17:58:38.389513,-77.22206565103663,32.8488664791413,28.708629043921725,1.6771585165253297e-11,14.0,32.83,1.2365102219381485,32.54,30.6729,36.6668,61.5075,2.6138,89.2426,74.5212,7
108788,npp,1076,3979,29.7361507415771,31.2231578826904,121.500717163086,3670176,1079,3158,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.13481446911484,68.6605374343571,55.57840910478549,5.9998926937109e-20,21.0,68.63,3.3985290935932855,68.5,29.05,37.4538,44.9181,2.5588,93.5676,76.0902,7
108788,npp,1076,3982,42.1641311645508,31.216329574585,121.524055480957,3670176,1079,3158,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-20 18:42:16.005220,-71.12283213226429,68.70951155942387,55.606309057609316,6.059875559412789e-20,21.0,68.68,3.3985290935932855,68.5,29.05,37.4538,44.9181,2.5588,97.2244,107.8914,7
108962,npp,431,3419,54.3068199157715,31.2165088653564,121.506797790527,3670176,428,2766,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.03322571666695,57.86128861240944,48.580988911682994,1.0520309136768414e-21,18.0,57.84,2.2013981571160284,57.69,33.2081,37.7398,53.2264,2.5395,103.3641,137.9095,7
108962,npp,431,3420,67.9630813598633,31.2145519256592,121.514518737793,3670176,428,2766,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-21 18:23:32.795808,-73.02961832502092,57.885138850650634,48.59797043455013,1.0538280874506603e-21,18.0,57.86,2.2013981571160284,57.69,33.2081,37.7398,53.2264,2.5395,109.5675,172.5889,7
109829,npp,2933,487,56.8806915283203,31.2202568054199,121.504417419434,3670176,2934,292,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-26 16:49:19.337087,93.91139487759988,61.60003266842042,51.1618070067357,1.0115161421107723e-15,3.0,-61.59,2.5331140255951103,-61.72,29.2181,48.9318,81.0763,1.9586,98.9764,111.4072,7
109841,npp,1852,3604,58.2598991394043,31.2199611663818,121.504096984863,3670176,1850,2924,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.55557043118542,61.93164990629045,51.39077119986844,5.819552108895624e-22,19.0,61.91,2.5331140255951103,61.76,29.2912,37.9536,57.5789,2.5251,103.8548,147.1148,7
109841,npp,1852,3606,47.2014961242676,31.2158241271973,121.519622802734,3670176,1850,2924,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-26 18:29:42.160702,-72.5478138311025,61.973390505363064,51.41863327507262,5.764671138175688e-22,19.0,61.95,2.5331140255951103,61.76,29.2912,37.9536,57.5789,2.5251,99.4892,119.1907,7
110534,npp,2091,1275,19.2038688659668,31.2188510894775,121.500068664551,3670176,2090,954,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-30 17:14:27.983852,96.32093213413371,38.85375670737488,33.74511274220681,0.00020517089101509527,7.0,-38.85,1.357151599901897,-38.97,36.7368,49.0468,78.964,1.954,73.8491,37.5248,7
110534,npp,2091,1276,15.9738159179688,31.2179889678955,121.508110046387,3670176,2090,954,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-05-30 17:14:27.983852,96.32403864290275,38.81333318517521,33.71158659695401,0.00020426715676839043,7.0,-38.81,1.357151599901897,-38.97,36.7368,49.0468,78.964,1.954,71.469,31.2132,7
114715,npp,2365,2635,31.7800445556641,31.2229690551758,121.504440307617,3670176,2365,2126,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.04334799810798,32.192650226361934,28.147618332477403,8.761596212101769e-19,14.0,32.16,1.2365102219381485,32.54,30.6729,36.6668,61.5075,2.6138,91.8864,83.0657,7
114715,npp,2365,2636,31.9042129516602,31.2214527130127,121.51212310791,3670176,2365,2126,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-18 17:58:01.503488,-76.04106028728079,32.23732406661452,28.185581232079365,8.790531775298763e-19,14.0,32.2,1.2365102219381485,32.54,30.6729,36.6668,61.5075,2.6138,91.9868,83.3902,7
114827,npp,1654,2052,20.9807529449463,31.2198753356934,121.503601074219,3670176,1654,1618,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-19 17:39:12.971694,-57.2139307688548,1.2144496228336497,1.0753110143930356,3.749053813411728e-24,11.0,1.08,1.0,1.42,49.227,95.8384,141.3487,1.0,20.9808,20.9808,7
114943,npp,917,1464,62.692325592041,31.2194995880127,121.504325866699,3670176,917,1098,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-20 17:20:20.880101,97.44913241393452,30.81721032830302,26.975366865131054,2.546990470640626e-24,8.0,-30.82,1.2365102219381485,-30.59,35.9246,46.2749,76.5893,2.0711,109.1156,129.8399,7
114943,npp,917,1465,41.4120178222656,31.2191925048828,121.512306213379,3670176,917,1098,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-20 17:20:20.880101,97.46190188927613,30.7710096878027,26.935943785557583,2.548751395836598e-24,8.0,-30.77,1.184412938166907,-30.59,35.9246,46.2749,76.5893,2.0711,91.7327,85.767,7
115305,npp,3069,2244,21.9459629058838,31.2205715179443,121.500541687012,3670176,3069,1801,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-06-24 17:45:21.837306,-75.15520040638944,12.174947210447836,10.762527168952733,1.8906688265485507e-23,12.0,12.13,1.015504800579495,12.7,28.0868,45.4124,77.0559,2.1104,72.7303,46.3148,7
122063,npp,1860,3781,17.9881191253662,31.2205219268799,121.505584716797,3670176,1862,3046,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-18 18:35:23.252602,-72.00018264546257,65.33174569415165,53.58089186698403,6.904916693724868e-20,20.0,65.3,3.0,65.35,30.7323,35.9421,45.3654,2.6665,89.8538,47.9647,7
122063,npp,1860,3783,13.436695098877,31.216459274292,121.520278930664,3670176,1862,3046,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-18 18:35:23.252602,-71.99275618663513,65.36665472867901,53.60261439881186,6.949591219908422e-20,20.0,65.33,3.0,65.35,30.7323,35.9421,45.3654,2.6665,88.3366,35.8285,7
123312,npp,2006,2833,123.600517272949,31.2196655273438,121.503402709961,3670176,2006,2282,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.93577593912218,40.28893068773086,34.93120590382824,1.0914795889158775e-23,15.0,40.28,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,155.4817,308.0826,7
123312,npp,2006,2834,60.9902534484863,31.2180919647217,121.51097869873,3670176,2006,2282,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-07-25 18:04:11.605572,-75.93244106124335,40.32661234960892,34.96224794398145,1.0858989870207734e-23,15.0,40.32,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,111.6268,152.0223,7
133828,npp,371,1470,18.5030670166016,31.2234954833984,121.509620666504,3670176,372,1102,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-23 17:20:14.791932,97.7267489322018,30.54835002957637,26.74915106186426,1.4343659133412208e-22,8.0,-30.54,1.184412938166907,-30.59,35.9246,46.2749,76.5893,2.0711,72.3906,38.3211,7
133828,npp,371,1469,30.9001903533936,31.2244853973389,121.50154876709,3670176,372,1102,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-23 17:20:14.791932,97.72328648903738,30.59585892361369,26.78972155353201,1.442513172904793e-22,8.0,-30.59,1.184412938166907,-30.59,35.9246,46.2749,76.5893,2.0711,82.8575,63.9963,7
134009,npp,2691,873,38.3982963562012,31.2174110412598,121.50789642334,3670176,2692,655,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-24 17:01:20.909326,95.36513991215266,52.1933335253662,44.3978193833184,1.7790185303711787e-16,5.0,-52.18,1.847645286154319,-52.16,37.8203,48.5069,63.0655,1.9758,90.3674,75.8662,7
134009,npp,2691,874,32.4058990478516,31.2167167663574,121.515975952148,3670176,2692,655,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-24 17:01:20.909326,95.36902562311123,52.16453413027289,44.37593673414284,1.7671966244919899e-16,5.0,-52.16,1.847645286154319,-52.16,37.8203,48.5069,63.0655,1.9758,87.1241,64.0266,7
134023,npp,1502,3972,13.7254781723022,31.218189239502,121.5029296875,3670176,1499,3154,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.84335584911325,68.53580218070714,55.50667831074305,2.970624845446993e-24,21.0,68.51,3.3985290935932855,68.5,29.05,37.4538,44.9181,2.5588,88.8565,35.1214,7
134023,npp,1502,3974,16.6508083343506,31.2136306762695,121.518310546875,3670176,1499,3154,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-24 18:41:33.058321,-70.83552661476793,68.56829412105273,55.525262351771865,2.9416627670584956e-24,21.0,68.54,3.3985290935932855,68.5,29.05,37.4538,44.9181,2.5588,89.7173,42.6068,7
134388,npp,179,2836,140.861343383789,31.2189922332764,121.504081726074,3670176,180,2285,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-26 18:04:08.432740,-76.24041597102034,40.40491740572896,35.03078299814806,3.031913686631974e-11,15.0,40.4,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,167.572,351.1063,7
134388,npp,179,2837,36.9408836364746,31.2174243927002,121.511657714844,3670176,180,2285,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-08-26 18:04:08.432740,-76.23676320101164,40.44252251072206,35.061749483643815,3.013023072500186e-11,15.0,40.43,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,94.7816,92.0776,7
137196,npp,2489,284,45.5102920532227,31.2175960540771,121.506385803223,3670176,2489,149,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-10 16:42:17.554647,92.893890880041,65.55436050987663,53.72003619245656,9.898785296530907e-05,2.0,-65.54,3.0,-65.49,36.5961,41.1189,51.2441,2.3308,97.3022,106.0738,7
137405,npp,770,2834,33.2462310791016,31.2240657806396,121.503067016602,3670176,772,2284,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-11 18:04:02.507466,-76.25227798610092,40.33223373297987,34.970629925158846,0.0002205235247618162,15.0,40.32,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,92.1937,82.8685,7
137405,npp,770,2835,47.2942886352539,31.2225036621094,121.510612487793,3670176,772,2284,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-11 18:04:02.507466,-76.24861846337784,40.36974507376762,35.001529603342654,0.00022081934288951686,15.0,40.36,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,102.0336,117.8842,7
138162,npp,905,478,53.5962448120117,31.2232322692871,121.503868103027,3670176,905,285,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-15 16:48:34.142067,93.79316099757436,61.7811474908623,51.28451575686064,1.2778623441848472e-29,3.0,-61.78,2.5331140255951103,-61.72,29.2181,48.9318,81.0763,1.9586,97.6798,104.9743,7
138174,npp,2883,3597,90.8915252685547,31.2198066711426,121.503227233887,3670176,2885,2918,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-15 18:28:58.746250,-72.73253962767588,61.77459350127643,51.28679889458037,1.4286582512957077e-24,19.0,61.76,2.5331140255951103,61.76,29.2912,37.9536,57.5789,2.5251,116.7368,229.5145,7
138367,npp,2221,3026,29.5026054382324,31.2240886688232,121.503067016602,3670176,2220,2435,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-16 18:10:13.771870,-74.62434037782496,47.03777605346853,40.395549121831564,3.7035617224282315e-29,16.0,47.02,1.646109783506203,47.09,29.1585,37.2393,47.9258,2.5736,91.1385,75.9274,7
138367,npp,2221,3027,47.8867530822754,31.2223815917969,121.510665893555,3670176,2220,2435,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-16 18:10:13.771870,-74.6211306330019,47.0700133284799,40.42109298060738,3.7132927495852673e-29,16.0,47.05,1.646109783506203,47.09,29.1585,37.2393,47.9258,2.5736,102.3067,123.2406,7
138561,npp,1518,2443,56.5373001098633,31.2191219329834,121.507019042969,3670176,1518,1978,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-17 17:51:27.014697,-76.96414915915531,23.007621508347206,20.25018078792434,3.26926397688756e-31,13.0,22.98,1.0837787002826917,23.06,30.4325,49.8256,66.9283,1.9235,102.0313,108.7483,7
138952,npp,66,1269,45.9496307373047,31.2222995758057,121.511207580566,3670176,68,947,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-19 17:13:46.389954,97.32252984079157,39.080398964023644,33.933956805789705,1.001322454766153e-29,7.0,-39.08,1.4276677814245327,-38.97,36.7368,49.0468,78.964,1.954,93.6691,89.7866,7
138952,npp,66,1268,58.1227989196777,31.2231311798096,121.503692626953,3670176,68,947,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-19 17:13:46.389954,97.3186552507851,39.11799118853288,33.96509933850465,1.0040721269583952e-29,7.0,-39.12,1.4276677814245327,-38.97,36.7368,49.0468,78.964,1.954,102.1957,113.5732,7
139937,npp,1520,1464,136.041244506836,31.2208957672119,121.502029418945,3670176,1538,1099,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-24 17:19:59.451788,96.77120433608401,30.82277180770369,26.982562355659628,2.601044549857321e-07,8.0,-30.82,1.2365102219381485,-30.59,35.9246,46.2749,76.5893,2.0711,168.4349,281.7503,7
139937,npp,1520,1465,41.7416000366211,31.218578338623,121.509666442871,3670176,1538,1099,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-09-24 17:19:59.451788,96.75261185176443,30.77697340382229,26.943479010014777,2.585093724270356e-07,8.0,-30.77,1.184412938166907,-30.59,35.9246,46.2749,76.5893,2.0711,92.0109,86.4496,7
143027,npp,2067,1460,34.9242248535156,31.2244396209717,121.50284576416,3670176,2068,1095,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-10 17:19:50.308061,99.24744767243423,30.999283266201576,27.130942258836743,7.796009387731397e-05,8.0,-31.0,1.2365102219381485,-30.59,35.9246,46.2749,76.5893,2.0711,86.6588,72.3304,7
143027,npp,2067,1461,43.2622680664062,31.223503112793,121.510520935059,3670176,2068,1095,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-10 17:19:50.308061,99.25341701669771,30.954449511930292,27.092704980455704,7.815016539339035e-05,8.0,-30.95,1.2365102219381485,-30.59,35.9246,46.2749,76.5893,2.0711,93.402,89.599,7
143027,npp,2068,1461,39.0083389282227,31.2168579101562,121.509429931641,3670176,2068,1095,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-10 17:19:50.308061,99.15451992828208,30.953808908224254,27.092158594527184,7.80784155254724e-05,8.0,-30.95,1.2365102219381485,-30.59,35.9246,46.2749,76.5893,2.0711,89.9617,80.7888,7
143821,npp,1234,2245,45.5505905151367,31.2236766815186,121.502334594727,3670176,1234,1802,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-14 17:45:00.880625,-74.20287378698121,12.247223950035321,10.826632104277229,2.1747463193994522e-26,12.0,12.19,1.015504800579495,12.7,28.0868,45.4124,77.0559,2.1104,95.9745,96.1301,7
143821,npp,1234,2246,42.3204460144043,31.2223663330078,121.510055541992,3670176,1234,1802,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-14 17:45:00.880625,-74.22063667670683,12.303256098248099,10.875995981087543,2.1842892270754284e-26,12.0,12.25,1.015504800579495,12.7,28.0868,45.4124,77.0559,2.1104,92.7937,89.3132,7
144014,npp,524,1658,212.670394897461,31.2202911376953,121.502288818359,3670176,524,1252,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-15 17:26:10.597512,97.37370622835017,21.267914750068417,18.734176980919266,2.287511835856359e-32,9.0,-21.26,1.0837787002826917,-20.74,40.7732,50.8858,80.0428,1.8834,245.1167,400.5438,7
144014,npp,524,1659,49.1071586608887,31.2192516326904,121.51016998291,3670176,524,1252,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-15 17:26:10.597512,97.37417412114638,21.21520310783427,18.688246997301984,2.2933904231917332e-32,9.0,-21.21,1.0837787002826917,-20.74,40.7732,50.8858,80.0428,1.8834,94.1973,92.4885,7
144401,npp,2098,476,153.458480834961,31.2195987701416,121.501525878906,3670176,2101,283,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-17 16:48:24.694139,93.87892180371739,61.84821140838305,51.322575796740814,6.752026179585294e-32,3.0,-61.82,2.5331140255951103,-61.72,29.2181,48.9318,81.0763,1.9586,137.1025,300.5657,7
144416,npp,1004,3591,91.8893051147461,31.219123840332,121.503730773926,3670176,1002,2914,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-17 18:28:47.521546,-72.4840605558451,61.66658672373433,51.207718825678135,6.078758880918452e-32,19.0,61.63,2.5331140255951103,61.76,29.2912,37.9536,57.5789,2.5251,117.1307,232.034,7
144416,npp,1004,3593,52.971378326416,31.2150535583496,121.519058227539,3670176,1002,2914,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-17 18:28:47.521546,-72.47656902797969,61.70816219035177,51.23559777111907,6.088803442712455e-32,19.0,61.68,2.5331140255951103,61.76,29.2912,37.9536,57.5789,2.5251,101.767,133.7605,7
144619,npp,354,3023,47.9647750854492,31.2174854278564,121.506484985352,3670176,355,2432,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-18 18:10:06.128614,-75.63400434378109,46.946227047625264,40.31802836119985,9.309900874738774e-32,16.0,46.92,1.646109783506203,47.09,29.1585,37.2393,47.9258,2.5736,102.3541,123.4414,7
145011,npp,2030,1856,61.2924041748047,31.217716217041,121.510810852051,3670176,2030,1430,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-20 17:32:30.902129,95.09174619091297,10.380427847429685,9.180321252763257,6.3757181774620025e-25,10.0,-10.32,1.0,-9.92,30.6692,61.2924,93.3352,1.5636,95.8384,95.8384,7
145420,npp,2478,3779,56.4263534545898,31.219690322876,121.505439758301,3670176,2475,3045,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-22 18:35:04.281851,-71.64999512837184,65.29538013753273,53.5579457419817,3.3334711050071756e-20,20.0,65.26,3.0,65.35,30.7323,35.9421,45.3654,2.6665,102.6665,150.459,7
145420,npp,2478,3781,42.9110908508301,31.2155818939209,121.520065307617,3670176,2475,3045,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-22 18:35:04.281851,-71.64269563002337,65.3302270845438,53.57964777839333,3.295525852866199e-20,20.0,65.3,3.0,65.35,30.7323,35.9421,45.3654,2.6665,98.1614,114.421,7
145598,npp,2838,88,27.8929615020752,31.2209568023682,121.503768920898,3670176,2839,39,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-10-23 16:35:49.392569,92.22095395761131,68.89675522316105,55.69225637555519,0.0004640813879231544,1.0,-68.87,3.3985290935932855,-68.8,30.8263,44.4175,57.0767,2.1577,90.9762,60.1839,7
149141,npp,1171,2057,13.5665998458862,31.2220993041992,121.505966186523,3670176,1171,1623,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-11-10 17:38:58.496008,-79.0448024708605,1.3520710049453253,1.197122635172,1.757021373477964e-13,11.0,1.36,1.0,1.42,49.227,95.8384,141.3487,1.0,13.5666,13.5666,7
149522,npp,2772,873,84.1204376220703,31.2221126556396,121.503448486328,3670176,2774,655,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-11-12 17:01:14.400917,95.54031995538357,52.18026083269469,44.37969471720832,4.441563197559354e-28,5.0,-52.18,1.847645286154319,-52.16,37.8203,48.5069,63.0655,1.9758,115.1136,166.2027,7
149536,npp,1582,3968,39.1193504333496,31.22385597229,121.503852844238,3670176,1589,3152,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-11-12 18:41:26.554190,-70.6870660221533,68.49403592560337,55.47071041803193,4.33662082872309e-21,21.0,68.45,3.3166247903554,68.5,29.05,37.4538,44.9181,2.5588,96.3406,100.1003,7
149707,npp,1997,287,101.583282470703,31.2204990386963,121.501419067383,3670176,1995,151,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-11-13 16:42:17.017312,92.92155118659541,65.51478149616312,53.68443633643855,5.393709771693298e-34,2.0,-65.49,3.0,-65.49,36.5961,41.1189,51.2441,2.3308,115.9932,236.7668,7
149720,npp,948,3410,53.9677505493164,31.2204437255859,121.50569152832,3670176,950,2758,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-11-13 18:22:46.963217,-73.43783904023057,57.64507699332608,48.41702934846202,7.031612683747902e-30,18.0,57.62,2.2013981571160284,57.69,33.2081,37.7398,53.2264,2.5395,103.2101,137.0484,7
149907,npp,285,2834,188.533340454102,31.2175025939941,121.504837036133,3670176,284,2283,196611,3866787,1960,chn_shanghai_40_33,31.22082863,121.50419079,40,33,chn_shanghai,2012-11-14 18:04:02.033845,-75.78465703592312,40.356566647256656,34.98545179126765,4.8849218694001845e-32,15.0,40.32,1.4276677814245327,40.36,27.8713,38.4497,47.2943,2.4926,200.9635,469.932,7
