gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,309,52.6751899719238,31.2129001617432,121.572578430176,3670144,2904,165,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-03 16:43:35.850873,92.92362105928581,65.09643819009727,53.430446408933115,0.04204619697526817,2.0,-65.08,2.898275349237888,-65.32,34.654,39.4691,45.8834,0.939,41.6164,49.4598,7
101225,npp,1850,3433,62.2855377197266,31.2122802734375,121.571823120117,3670144,1849,2780,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.45464316372987,58.2068601805706,48.82188281733491,0.011930421828552392,18.0,58.17,2.253202848596432,57.88,32.5934,37.2711,46.408,0.9943,48.1616,61.9325,7
101348,npp,1183,2858,46.9435043334961,31.2137508392334,121.573829650879,3670144,1182,2304,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-04 18:05:19.001173,-75.58772132642045,41.264840532747556,35.73496102448573,0.03958394939844217,15.0,41.23,1.4867838833500562,40.74,31.0012,35.9436,44.3344,1.0311,44.4583,48.4013,7
101473,npp,490,2276,45.4146881103516,31.2135200500488,121.574523925781,3670144,490,1831,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.58629268214412,13.982002370688978,12.354277785701056,0.08660763986244137,12.0,13.94,1.015504800579495,13.21,30.2366,36.0567,43.9435,1.0278,46.275,46.6782,7
101595,npp,2844,1689,50.7653312683105,31.2107906341553,121.573280334473,3670144,2844,1278,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-06 17:27:41.868437,96.87288433873518,19.635510029308854,17.3111807460423,0.1647520668970629,9.0,-19.63,1.0442604737599883,-20.32,29.0082,34.5746,46.3683,1.0719,52.5644,54.4144,7
102715,npp,315,2663,48.1665115356445,31.2151298522949,121.571670532227,3670176,315,2146,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-15 17:58:59.693626,-76.08761342711186,33.43751361484626,29.206916550369197,8.796172150863201e-07,14.0,33.41,1.2365102219381485,32.88,29.5633,36.3331,42.2917,1.02,46.6299,49.13,7
102835,npp,2685,2081,46.5139694213867,31.2098045349121,121.573402404785,3670176,2685,1646,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-16 17:40:11.123137,-71.45123737959497,2.805464011655617,2.4841435056853185,4.2879959621601346e-12,11.0,2.73,1.0,1.93,30.5024,37.0598,44.5697,1.0,46.514,46.514,7
103201,npp,2440,3434,10.3844890594482,31.2121887207031,121.574645996094,3670176,2440,2781,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.33211298591303,58.22142970339144,48.83560272042195,6.5826219277645384e-18,18.0,58.2,2.253202848596432,57.88,32.5934,37.2711,46.408,0.9943,25.1272,10.3256,7
103440,npp,1076,2276,31.3130588531494,31.2158985137939,121.575057983398,3670176,1077,1831,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.95408304330347,13.96556140155521,12.340467573468528,5.641678887696974e-25,12.0,13.94,1.015504800579495,13.21,30.2366,36.0567,43.9435,1.0278,32.3887,32.1843,7
103557,npp,340,1689,38.1694564819336,31.2144412994385,121.576324462891,3670176,340,1278,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-22 17:27:35.418551,98.86458061917266,19.607646583863563,17.287759372422386,2.160730638539857e-24,9.0,-19.63,1.0442604737599883,-20.32,29.0082,34.5746,46.3683,1.0719,40.5023,40.9131,7
104154,npp,1805,1883,35.7452735900879,31.2098274230957,121.577514648438,3670176,1805,1456,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-04-27 17:33:48.326535,96.83811674784994,8.75083171715363,7.742733415243669,3.278036294786263e-15,10.0,-8.76,1.0,-9.45,27.2846,32.4511,39.5611,1.142,40.354,40.8218,7
105724,npp,174,2079,38.2338447570801,31.2137317657471,121.5751953125,3670144,174,1644,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-02 17:40:01.251779,-68.55875825940596,2.7161294154880866,2.4051203027924517,0.008401493212174779,11.0,2.62,1.0,1.93,30.5024,37.0598,44.5697,1.0,38.2338,38.2338,7
106085,npp,1759,893,39.7225227355957,31.2111549377441,121.576599121094,3670144,1757,667,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-04 17:02:15.262124,95.12107624636272,51.6028796994342,43.94902198742762,0.06723155517031443,5.0,-51.61,1.847645286154319,-51.93,32.7549,39.7225,49.6772,0.933,37.0598,37.0598,7
106085,npp,1759,894,49.222110748291,31.2105102539062,121.584487915039,3670144,1757,667,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-04 17:02:15.262124,95.12489404188705,51.57426890038072,43.92716176008059,0.06722029339131899,5.0,-51.58,1.847645286154319,-51.93,32.7549,39.7225,49.6772,0.933,42.2013,45.9226,7
106098,npp,565,3993,39.7426567077637,31.2153911590576,121.575965881348,3670144,567,3164,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.99356331695881,68.87072354353614,55.69903836003775,0.024229812521440023,21.0,68.85,3.5496478698597698,68.63,31.408,38.3315,44.022,0.9668,37.4574,38.4241,7
106098,npp,565,3996,54.9414558410645,31.2089977264404,121.597702026367,3670144,567,3164,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.98247707880095,68.91598951045012,55.724663784908124,0.024195620740880556,21.0,68.89,3.5496478698597698,68.63,31.408,38.3315,44.022,0.9668,41.7391,53.1187,7
106260,npp,960,305,34.5269622802734,31.2121620178223,121.574272155762,3670144,965,163,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-05 16:43:17.821253,92.66329014404646,65.16617865921057,53.47954404415069,0.12999562937394116,2.0,-65.16,2.898275349237888,-65.32,34.654,39.4691,45.8834,0.939,35.3546,32.4194,7
106272,npp,2995,3432,46.3182945251465,31.2109527587891,121.571922302246,3670144,2997,2779,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.49916307187483,58.16414886860803,48.79654508288698,0.08326059586205507,18.0,58.15,2.2013981571160284,57.88,32.5934,37.2711,46.408,0.9943,41.1696,46.0557,7
106453,npp,2307,2856,33.3269157409668,31.2174873352051,121.572898864746,3670144,2309,2303,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.89468232668192,41.16638055065753,35.65682289644125,0.10193512863296034,15.0,41.15,1.4276677814245327,40.74,31.0012,35.9436,44.3344,1.0311,35.227,34.3619,7
106453,npp,2307,2857,45.1569404602051,31.2148418426514,121.58016204834,3670144,2309,2303,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.88020228878285,41.203390838943854,35.68718649818233,0.1019327636443414,15.0,41.19,1.4867838833500562,40.74,31.0012,35.9436,44.3344,1.0311,43.2566,46.5592,7
106453,npp,2308,2856,62.9095993041992,31.210807800293,121.570991516113,3670144,2309,2303,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.82500735389115,41.1668214367004,35.65718463666279,0.10195965054387113,15.0,41.15,1.4276677814245327,40.74,31.0012,35.9436,44.3344,1.0311,55.948,64.8632,7
106453,npp,2308,2857,36.0115547180176,31.2083530426025,121.578308105469,3670144,2309,2303,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.81259824315593,41.203822241651565,35.687540392084934,0.10195658621053026,15.0,41.19,1.4867838833500562,40.74,31.0012,35.9436,44.3344,1.0311,37.1055,37.1299,7
106852,npp,139,1092,49.7224578857422,31.2126884460449,121.584846496582,3670144,139,801,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-09 17:08:30.018154,96.20353729086989,45.43739816000644,39.11924052368195,0.029285668741731094,6.0,-45.46,1.5732132722552272,-45.8,34.5202,42.0665,51.6836,0.881,41.9263,43.8046,7
106852,npp,139,1091,38.8594284057617,31.2134475708008,121.576927185059,3670144,139,801,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-09 17:08:30.018154,96.19960660958172,45.471466055365276,39.146522988742035,0.029279829236735937,6.0,-45.49,1.5732132722552272,-45.8,34.5202,42.0665,51.6836,0.881,35.0213,34.2344,7
107029,npp,1337,3618,16.0036458969116,31.2118377685547,121.570877075195,3670144,1337,2935,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.61988883567956,62.21287725134005,51.581984360527784,0.025793400638856684,19.0,62.19,2.6065528283652384,61.97,30.3022,38.8636,46.6053,0.9536,28.2897,15.2609,7
107029,npp,1337,3620,13.7136907577515,31.2078628540039,121.585823059082,3670144,1337,2935,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.61238162079776,62.25265851907723,51.60840609521295,0.02580242426978252,19.0,62.23,2.6065528283652384,61.97,30.3022,38.8636,46.6053,0.9536,27.4111,13.0772,7
107547,npp,2326,1880,5.79234600067139,31.2121562957764,121.578475952148,3670144,2326,1453,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-13 17:33:36.869039,97.58312546930303,8.934106410212003,7.904723547311525,0.0011470065903630604,10.0,-8.93,1.0,-9.45,27.2846,32.4511,39.5611,1.142,10.4011,6.615,7
107910,npp,2745,3806,34.6785354614258,31.2064838409424,121.586814880371,3670176,2745,3060,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.64909798571074,65.75836421353291,53.85484525078333,0.0004164039767569505,20.0,65.73,3.0,65.51,32.7458,39.504,47.2308,0.9381,35.4514,32.533,7
107910,npp,2745,3804,49.4018516540527,31.2107067108154,121.571754455566,3670176,2745,3060,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.65658719709839,65.72304744354116,53.83306383974362,0.0004153939345316817,20.0,65.7,3.0,65.51,32.7458,39.504,47.2308,0.9381,40.3591,46.3453,7
108077,npp,2091,3242,38.4829254150391,31.2079124450684,121.585021972656,3670176,2090,2581,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.1120648919105,53.37537472342979,45.29502775851058,3.6455776335794336e-06,17.0,53.35,1.9513309067639726,53.06,32.1702,37.8199,44.3221,0.9799,37.3996,37.7095,7
108077,npp,2091,3241,32.1706047058105,31.209716796875,121.577461242676,3670176,2090,2581,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.11567912191532,53.34848274801054,45.27482836873343,3.618691776588859e-06,17.0,53.32,1.9513309067639726,53.06,32.1702,37.8199,44.3221,0.9799,34.1647,31.5241,7
108255,npp,1410,2659,31.3322563171387,31.2085361480713,121.577835083008,3670176,1410,2142,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.18588391961866,33.25301294813536,29.051222966560125,1.771831933380007e-11,14.0,33.23,1.2365102219381485,32.88,29.5633,36.3331,42.2917,1.02,33.0155,31.959,7
108788,npp,1074,3988,33.6876564025879,31.2159423828125,121.574119567871,3670176,1078,3162,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.1544875240858,68.80348157406378,55.65972677930341,6.253429437508777e-20,21.0,68.77,3.5496478698597698,68.63,31.408,38.3315,44.022,0.9668,35.7516,32.57,7
108788,npp,1074,3991,54.6814842224121,31.2096099853516,121.595779418945,3670176,1078,3162,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.14336072586426,68.84867816546303,55.68536459539064,6.311588992630857e-20,21.0,68.82,3.5496478698597698,68.63,31.408,38.3315,44.022,0.9668,41.6659,52.8673,7
108949,npp,1482,301,43.9980812072754,31.2145595550537,121.571220397949,3670176,1481,160,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-21 16:43:04.633640,92.90973371142725,65.24343574621312,53.526972709366134,1.6886081570872414e-24,2.0,-65.23,2.898275349237888,-65.32,34.654,39.4691,45.8834,0.939,38.6225,41.3124,7
108962,npp,429,3427,48.6114273071289,31.2138710021973,121.573799133301,3670176,427,2774,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.08471717290807,58.05306095979104,48.717374448347925,1.080178913824943e-21,18.0,58.03,2.2013981571160284,57.88,32.5934,37.2711,46.408,0.9943,42.2112,48.3359,7
108962,npp,429,3428,46.6215209960938,31.2118816375732,121.581657409668,3670176,427,2774,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.08101948330503,58.0771768182733,48.734499707293686,1.0820675832820082e-21,18.0,58.05,2.2013981571160284,57.88,32.5934,37.2711,46.408,0.9943,41.3073,46.3572,7
109829,npp,2934,496,33.0943870544434,31.2090873718262,121.57559967041,3670176,2935,299,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-26 16:49:19.337087,93.91069859313478,61.41283629548119,51.03588286034903,9.54294244629967e-16,3.0,-61.41,2.5331140255951103,-61.51,33.6498,40.5907,47.6161,0.913,34.1005,30.2156,7
109841,npp,1850,3613,45.7278251647949,31.2149181365967,121.577445983887,3670176,1850,2930,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.59227362650928,62.11518252771471,51.513122007621526,5.62074356686617e-22,19.0,62.09,2.6065528283652384,61.97,30.3022,38.8636,46.6053,0.9536,39.6933,43.6055,7
109841,npp,1850,3614,44.1255416870117,31.2129421234131,121.584861755371,3670176,1850,2930,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.58854502675216,62.13499563948771,51.52630572386343,5.5954012005131e-22,19.0,62.11,2.6065528283652384,61.97,30.3022,38.8636,46.6053,0.9536,39.0786,42.0776,7
113415,npp,1892,1675,38.7290458679199,31.2097854614258,121.575706481934,3670144,1892,1266,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-06-09 17:26:52.246260,99.07351470401369,20.355992011029105,17.939508209869636,0.018863398120394222,9.0,-20.37,1.0837787002826917,-20.32,29.0082,34.5746,46.3683,1.0719,40.8932,41.5129,7
113933,npp,1652,3036,37.3578834533691,31.2118434906006,121.574615478516,3670144,1653,2442,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.27033706013478,47.37015627968351,40.65501029069447,0.0039058042934436922,16.0,47.35,1.646109783506203,47.41,33.9335,39.2603,44.8612,0.944,35.9041,35.264,7
113933,npp,1652,3037,36.7894325256348,31.2101364135742,121.582344055176,3670144,1653,2442,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.26665381804501,47.402610664570126,40.68066270957347,0.003907546180097952,16.0,47.38,1.646109783506203,47.41,33.9335,39.2603,44.8612,0.944,35.5588,34.7275,7
114106,npp,958,2452,42.070125579834,31.2138595581055,121.575187683105,3670144,958,1986,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.86199344320079,23.479868846419944,20.658502045951014,0.0008172342338442963,13.0,23.44,1.1367971201176101,23.54,28.9617,36.0026,43.9008,1.0294,42.3972,43.3056,7
114106,npp,958,2453,38.2649574279785,31.2124729156494,121.582641601562,3670144,958,1986,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-06-13 17:51:52.023030,-76.86025919022633,23.529018587296306,20.70116052974941,0.0008180230272524255,13.0,23.49,1.1367971201176101,23.54,28.9617,36.0026,43.9008,1.0294,39.05,39.3886,7
115305,npp,3068,2253,20.4936389923096,31.2153167724609,121.571838378906,3670176,3068,1810,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-06-24 17:45:21.837306,-75.5294347868418,12.677451053613705,11.205153538219811,1.8205945821788033e-23,12.0,12.64,1.015504800579495,13.21,30.2366,36.0567,43.9435,1.0278,21.7344,21.0638,7
122051,npp,3001,683,28.3248558044434,31.2116718292236,121.578903198242,3670176,3001,464,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-18 16:55:03.987811,94.31282870491674,57.18659231425119,48.08596049089979,1.2442644494878349e-24,4.0,-57.16,2.1127631471468895,-57.11,34.7996,39.8433,47.0375,0.9301,31.608,26.3461,7
122591,npp,2897,2064,29.6287593841553,31.2142143249512,121.575622558594,3670176,2897,1630,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-21 17:39:08.303124,-86.93158339013081,1.748203973975103,1.54789175051479,1.846181048299437e-27,11.0,1.76,1.0,1.93,30.5024,37.0598,44.5697,1.0,29.6288,29.6288,7
123312,npp,2005,2842,46.5391807556152,31.2120094299316,121.57389831543,3670176,2006,2290,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.97569562816398,40.6286832030468,35.210890782759215,1.0419554415141151e-23,15.0,40.62,1.4276677814245327,40.74,31.0012,35.9436,44.3344,1.0311,44.4814,47.9844,7
123312,npp,2005,2843,36.2220649719238,31.2104148864746,121.581550598145,3670176,2006,2290,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.97222158160177,40.66646745879093,35.24196657943935,1.0365793454907248e-23,15.0,40.66,1.4276677814245327,40.74,31.0012,35.9436,44.3344,1.0311,37.2549,37.3469,7
123840,npp,2913,1080,37.875114440918,31.2140064239502,121.577423095703,3670176,2915,793,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-28 17:07:42.410683,96.55999807116272,45.865899916395115,39.45645259027858,2.4289690013267756e-05,6.0,-45.86,1.5732132722552272,-45.8,34.5202,42.0665,51.6836,0.881,34.3956,33.3673,7
123840,npp,2913,1081,54.5644874572754,31.2132110595703,121.585426330566,3670176,2915,793,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-28 17:07:42.410683,96.56410973647543,45.8318284202443,39.4292417202761,2.410864174317153e-05,6.0,-45.83,1.5732132722552272,-45.8,34.5202,42.0665,51.6836,0.881,45.0041,48.0703,7
124015,npp,2146,489,54.1587219238281,31.2100162506104,121.571533203125,3670144,2149,294,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-29 16:48:46.748389,93.87812213448412,61.5663201976733,51.1350245384566,0.008047799244794615,3.0,-61.55,2.5331140255951103,-61.51,33.6498,40.5907,47.6161,0.913,42.4161,49.4477,7
124028,npp,1048,3605,26.9354343414307,31.2163677215576,121.573554992676,3670176,1049,2925,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.53879379517656,61.94433185617344,51.39436253581675,2.5960315558589854e-07,19.0,61.93,2.5331140255951103,61.97,30.3022,38.8636,46.6053,0.9536,32.351,25.6853,7
124028,npp,1048,3607,40.3235855102539,31.2122325897217,121.589179992676,3670176,1049,2925,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.53115463090239,61.986280616033774,51.4223521656683,2.565262717838606e-07,19.0,61.97,2.5331140255951103,61.97,30.3022,38.8636,46.6053,0.9536,37.6362,38.4521,7
124210,npp,393,3036,43.993537902832,31.211519241333,121.574226379395,3670144,393,2442,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.04485812816391,47.36624514344501,40.65216953015537,0.006548602377142675,16.0,47.35,1.646109783506203,47.41,33.9335,39.2603,44.8612,0.944,39.9352,41.5278,7
124210,npp,393,3037,42.2710952758789,31.2097949981689,121.581939697266,3670144,393,2442,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-30 18:10:26.363801,-75.04124197894522,47.3986643075849,40.677795053914856,0.006542373418118559,16.0,47.38,1.646109783506203,47.41,33.9335,39.2603,44.8612,0.944,38.8889,39.9019,7
124384,npp,2783,2453,37.3517608642578,31.209415435791,121.574691772461,3670144,2782,1986,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-07-31 17:51:39.592279,-76.11837085362617,23.507933742446365,20.683322706364375,0.04444991729467035,13.0,23.49,1.1367971201176101,23.54,28.9617,36.0026,43.9008,1.0294,38.2467,38.4486,7
129800,npp,2075,1868,39.629810333252,31.212272644043,121.572448730469,3670144,2075,1442,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-01 17:32:51.042219,98.27458169021943,9.61907942453171,8.508785193988283,0.11901007846807522,10.0,-9.63,1.0,-9.45,27.2846,32.4511,39.5611,1.142,44.2385,45.2581,7
129800,npp,2075,1869,27.496768951416,31.2111206054688,121.58032989502,3670144,2075,1442,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-01 17:32:51.042219,98.27020824513272,9.5611016769753,8.45760457837169,0.11899821032428573,10.0,-9.57,1.0,-9.45,27.2846,32.4511,39.5611,1.142,32.1055,31.4019,7
130181,npp,582,684,29.0991611480713,31.2150497436523,121.571250915527,3670144,583,466,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-03 16:55:05.049636,94.7968673706813,57.1390807103255,48.05445324766505,0.11316108149830625,4.0,-57.14,2.1127631471468895,-57.11,34.7996,39.8433,47.0375,0.9301,31.9745,27.0663,7
130193,npp,2510,3795,32.6993751525879,31.2103939056396,121.59358215332,3670144,2508,3053,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.51419363353921,65.56889646116538,53.73153161383208,0.10189897203335757,20.0,65.54,3.0,65.51,32.7458,39.504,47.2308,0.9381,34.7916,30.6763,7
130193,npp,2510,3793,23.7167987823486,31.2145824432373,121.578735351562,3670144,2508,3053,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-03 18:35:22.535434,-71.52154161004174,65.53381988888225,53.70980549298844,0.10190526742258582,20.0,65.51,3.0,65.51,32.7458,39.504,47.2308,0.9381,31.7974,22.2494,7
130368,npp,2853,99,36.8919868469238,31.2124996185303,121.577194213867,3670144,2855,44,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-04 16:36:07.605061,92.24830438862995,68.70316455817489,55.58766901082299,0.08310168230361428,1.0,-68.68,3.3166247903554,-68.67,31.0329,36.4567,44.635,1.0165,37.1911,37.5023,7
130382,npp,1864,3230,39.6826400756836,31.2130374908447,121.573867797852,3670144,1864,2569,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.39203174252162,53.05136126375004,45.04705194490415,0.08844076581009347,17.0,53.03,1.9513309067639726,53.06,32.1702,37.8199,44.3221,0.9799,38.0144,38.8851,7
130382,npp,1864,3231,44.1205062866211,31.2112731933594,121.581336975098,3670144,1864,2569,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.38836023613749,53.078138702779185,45.06722297875011,0.08844185304464966,17.0,53.06,1.9513309067639726,53.06,32.1702,37.8199,44.3221,0.9799,40.2887,43.2338,7
130760,npp,474,2066,36.6621932983398,31.2130584716797,121.576446533203,3670144,474,1631,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-06 17:39:07.565121,-65.64436613507898,1.9453525184622678,1.7225429869573166,0.050636016276456974,11.0,1.87,1.0,1.93,30.5024,37.0598,44.5697,1.0,36.6622,36.6622,7
131301,npp,242,3420,35.4533004760742,31.2099494934082,121.572151184082,3670144,244,2768,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.52901951200616,57.86577436534493,48.580380775094795,0.016386195737753205,18.0,57.86,2.2013981571160284,57.88,32.5934,37.2711,46.408,0.9943,36.2341,35.2523,7
131301,npp,242,3422,24.428991317749,31.2060794830322,121.587760925293,3670144,244,2768,196611,3866755,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.52150080364642,57.91387108904519,48.6146135688259,0.016391491644822852,18.0,57.91,2.2013981571160284,57.88,32.5934,37.2711,46.408,0.9943,31.2262,24.2905,7
132552,npp,343,2455,25.5951480865479,31.2154998779297,121.577041625977,3670176,344,1988,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-16 17:51:38.895097,-76.81126408905988,23.583899787253223,20.750657955512,1.2426836645591332e-21,13.0,23.59,1.1367971201176101,23.54,28.9617,36.0026,43.9008,1.0294,27.9048,26.3468,7
132552,npp,344,2455,24.5144195556641,31.2089557647705,121.575393676758,3670176,344,1988,196611,3866787,2097,chn_shanghai_57_35,31.2124953,121.57502413,57,35,chn_shanghai,2012-08-16 17:51:38.895097,-76.67798452745082,23.58520706878725,20.751792524144303,1.2364225985867709e-21,13.0,23.59,1.1367971201176101,23.54,28.9617,36.0026,43.9008,1.0294,26.9541,25.2343,7
