gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,288,38.9612884521484,31.131814956665,121.388046264648,3670144,2919,152,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-03 16:43:37.630154,92.98729763939234,65.48308450777691,53.67113976800143,0.042297083212709884,2.0,-65.47,3.0,-65.72,29.58,36.5478,47.837,0.8769,32.8539,34.1658,32.72766969145024,7
101225,npp,1868,3416,31.8618774414062,31.132755279541,121.393569946289,3670144,1867,2763,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.18872012369637,57.79277201418473,48.52752894434573,0.012142112970905625,18.0,57.76,2.2013981571160284,57.45,29.5781,33.7301,38.692,0.9502,31.2007,30.2743,29.861459696438658,7
101348,npp,1200,2839,26.0257530212402,31.1344299316406,121.389694213867,3670144,1203,2289,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.09793376405418,40.54112950836514,35.14040041779167,0.039945446006428936,15.0,40.51,1.4276677814245327,40.02,27.9446,35.6365,41.9583,0.8993,25.3176,23.406,22.047826995457662,7
101473,npp,506,2257,34.4597282409668,31.1352252960205,121.395065307617,3670144,506,1813,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-05 17:46:33.992399,-75.80158118928728,12.906450124387028,11.407667854853417,0.08710027902142359,12.0,12.87,1.015504800579495,12.08,27.8807,33.6821,40.2752,0.9515,32.8151,32.7893,29.82782980797952,7
101595,npp,2859,1669,32.9469184875488,31.1341571807861,121.393486022949,3670144,2859,1261,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-06 17:27:43.647717,97.36364922794785,20.67405342195832,18.217676613212962,0.16538394065471682,9.0,-20.68,1.0837787002826917,-21.37,28.4282,34.3909,40.8343,0.9319,30.7171,30.7037,25.08053075197315,7
101976,npp,2644,3034,19.9868583679199,31.1334190368652,121.391326904297,3670144,2645,2441,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.3438248154842,47.3026508495307,40.60435478944048,0.047376429184813246,16.0,47.28,1.646109783506203,46.83,28.466,34.1261,39.051,0.9391,23.4599,18.7706,17.159768388304663,7
102223,npp,1247,1864,26.8456249237061,31.1312103271484,121.39200592041,3670144,1247,1438,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-11 17:33:58.289812,96.30560369459978,9.862773153075954,8.72436898498703,0.012617532303823266,10.0,-9.86,1.0,-10.56,26.1786,34.986,41.2918,0.9161,23.909,24.5923,24.163295107771848,7
102473,npp,1676,3791,12.6792297363281,31.1367053985596,121.391952514648,3670144,1675,3052,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.62221411555444,65.49592051573507,53.69013547049008,0.004388344306824108,20.0,65.47,3.0,65.19,26.6131,33.325,40.4636,0.9617,25.1674,12.1939,12.044693235073497,7
102715,npp,332,2645,30.3366794586182,31.1335964202881,121.3935546875,3670176,332,2132,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.2427145768963,32.62843828678879,28.520962742929523,9.517485283582263e-07,14.0,32.61,1.2365102219381485,32.02,26.71,33.607,41.7493,0.9537,29.4046,28.9306,28.9306,7
103201,npp,2458,3416,20.8995304107666,31.1338329315186,121.38843536377,3670176,2457,2764,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-19 18:23:59.342726,-73.4332469736035,57.79298874722607,48.53095653786027,5.500039556292559e-18,18.0,57.76,2.2013981571160284,57.45,29.5781,33.7301,38.692,0.9502,26.221,19.8582,19.8582,7
103440,npp,1093,2257,31.5076484680176,31.1312351226807,121.393775939941,3670176,1093,1813,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.23441993801491,12.894374827890454,11.397620253017099,4.949769813200189e-25,12.0,12.87,1.015504800579495,12.08,27.8807,33.6821,40.2752,0.9515,29.9081,29.9803,29.9803,7
103557,npp,356,1669,30.2583675384521,31.1302509307861,121.394378662109,3670176,356,1261,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-22 17:27:37.197781,99.06891500174275,20.65819707952314,18.204817436760916,1.9672434693848404e-24,9.0,-20.68,1.0837787002826917,-21.37,28.4282,34.3909,40.8343,0.9319,28.2363,28.1982,28.1982,7
103919,npp,150,3033,30.3095054626465,31.135217666626,121.38826751709,3670176,151,2440,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.3242057428741,47.267178523752094,40.5784810273618,3.062173570838097e-21,16.0,47.25,1.646109783506203,46.83,28.466,34.1261,39.051,0.9391,29.7308,28.465,28.465,7
104154,npp,1820,1863,27.6011085510254,31.1350364685059,121.39372253418,3670176,1820,1437,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-04-27 17:33:50.105806,98.06055082050922,9.894310117025018,8.752378815348546,3.5279610634829436e-15,10.0,-9.92,1.0,-10.56,26.1786,34.986,41.2918,0.9161,24.6645,25.2844,25.2844,7
105551,npp,896,2643,13.1380968093872,31.133581161499,121.393089294434,3670176,898,2132,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.75024795451235,32.54470608483611,28.450671572576688,0.0004422659023020915,14.0,32.52,1.2365102219381485,32.02,26.71,33.607,41.7493,0.9537,15.4956,12.5292,12.5292,7
105724,npp,190,2059,22.6343116760254,31.1340770721436,121.391929626465,3670144,190,1625,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-02 17:40:03.031016,-64.50467379820881,1.5780431513017747,1.3974211347582428,0.008591529133662868,11.0,1.47,1.0,0.74,26.0893,32.0494,40.1267,1.0,22.6343,22.6343,22.342182021514994,7
106085,npp,1773,872,31.5046997070312,31.1340961456299,121.392051696777,3670144,1772,655,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-04 17:02:17.041404,95.24442041318704,52.19910581212488,44.40309789236999,0.06765498747828962,5.0,-52.21,1.847645286154319,-52.5,31.0804,37.4719,43.855,0.8553,28.8197,26.9456,24.64528327301004,7
106085,npp,1773,873,43.8550071716309,31.1334400177002,121.400108337402,3670144,1772,655,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-04 17:02:17.041404,95.24844382524404,52.17037807713706,44.38127021717137,0.0676435128127467,5.0,-52.18,1.847645286154319,-52.5,31.0804,37.4719,43.855,0.8553,35.5041,37.5087,35.20877341963587,7
106098,npp,584,3976,34.4704132080078,31.1359157562256,121.394607543945,3670144,585,3156,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.81297760847296,68.59901311261795,55.54436181926219,0.024658213281973523,21.0,68.58,3.3985290935932855,68.37,27.7147,33.6071,36.8163,0.9536,32.3034,32.8726,32.034203562658085,7
106098,npp,585,3978,27.5114727020264,31.1249942779541,121.407608032227,3670144,585,3156,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.77790360024345,68.63190337037464,55.563139052958604,0.024645352230968056,21.0,68.61,3.3985290935932855,68.37,27.7147,33.6071,36.8163,0.9536,30.2558,26.2363,25.398340847355893,7
106098,npp,585,3976,31.629846572876,31.1295547485352,121.39208984375,3670144,585,3156,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.78554744755046,68.59920422784175,55.54447098160167,0.02466984212798737,21.0,68.58,3.3985290935932855,68.37,27.7147,33.6071,36.8163,0.9536,31.4676,30.1637,29.324908173788792,7
106098,npp,584,3978,34.0163536071777,31.1313552856445,121.410148620605,3670144,585,3156,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.80531798823895,68.63175364177049,55.56305361410718,0.02463368428712836,21.0,68.61,3.3985290935932855,68.37,27.7147,33.6071,36.8163,0.9536,32.1698,32.4396,31.602037565578517,7
106260,npp,973,284,29.445068359375,31.1367797851562,121.390274047852,3670144,971,149,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-05 16:43:19.600535,92.75729609863298,65.55103742949244,53.718771316962794,0.1305138516297803,2.0,-65.54,3.0,-65.72,29.58,36.5478,47.837,0.8769,29.6818,25.8209,21.383338081830843,7
106272,npp,3013,3415,31.2992172241211,31.1309814453125,121.393783569336,3670144,3014,2762,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.60086460161538,57.75932560619858,48.508478363417034,0.0839767569321296,18.0,57.74,2.2013981571160284,57.45,29.5781,33.7301,38.692,0.9502,30.9451,29.7396,26.884331735981227,7
106453,npp,2325,2838,37.7281875610352,31.1309700012207,121.394927978516,3670144,2325,2286,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.98147092017693,40.49163861483377,35.10217397800812,0.1024829668466675,15.0,40.47,1.4276677814245327,40.02,27.9446,35.6365,41.9583,0.8993,33.5145,33.9305,30.446007700824037,7
106852,npp,154,1070,31.933874130249,31.1319141387939,121.387924194336,3670144,153,786,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-09 17:08:31.797391,95.76926608643261,46.20778520482986,39.73465662132197,0.029241800419007164,6.0,-46.2,1.5732132722552272,-46.47,29.2527,34.9808,42.67,0.9162,30.1126,29.2578,28.263558405428284,7
106852,npp,154,1071,33.8831634521484,31.1311454772949,121.396003723145,3670144,153,786,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-09 17:08:31.797391,95.7728681023621,46.1736569725206,39.70745633928253,0.02924777964560423,6.0,-46.17,1.5732132722552272,-46.47,29.2527,34.9808,42.67,0.9162,31.3517,31.0437,30.04925510755671,7
107016,npp,2451,479,9.67953491210938,31.1313610076904,121.390617370605,3670144,2453,286,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-10 16:49:36.135247,94.05089791903119,61.76155587024508,51.27404714786664,0.013114666142978888,3.0,-61.76,2.5331140255951103,-61.97,28.5959,38.0492,44.2818,0.8423,20.8498,8.1532,7.707292210758829,7
107029,npp,1355,3601,14.1703042984009,31.133337020874,121.393981933594,3670144,1354,2921,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.39534632476193,61.860967505259495,51.34731310426831,0.025780321292003302,19.0,61.84,2.5331140255951103,61.6,27.0999,31.6793,36.4667,1.0117,25.1373,14.3358,13.459251108254204,7
107029,npp,1355,3602,13.2441091537476,31.1312770843506,121.401748657227,3670144,1354,2921,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.39163820622635,61.88192345827049,51.36132376178959,0.025785024195705754,19.0,61.86,2.5331140255951103,61.6,27.0999,31.6793,36.4667,1.0117,24.7717,13.3988,12.52209120625059,7
107205,npp,692,3031,15.649845123291,31.130578994751,121.395240783691,3670144,693,2438,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.21948113788582,47.19519672409585,40.522119535740444,0.014250456799964843,16.0,47.18,1.646109783506203,46.83,28.466,34.1261,39.051,0.9391,20.8252,14.6975,14.212974536822195,7
107205,npp,692,3030,16.3037776947021,31.1322689056396,121.387565612793,3670144,693,2438,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.22302374670865,47.162744708877646,40.496426324938916,0.01424638271728305,16.0,47.15,1.646109783506203,46.83,28.466,34.1261,39.051,0.9391,21.2224,15.3116,14.827213058472843,7
107547,npp,2342,1860,8.31927585601807,31.1308994293213,121.393257141113,3670144,2342,1434,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-13 17:33:38.648317,98.37518367290873,10.082722431527671,8.918798387595418,0.0011170896185996866,10.0,-10.09,1.0,-10.56,26.1786,34.986,41.2918,0.9161,5.3827,7.621,7.583018174402349,7
108077,npp,2108,3223,33.3062973022461,31.1341152191162,121.400909423828,3670176,2107,2560,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.25727663110673,52.868316575497914,44.913071384365665,2.9574617102704147e-06,17.0,52.84,1.9513309067639726,52.57,28.8015,34.9475,40.7435,0.9171,31.2083,30.5443,30.5443,7
108077,npp,2108,3222,27.13210105896,31.135871887207,121.393516540527,3670176,2107,2560,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.26085461879411,52.8415993425845,44.892900685773704,2.9356342366310328e-06,17.0,52.82,1.9513309067639726,52.57,28.8015,34.9475,40.7435,0.9171,28.0442,24.8821,24.8821,7
108255,npp,1426,2640,31.0716152191162,31.134786605835,121.395446777344,3670176,1427,2129,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.47127537100337,32.40644449356687,28.332999181897993,1.4704102432187715e-11,14.0,32.38,1.2365102219381485,32.02,26.71,33.607,41.7493,0.9537,29.9989,29.6315,29.6315,7
108788,npp,1093,3974,29.8554210662842,31.1303157806396,121.413063049316,3670176,1095,3153,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.9636766031073,68.57358869840716,55.52865563165307,5.3156633393805055e-20,21.0,68.54,3.3985290935932855,68.37,27.7147,33.6071,36.8163,0.9536,30.9454,28.4716,28.4716,7
108788,npp,1093,3971,23.5905303955078,31.1370944976807,121.389854431152,3670176,1095,3153,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.9752383024182,68.52459229197976,55.50062886192105,5.263380595049782e-20,21.0,68.5,3.3985290935932855,68.37,27.7147,33.6071,36.8163,0.9536,29.102,22.4971,22.4971,7
108962,npp,447,3411,33.7786293029785,31.1316452026367,121.403800964355,3670176,452,2758,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.17618271303321,57.67215444478964,48.44594441097517,9.404130843395958e-22,18.0,57.64,2.2013981571160284,57.45,29.5781,33.7301,38.692,0.9502,32.0714,32.0955,32.0955,7
108962,npp,447,3409,24.6247978210449,31.1355247497559,121.388427734375,3670176,452,2758,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.18343953806585,57.624283016736875,48.41175540323253,9.372260046509082e-22,18.0,57.6,2.2013981571160284,57.45,29.5781,33.7301,38.692,0.9502,27.9132,23.3978,23.3978,7
109829,npp,2947,475,35.468090057373,31.1360321044922,121.393211364746,3670176,2950,282,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-26 16:49:21.116362,94.0220777313956,61.84848598635045,51.328083942198006,1.0472232305263078e-15,3.0,-61.84,2.5331140255951103,-61.97,28.5959,38.0492,44.2818,0.8423,31.0304,29.8752,29.8752,7
109841,npp,1869,3595,25.6943283081055,31.13232421875,121.389060974121,3670176,1867,2917,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.33547429246835,61.737640794730076,51.260889855491044,5.756090366041588e-22,19.0,61.72,2.5331140255951103,61.6,27.0999,31.6793,36.4667,1.0117,29.6867,25.9944,25.9944,7
109841,npp,1869,3597,31.8704605102539,31.128231048584,121.404472351074,3670176,1867,2917,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.32817028488515,61.77938790654746,51.28885386452205,5.702120801510364e-22,19.0,61.76,2.5331140255951103,61.6,27.0999,31.6793,36.4667,1.0117,32.1248,32.2427,32.2427,7
110534,npp,2106,1264,6.56946849822998,31.1303977966309,121.394882202148,3670176,2105,943,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-05-30 17:14:29.763134,96.51249079015717,39.26691147236337,34.08731469287587,0.00021863114620560497,7.0,-39.27,1.4276677814245327,-39.45,30.1049,35.7724,42.8771,0.8959,11.5944,5.8857,5.8857,7
112561,npp,465,1460,38.0796127319336,31.1354122161865,121.390144348145,3670144,466,1095,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-04 17:20:42.771029,97.95344649840438,30.98717393279925,27.121750586892087,0.13221077267360096,8.0,-31.0,1.2365102219381485,-31.09,26.5823,35.6258,43.3825,0.8996,34.0338,34.2568,29.761541583657152,7
112561,npp,465,1461,36.9226531982422,31.1344757080078,121.397773742676,3670144,466,1095,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-04 17:20:42.771029,97.95710971200012,30.942534627444022,27.083675982907568,0.13220457163395527,8.0,-30.95,1.2365102219381485,-31.09,26.5823,35.6258,43.3825,0.8996,33.0981,33.216,28.720952423326978,7
113755,npp,358,469,8.80686473846436,31.1324653625488,121.394561767578,3670144,359,277,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-11 16:49:02.718106,93.71962577440223,61.98369304179252,51.41461661450842,0.002121741745734368,3.0,-61.97,2.5331140255951103,-61.97,28.5959,38.0492,44.2818,0.8423,20.5053,7.4181,7.345959301878788,7
113933,npp,1669,3018,31.0228729248047,31.1340999603271,121.395637512207,3670144,1670,2429,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.41967175336586,46.784756389612056,40.19115492031195,0.0038680255640883066,16.0,46.76,1.646109783506203,46.83,28.466,34.1261,39.051,0.9391,30.1642,29.135,29.00348443496716,7
114106,npp,975,2433,23.6802635192871,31.1308269500732,121.391738891602,3670144,974,1970,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.76496403934489,22.48741103093767,19.796265446677964,0.0007962184982834724,13.0,22.45,1.0837787002826917,22.51,28.8483,33.5115,41.3525,0.9564,22.9781,22.647,22.647,7
114715,npp,2381,2625,12.0557918548584,31.1355438232422,121.39379119873,3670176,2381,2118,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.28058449743106,31.749828040702383,27.77095254910805,7.696197246937149e-19,14.0,31.71,1.2365102219381485,32.02,26.71,33.607,41.7493,0.9537,14.6203,11.497,11.497,7
114827,npp,1669,2042,35.8886337280273,31.1345100402832,121.399078369141,3670176,1669,1608,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-19 17:39:14.750974,-50.72067281457782,0.6439516951078347,0.5701796160419779,3.3663174458680465e-24,11.0,0.53,1.0,0.74,26.0893,32.0494,40.1267,1.0,35.8886,35.8886,35.8886,7
114827,npp,1669,2041,19.4629802703857,31.135705947876,121.391426086426,3670176,1669,1608,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-19 17:39:14.750974,-47.32835073580775,0.6013619697719849,0.5324693436707627,3.360357983783753e-24,11.0,0.48,1.0,0.74,26.0893,32.0494,40.1267,1.0,19.463,19.463,19.463,7
114943,npp,932,1453,22.2918510437012,31.1321144104004,121.397682189941,3670176,932,1089,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-20 17:20:22.659382,97.70771641043815,31.299115875482883,27.38618307533889,2.338114442253126e-24,8.0,-31.31,1.2365102219381485,-31.09,26.5823,35.6258,43.3825,0.8996,21.2658,20.054,20.054,7
114943,npp,932,1452,19.6291542053223,31.1330451965332,121.389984130859,3670176,932,1089,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-20 17:20:22.659382,97.70423420956367,31.343861228850596,27.424306486118084,2.33782297896954e-24,8.0,-31.36,1.2365102219381485,-31.09,26.5823,35.6258,43.3825,0.8996,19.1124,17.6586,17.6586,7
115306,npp,13,2234,15.585334777832,31.1299438476562,121.392417907715,3670176,13,1792,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.5840504705842,11.610804023794618,10.265354009503588,1.89613624837696e-23,12.0,11.57,1.015504800579495,12.08,27.8807,33.6821,40.2752,0.9515,14.2289,14.8298,14.8298,7
122063,npp,1877,3774,18.9094352722168,31.1304149627686,121.407035827637,3670176,1879,3041,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.10241620508017,65.21018912700205,53.50491279791933,6.104185515725964e-20,20.0,65.17,2.898275349237888,65.19,26.6131,33.325,40.4636,0.9617,27.0755,18.1856,18.1856,7
122063,npp,1877,3772,22.0029430389404,31.134729385376,121.391418457031,3670176,1879,3041,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.11038380222837,65.17283493082772,53.48158383672218,6.062548511280959e-20,20.0,65.13,2.898275349237888,65.19,26.6131,33.325,40.4636,0.9617,28.1429,21.1607,21.1607,7
122591,npp,2913,2044,26.34792137146,31.1350021362305,121.392944335938,3670176,2913,1610,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-21 17:39:10.082397,-110.78748721273452,0.6195251355175581,0.548553524989663,1.7768690681214593e-27,11.0,0.64,1.0,0.74,26.0893,32.0494,40.1267,1.0,26.3479,26.3479,26.3479,7
123312,npp,2022,2823,28.1335258483887,31.1328811645508,121.391761779785,3670176,2022,2274,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.13345250900495,39.9155052465896,34.62317799390033,1.1546067461998589e-23,15.0,39.91,1.4276677814245327,40.02,27.9446,35.6365,41.9583,0.8993,26.794,25.3016,25.3016,7
123312,npp,2022,2824,38.795970916748,31.1313285827637,121.399261474609,3670176,2022,2274,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.12999226729372,39.9531429136002,34.65423824593245,1.1487506534603371e-23,15.0,39.94,1.4276677814245327,40.02,27.9446,35.6365,41.9583,0.8993,34.2624,34.8908,34.8908,7
123488,npp,1331,2241,28.8569240570068,31.1304607391357,121.394302368164,3670176,1331,1798,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-26 17:45:26.618671,-78.59532292832759,11.958503033358504,10.57195861357187,1.418172941396888e-18,12.0,11.97,1.015504800579495,12.08,27.8807,33.6821,40.2752,0.9515,27.2979,27.4581,27.4581,7
124028,npp,1067,3589,30.8474578857422,31.1304397583008,121.400360107422,3670176,1066,2911,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.60432185029933,61.6131983202941,51.17249076641233,3.118014786038251e-07,19.0,61.59,2.5331140255951103,61.6,27.0999,31.6793,36.4667,1.0117,31.721,31.2078,31.2078,7
124028,npp,1067,3588,31.4463806152344,31.1324596405029,121.392707824707,3670176,1066,2911,196611,3866787,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.60806057348678,61.592370733413006,51.158503250937045,3.136273104486995e-07,19.0,61.57,2.5331140255951103,61.6,27.0999,31.6793,36.4667,1.0117,31.9574,31.8137,31.8137,7
124210,npp,410,3018,37.0063247680664,31.1345806121826,121.395500183105,3670144,410,2429,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.19708832817543,46.78072681006691,40.18821841593503,0.006769956540529401,16.0,46.76,1.646109783506203,46.83,28.466,34.1261,39.051,0.9391,33.7991,34.7543,34.52411675924229,7
124384,npp,2799,2434,30.5663242340088,31.1329231262207,121.393257141113,3670144,2799,1970,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.39565652577042,22.52533050184358,19.829654135052692,0.04490418214738338,13.0,22.51,1.0837787002826917,22.51,28.8483,33.5115,41.3525,0.9564,29.3318,29.2326,27.705826510631216,7
129800,npp,2091,1849,31.0550136566162,31.1297626495361,121.394515991211,3670144,2091,1424,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-08-01 17:32:52.821500,96.19726772135101,10.76607218274321,9.520881302736054,0.11961791520868399,10.0,-10.73,1.0,-10.56,26.1786,34.986,41.2918,0.9161,28.1184,28.4484,24.38130751416515,7
130181,npp,596,664,30.0787506103516,31.1359596252441,121.394966125488,3670144,598,445,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-08-03 16:55:06.828873,94.51901873099051,57.63331310339899,48.4084602205148,0.11328369885472087,4.0,-57.62,2.2013981571160284,-57.57,30.2471,38.9887,45.0606,0.822,28.002,24.7252,20.87347528488672,7
130368,npp,2866,78,35.1562919616699,31.1355838775635,121.390068054199,3670144,2870,34,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-08-04 16:36:09.384298,92.320564855037,69.04789025797687,55.782588806221185,0.08306454564525732,1.0,-69.03,3.5496478698597698,-69.01,30.3781,39.9038,49.4616,0.8032,30.7119,28.2363,25.412047555508426,7
130382,npp,1882,3212,30.7625331878662,31.1303272247314,121.396774291992,3670144,1881,2554,196611,3866755,3193,chn_shanghai_13_54,31.13332862,121.39169078,13,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.05479167007674,52.56190599885578,44.67733268146871,0.08857319976679795,17.0,52.55,1.9513309067639726,52.57,28.8015,34.9475,40.7435,0.9171,29.9047,28.2115,25.199949476071957,7
