lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.765,0.753,0.776
2,0.567,0.605,0.582
3,0.426,0.484,0.44
4,0.333,0.387,0.341
5,0.282,0.31,0.282
6,0.241,0.251,0.235
7,0.211,0.206,0.2
8,0.195,0.174,0.181
9,0.19,0.152,0.174
10,0.183,0.138,0.165
11,0.177,0.13,0.158
12,0.166,0.128,0.146
13,0.142,0.129,0.122
14,0.134,0.132,0.114
15,0.129,0.137,0.11
16,0.132,0.142,0.115
17,0.143,0.147,0.126
18,0.138,0.151,0.122
19,0.127,0.154,0.112
20,0.119,0.155,0.104
21,0.125,0.155,0.111
22,0.128,0.153,0.118
23,0.125,0.149,0.12
24,0.128,0.143,0.129
25,0.123,0.136,0.134
26,0.137,0.125,0.157
27,0.147,0.113,0.178
28,0.137,0.103,0.178
29,0.116,0.095,0.163
30,0.104,0.086,0.152
31,0.089,0.078,0.133
32,0.075,0.07,0.112
33,0.055,0.064,0.084
34,0.03,0.058,0.051
35,0.013,0.051,0.028
36,0.011,0.045,0.02
37,0.014,0.039,0.018
38,0.013,0.034,0.012
39,0.013,0.029,0.008
40,0.016,0.025,0.006
41,0.022,0.021,0.007
42,0.023,0.019,0.005
43,0.02,0.016,0.001
44,0.017,0.014,-0.001
45,0.021,0.013,0.005
46,0.031,0.013,0.016
47,0.034,0.012,0.019
48,0.032,0.012,0.016
49,0.025,0.013,0.006
50,0.024,0.015,0.004
51,0.02,0.017,0.004
52,0.018,0.019,0.007
53,0.024,0.019,0.019
54,0.025,0.019,0.028
55,0.012,0.019,0.027
56,-0.005,0.018,0.022
57,-0.009,0.016,0.029
58,0.004,0.013,0.05
59,0.007,0.01,0.057
60,-0.001,0.008,0.048
61,-0.004,0.006,0.039
62,0.0,0.004,0.035
63,0.016,0.002,0.04
64,0.014,0.0,0.029
65,0.006,-0.002,0.015
66,-0.007,-0.004,-0.004
67,-0.003,-0.006,-0.007
68,0.003,-0.009,-0.008
69,0.003,-0.012,-0.011
70,-0.001,-0.015,-0.017
71,-0.007,-0.018,-0.022
72,-0.02,-0.021,-0.037
73,-0.034,-0.024,-0.052
74,-0.042,-0.027,-0.061
75,-0.039,-0.028,-0.059
76,-0.031,-0.029,-0.051
77,-0.027,-0.029,-0.049
78,-0.035,-0.029,-0.059
79,-0.029,-0.029,-0.054
80,-0.019,-0.029,-0.045
81,-0.025,-0.028,-0.048
82,-0.032,-0.025,-0.05
83,-0.042,-0.022,-0.051
84,-0.042,-0.019,-0.04
85,-0.026,-0.016,-0.012
86,-0.017,-0.011,0.008
87,-0.012,-0.007,0.022
88,-0.016,-0.002,0.023
89,0.0,0.002,0.037
90,0.019,0.005,0.051
91,0.019,0.007,0.046
92,0.029,0.009,0.047
93,0.036,0.01,0.046
94,0.032,0.009,0.035
95,0.023,0.007,0.021
96,0.015,0.006,0.009
97,0.01,0.003,0.0
98,-0.001,0.001,-0.016
99,-0.01,-0.001,-0.03
100,-0.008,-0.003,-0.032
101,-0.001,-0.005,-0.027
102,-0.001,-0.007,-0.028
103,-0.008,-0.008,-0.034
104,-0.017,-0.009,-0.043
105,-0.027,-0.01,-0.053
106,-0.026,-0.01,-0.053
107,-0.025,-0.01,-0.053
108,-0.025,-0.009,-0.054
109,-0.027,-0.007,-0.055
110,-0.033,-0.004,-0.06
111,-0.02,-0.002,-0.045
112,-0.004,0.001,-0.023
113,0.011,0.004,0.0
114,0.028,0.007,0.028
115,0.034,0.011,0.046
116,0.035,0.015,0.056
117,0.044,0.019,0.072
118,0.042,0.022,0.072
119,0.035,0.024,0.063
120,0.024,0.025,0.046
121,0.029,0.025,0.043
122,0.031,0.024,0.036
123,0.031,0.023,0.026
124,0.022,0.021,0.01
125,0.017,0.019,-0.001
126,0.002,0.017,-0.02
127,0.004,0.014,-0.022
128,0.005,0.012,-0.026
129,-0.006,0.01,-0.038
130,-0.004,0.009,-0.037
131,-0.003,0.008,-0.036
132,0.003,0.008,-0.031
133,0.01,0.007,-0.024
134,0.015,0.007,-0.02
135,0.013,0.006,-0.021
136,0.01,0.007,-0.024
137,0.002,0.008,-0.033
138,-0.005,0.01,-0.041
139,-0.004,0.011,-0.04
140,0.001,0.013,-0.032
141,0.009,0.014,-0.018
142,0.023,0.015,0.003
143,0.032,0.015,0.022
144,0.04,0.014,0.041
145,0.043,0.014,0.054
146,0.04,0.015,0.06
147,0.032,0.015,0.056
148,0.027,0.014,0.051
149,0.015,0.013,0.036
150,-0.004,0.012,0.012
151,-0.015,0.011,-0.006
152,-0.015,0.01,-0.014
153,-0.01,0.01,-0.016
154,-0.006,0.01,-0.02
155,-0.0,0.011,-0.019
156,0.014,0.012,-0.012
157,0.023,0.014,-0.007
158,0.028,0.016,-0.004
159,0.016,0.018,-0.016
160,0.011,0.019,-0.021
161,0.011,0.02,-0.021
162,0.016,0.021,-0.017
163,0.022,0.022,-0.01
164,0.029,0.023,-0.002
165,0.033,0.024,0.001
166,0.037,0.025,0.004
167,0.037,0.025,0.002
168,0.026,0.025,-0.007
169,0.023,0.024,-0.007
170,0.028,0.022,0.005
171,0.032,0.02,0.017
172,0.035,0.017,0.029
173,0.028,0.014,0.031
174,0.016,0.01,0.028
175,0.006,0.005,0.026
176,-0.005,0.001,0.02
177,-0.014,-0.002,0.014
178,-0.02,-0.006,0.008
179,-0.029,-0.009,-0.005
180,-0.036,-0.011,-0.017
181,-0.029,-0.013,-0.018
182,-0.019,-0.016,-0.019
183,-0.02,-0.018,-0.028
184,-0.024,-0.021,-0.038
185,-0.021,-0.024,-0.042
186,-0.018,-0.025,-0.044
187,-0.012,-0.026,-0.042
188,-0.012,-0.026,-0.041
189,-0.01,-0.026,-0.038
190,-0.013,-0.025,-0.038
191,-0.014,-0.024,-0.038
192,-0.02,-0.023,-0.044
193,-0.027,-0.021,-0.05
194,-0.027,-0.019,-0.052
195,-0.027,-0.017,-0.054
196,-0.031,-0.016,-0.059
197,-0.023,-0.015,-0.053
198,-0.011,-0.014,-0.039
199,-0.012,-0.014,-0.034
200,-0.019,-0.013,-0.033
201,-0.024,-0.012,-0.029
202,-0.015,-0.012,-0.014
203,-0.013,-0.012,-0.003
204,-0.009,-0.012,0.008
205,-0.002,-0.012,0.021
206,-0.001,-0.012,0.026
207,-0.0,-0.012,0.029
208,0.004,-0.012,0.032
209,-0.0,-0.012,0.023
210,-0.008,-0.011,0.007
211,-0.001,-0.009,0.003
212,-0.007,-0.007,-0.011
213,-0.015,-0.004,-0.028
214,-0.019,-0.002,-0.038
215,-0.009,0.001,-0.034
216,-0.013,0.004,-0.041
217,-0.004,0.006,-0.034
218,0.01,0.009,-0.019
219,0.014,0.012,-0.014
220,0.014,0.015,-0.014
221,0.014,0.018,-0.014
222,0.006,0.021,-0.021
223,0.004,0.023,-0.02
224,0.012,0.026,-0.012
225,0.034,0.028,0.01
226,0.057,0.032,0.033
227,0.063,0.035,0.041
228,0.069,0.038,0.051
229,0.069,0.04,0.055
230,0.056,0.042,0.049
231,0.041,0.043,0.042
232,0.041,0.045,0.049
233,0.036,0.047,0.053
234,0.035,0.048,0.059
235,0.027,0.048,0.057
236,0.033,0.048,0.066
237,0.034,0.047,0.067
238,0.035,0.046,0.064
239,0.039,0.046,0.061
240,0.04,0.046,0.052
241,0.045,0.046,0.047
242,0.048,0.045,0.04
243,0.055,0.045,0.038
244,0.059,0.044,0.036
245,0.061,0.042,0.035
246,0.051,0.041,0.023
247,0.038,0.04,0.011
248,0.03,0.039,0.005
249,0.03,0.038,0.006
250,0.042,0.038,0.015
251,0.049,0.037,0.021
252,0.048,0.036,0.021
253,0.04,0.035,0.014
254,0.027,0.034,0.002
255,0.022,0.033,-0.002
256,0.016,0.031,-0.004
257,0.022,0.029,0.006
258,0.028,0.027,0.017
259,0.027,0.025,0.022
260,0.025,0.023,0.028
261,0.016,0.02,0.026
262,0.007,0.018,0.027
263,0.007,0.016,0.034
264,0.007,0.013,0.038
265,0.013,0.011,0.046
266,0.016,0.01,0.05
267,0.014,0.007,0.045
268,0.009,0.003,0.032
269,0.014,-0.001,0.027
270,0.008,-0.005,0.011
271,0.007,-0.009,-0.0
272,0.005,-0.012,-0.009
273,-0.001,-0.014,-0.019
274,-0.015,-0.016,-0.033
275,-0.034,-0.018,-0.05
276,-0.043,-0.019,-0.058
277,-0.05,-0.022,-0.064
278,-0.045,-0.024,-0.059
279,-0.035,-0.027,-0.051
280,-0.031,-0.029,-0.049
281,-0.03,-0.031,-0.05
282,-0.032,-0.033,-0.052
283,-0.032,-0.034,-0.05
284,-0.033,-0.035,-0.049
285,-0.04,-0.037,-0.053
286,-0.045,-0.04,-0.054
287,-0.045,-0.044,-0.049
288,-0.036,-0.047,-0.034
289,-0.034,-0.049,-0.025
290,-0.027,-0.05,-0.013
291,-0.011,-0.051,0.007
292,-0.017,-0.051,0.008
293,-0.044,-0.051,-0.011
294,-0.069,-0.051,-0.028
295,-0.081,-0.05,-0.036
296,-0.081,-0.05,-0.037
297,-0.066,-0.05,-0.027
298,-0.06,-0.051,-0.029
299,-0.06,-0.051,-0.038
300,-0.057,-0.051,-0.046
301,-0.055,-0.051,-0.054
302,-0.063,-0.05,-0.068
303,-0.052,-0.049,-0.064
304,-0.046,-0.047,-0.061
305,-0.053,-0.045,-0.067
306,-0.049,-0.044,-0.061
307,-0.04,-0.042,-0.052
308,-0.015,-0.039,-0.028
309,0.008,-0.037,-0.007
310,0.011,-0.035,-0.005
311,-0.006,-0.032,-0.02
312,-0.033,-0.029,-0.044
313,-0.045,-0.026,-0.053
314,-0.044,-0.023,-0.052
315,-0.03,-0.02,-0.038
316,-0.038,-0.017,-0.042
317,-0.032,-0.015,-0.032
318,-0.024,-0.013,-0.019
319,-0.015,-0.011,-0.004
320,-0.004,-0.008,0.011
321,-0.001,-0.004,0.022
322,-0.001,-0.0,0.03
323,0.002,0.003,0.041
324,0.012,0.007,0.057
325,0.015,0.011,0.062
326,0.023,0.016,0.067
327,0.027,0.022,0.063
328,0.024,0.028,0.05
329,0.037,0.035,0.052
330,0.045,0.042,0.048
331,0.044,0.049,0.039
332,0.051,0.057,0.038
333,0.062,0.065,0.044
334,0.068,0.072,0.049
335,0.074,0.076,0.054
336,0.084,0.079,0.064
337,0.076,0.079,0.058
338,0.07,0.08,0.051
339,0.074,0.081,0.052
340,0.078,0.081,0.055
341,0.084,0.081,0.062
342,0.093,0.08,0.073
343,0.1,0.079,0.081
344,0.099,0.078,0.082
345,0.104,0.078,0.089
346,0.099,0.077,0.087
347,0.089,0.077,0.083
348,0.073,0.076,0.074
349,0.056,0.075,0.064
350,0.045,0.073,0.059
351,0.049,0.071,0.07
352,0.049,0.069,0.077
353,0.047,0.067,0.082
354,0.046,0.065,0.086
355,0.044,0.064,0.085
356,0.052,0.063,0.089
357,0.065,0.063,0.093
358,0.073,0.063,0.089
359,0.091,0.064,0.095
360,0.107,0.065,0.103
361,0.097,0.067,0.087
362,0.081,0.069,0.066
363,0.075,0.071,0.056
364,0.079,0.075,0.057
365,0.076,0.078,0.053
366,0.075,0.082,0.053
367,0.066,0.085,0.046
368,0.06,0.088,0.042
369,0.054,0.09,0.038
370,0.054,0.091,0.04
371,0.074,0.091,0.061
372,0.096,0.089,0.082
373,0.113,0.088,0.098
374,0.111,0.086,0.096
375,0.105,0.084,0.091
376,0.1,0.082,0.088
377,0.092,0.08,0.085
378,0.087,0.077,0.084
379,0.074,0.074,0.078
380,0.067,0.07,0.079
381,0.065,0.065,0.087
382,0.059,0.06,0.092
383,0.046,0.055,0.086
384,0.041,0.049,0.084
385,0.028,0.043,0.069
386,0.02,0.036,0.055
387,0.02,0.03,0.047
388,0.02,0.023,0.04
389,0.015,0.016,0.029
390,0.014,0.01,0.022
391,0.006,0.003,0.011
392,0.001,-0.002,0.002
393,0.003,-0.007,0.001
394,0.006,-0.011,-0.001
395,-0.007,-0.014,-0.015
396,-0.018,-0.015,-0.028
397,-0.026,-0.014,-0.038
398,-0.018,-0.012,-0.032
399,-0.007,-0.006,-0.021
400,0.005,0.002,-0.009
