lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.713,0.721,0.724
2,0.517,0.56,0.532
3,0.364,0.429,0.376
4,0.28,0.324,0.287
5,0.224,0.241,0.224
6,0.182,0.178,0.177
7,0.145,0.131,0.136
8,0.122,0.098,0.111
9,0.091,0.076,0.079
10,0.093,0.064,0.079
11,0.08,0.058,0.066
12,0.081,0.058,0.067
13,0.069,0.062,0.054
14,0.082,0.068,0.065
15,0.087,0.076,0.071
16,0.091,0.084,0.076
17,0.091,0.093,0.079
18,0.095,0.1,0.086
19,0.089,0.106,0.081
20,0.1,0.111,0.092
21,0.089,0.114,0.084
22,0.101,0.115,0.099
23,0.105,0.114,0.109
24,0.104,0.111,0.115
25,0.086,0.107,0.106
26,0.073,0.098,0.103
27,0.078,0.091,0.116
28,0.081,0.084,0.125
29,0.082,0.079,0.129
30,0.079,0.074,0.126
31,0.074,0.069,0.118
32,0.081,0.064,0.119
33,0.07,0.06,0.101
34,0.064,0.057,0.086
35,0.033,0.055,0.049
36,0.017,0.053,0.028
37,0.037,0.05,0.041
38,0.04,0.048,0.038
39,0.028,0.047,0.021
40,0.032,0.044,0.021
41,0.032,0.042,0.02
42,0.036,0.041,0.022
43,0.045,0.039,0.027
44,0.045,0.038,0.025
45,0.042,0.037,0.024
46,0.053,0.036,0.038
47,0.053,0.035,0.042
48,0.056,0.034,0.046
49,0.05,0.033,0.041
50,0.043,0.032,0.036
51,0.039,0.03,0.035
52,0.045,0.029,0.045
53,0.031,0.028,0.038
54,0.023,0.028,0.039
55,0.01,0.028,0.037
56,-0.003,0.028,0.034
57,-0.01,0.027,0.037
58,0.002,0.026,0.055
59,0.014,0.025,0.068
60,0.024,0.023,0.076
61,0.031,0.022,0.076
62,0.029,0.022,0.066
63,0.036,0.021,0.061
64,0.027,0.019,0.043
65,0.019,0.018,0.025
66,0.016,0.016,0.013
67,0.018,0.015,0.006
68,0.021,0.014,0.002
69,0.031,0.013,0.006
70,0.022,0.012,-0.003
71,0.014,0.011,-0.01
72,0.024,0.011,0.0
73,0.022,0.011,-0.003
74,0.023,0.01,-0.002
75,0.016,0.01,-0.006
76,-0.004,0.01,-0.022
77,-0.023,0.009,-0.038
78,-0.019,0.009,-0.034
79,-0.016,0.008,-0.031
80,-0.01,0.007,-0.024
81,-0.003,0.006,-0.013
82,-0.001,0.006,-0.005
83,0.008,0.007,0.01
84,0.014,0.008,0.025
85,0.012,0.008,0.033
86,0.019,0.009,0.047
87,0.028,0.008,0.064
88,0.033,0.008,0.071
89,0.032,0.007,0.068
90,0.022,0.007,0.054
91,0.002,0.007,0.03
92,0.015,0.007,0.032
93,0.018,0.008,0.023
94,0.016,0.008,0.011
95,0.002,0.008,-0.008
96,-0.014,0.009,-0.028
97,-0.013,0.01,-0.032
98,-0.006,0.012,-0.028
99,-0.002,0.012,-0.027
100,-0.0,0.012,-0.026
101,-0.003,0.012,-0.029
102,0.003,0.011,-0.026
103,0.019,0.011,-0.012
104,0.02,0.012,-0.012
105,0.017,0.013,-0.014
106,0.01,0.014,-0.02
107,0.014,0.016,-0.015
108,0.028,0.017,-0.001
109,0.031,0.019,0.005
110,0.039,0.02,0.015
111,0.036,0.02,0.018
112,0.033,0.02,0.022
113,0.022,0.018,0.022
114,0.005,0.016,0.017
115,0.016,0.013,0.037
116,0.015,0.01,0.046
117,0.011,0.007,0.05
118,-0.0,0.003,0.042
119,-0.012,-0.001,0.029
120,-0.027,-0.005,0.009
121,-0.02,-0.008,0.006
122,-0.008,-0.01,0.007
123,0.004,-0.011,0.009
124,0.005,-0.01,0.004
125,-0.004,-0.009,-0.01
126,-0.009,-0.008,-0.02
127,-0.016,-0.007,-0.031
128,-0.023,-0.005,-0.04
129,-0.033,-0.003,-0.053
130,-0.023,-0.001,-0.046
131,-0.023,0.0,-0.049
132,-0.009,0.002,-0.037
133,0.006,0.004,-0.025
134,0.02,0.004,-0.012
135,0.032,0.005,0.002
136,0.033,0.006,0.003
137,0.035,0.007,0.004
138,0.029,0.009,-0.001
139,0.032,0.01,0.004
140,0.036,0.012,0.013
141,0.026,0.014,0.011
142,0.024,0.015,0.016
143,0.01,0.017,0.011
144,-0.004,0.019,0.007
145,-0.014,0.021,0.008
146,-0.017,0.023,0.014
147,-0.02,0.025,0.015
148,-0.013,0.025,0.021
149,0.002,0.024,0.032
150,0.024,0.021,0.046
151,0.025,0.018,0.037
152,0.02,0.015,0.021
153,0.036,0.011,0.027
154,0.044,0.008,0.027
155,0.052,0.007,0.03
156,0.052,0.006,0.024
157,0.04,0.006,0.01
158,0.031,0.007,-0.0
159,0.009,0.008,-0.02
160,-0.005,0.008,-0.032
161,-0.01,0.009,-0.039
162,-0.012,0.01,-0.043
163,-0.017,0.011,-0.048
164,-0.023,0.01,-0.052
165,-0.026,0.009,-0.052
166,-0.031,0.007,-0.055
167,-0.033,0.005,-0.057
168,-0.02,0.002,-0.044
169,-0.008,-0.002,-0.029
170,0.005,-0.005,-0.012
171,0.022,-0.009,0.01
172,0.034,-0.012,0.029
173,0.043,-0.014,0.047
174,0.033,-0.016,0.049
175,0.014,-0.018,0.039
176,0.002,-0.019,0.034
177,-0.007,-0.02,0.028
178,-0.019,-0.02,0.015
179,-0.036,-0.02,-0.006
180,-0.04,-0.02,-0.017
181,-0.048,-0.02,-0.034
182,-0.046,-0.021,-0.04
183,-0.048,-0.022,-0.048
184,-0.049,-0.021,-0.054
185,-0.053,-0.019,-0.062
186,-0.039,-0.017,-0.053
187,-0.018,-0.016,-0.036
188,0.003,-0.014,-0.018
189,-0.017,-0.012,-0.038
190,-0.018,-0.008,-0.04
191,0.004,-0.003,-0.022
192,0.015,0.003,-0.013
193,0.031,0.008,0.002
194,0.034,0.013,0.006
195,0.032,0.018,0.005
196,0.036,0.022,0.01
197,0.036,0.025,0.011
198,0.038,0.026,0.015
199,0.022,0.026,0.002
200,0.021,0.024,0.005
201,0.019,0.022,0.009
202,0.025,0.019,0.022
203,0.021,0.014,0.027
204,0.017,0.01,0.031
205,0.011,0.005,0.033
206,-0.002,0.0,0.026
207,-0.022,-0.004,0.01
208,-0.028,-0.008,0.001
209,-0.017,-0.011,0.005
210,0.001,-0.013,0.012
211,-0.004,-0.013,-0.002
212,-0.024,-0.013,-0.03
213,-0.05,-0.012,-0.063
214,-0.052,-0.012,-0.071
215,-0.029,-0.011,-0.056
216,-0.013,-0.01,-0.043
217,0.006,-0.009,-0.026
218,0.01,-0.008,-0.021
219,-0.002,-0.007,-0.033
220,-0.003,-0.007,-0.034
221,0.009,-0.006,-0.023
222,0.014,-0.004,-0.018
223,0.018,-0.002,-0.013
224,0.009,0.0,-0.02
225,0.016,0.003,-0.012
226,0.028,0.006,0.002
227,0.024,0.009,0.002
228,0.012,0.012,-0.003
229,0.014,0.015,0.006
230,0.006,0.017,0.005
231,-0.006,0.018,-0.0
232,-0.017,0.019,-0.004
233,-0.02,0.02,0.003
234,-0.012,0.021,0.019
235,-0.002,0.022,0.036
236,0.011,0.021,0.051
237,0.019,0.019,0.058
238,0.038,0.018,0.07
239,0.049,0.018,0.072
240,0.065,0.018,0.076
241,0.055,0.018,0.054
242,0.038,0.018,0.028
243,0.033,0.016,0.017
244,0.021,0.015,-0.0
245,0.015,0.013,-0.011
246,-0.002,0.011,-0.029
247,-0.005,0.009,-0.033
248,-0.003,0.007,-0.03
249,-0.009,0.003,-0.037
250,-0.018,-0.0,-0.045
251,-0.029,-0.004,-0.057
252,-0.026,-0.008,-0.054
253,-0.023,-0.013,-0.051
254,-0.009,-0.017,-0.037
255,-0.006,-0.02,-0.033
256,-0.012,-0.023,-0.036
257,-0.015,-0.026,-0.035
258,-0.017,-0.027,-0.031
259,-0.022,-0.027,-0.03
260,-0.026,-0.027,-0.027
261,-0.031,-0.027,-0.025
262,-0.028,-0.026,-0.013
263,-0.027,-0.024,-0.002
264,-0.027,-0.023,0.006
265,-0.036,-0.021,0.002
266,-0.026,-0.02,0.014
267,-0.022,-0.019,0.013
268,-0.021,-0.019,0.008
269,-0.021,-0.021,-0.001
270,-0.014,-0.022,-0.003
271,-0.01,-0.023,-0.009
272,-0.003,-0.023,-0.011
273,-0.009,-0.022,-0.024
274,-0.006,-0.022,-0.023
275,-0.02,-0.021,-0.039
276,-0.017,-0.019,-0.039
277,-0.026,-0.016,-0.049
278,-0.03,-0.012,-0.055
279,-0.034,-0.009,-0.061
280,-0.02,-0.006,-0.05
281,-0.009,-0.004,-0.041
282,-0.006,-0.003,-0.038
283,-0.005,-0.001,-0.034
284,0.001,-0.0,-0.027
285,-0.004,0.001,-0.028
286,-0.004,0.001,-0.025
287,-0.011,0.0,-0.027
288,-0.003,-0.0,-0.011
289,-0.004,-0.001,-0.004
290,0.013,-0.002,0.018
291,0.041,-0.003,0.051
292,0.046,-0.004,0.064
293,0.034,-0.004,0.06
294,0.004,-0.004,0.037
295,-0.011,-0.004,0.027
296,-0.021,-0.004,0.017
297,-0.016,-0.005,0.017
298,-0.017,-0.006,0.009
299,-0.027,-0.007,-0.01
300,-0.045,-0.007,-0.038
301,-0.042,-0.006,-0.043
302,-0.031,-0.004,-0.038
303,-0.005,-0.004,-0.018
304,-0.0,-0.003,-0.017
305,-0.002,-0.002,-0.021
306,-0.003,-0.001,-0.024
307,-0.003,-0.001,-0.027
308,-0.001,-0.001,-0.028
309,0.018,-0.002,-0.015
310,0.022,-0.004,-0.015
311,0.019,-0.006,-0.018
312,0.015,-0.009,-0.019
313,0.009,-0.01,-0.021
314,-0.001,-0.012,-0.026
315,0.002,-0.012,-0.019
316,-0.016,-0.013,-0.029
317,-0.023,-0.014,-0.028
318,-0.021,-0.017,-0.016
319,-0.018,-0.02,-0.004
320,-0.025,-0.024,-0.002
321,-0.034,-0.027,-0.001
322,-0.049,-0.03,-0.006
323,-0.069,-0.034,-0.019
324,-0.078,-0.037,-0.022
325,-0.066,-0.04,-0.009
326,-0.042,-0.04,0.011
327,-0.022,-0.039,0.023
328,-0.031,-0.037,0.006
329,-0.029,-0.034,-0.002
330,-0.02,-0.031,-0.002
331,-0.009,-0.026,-0.001
332,0.006,-0.022,0.006
333,0.012,-0.017,0.006
334,0.014,-0.01,0.003
335,0.01,-0.004,-0.004
336,0.004,0.003,-0.011
337,-0.009,0.011,-0.027
338,-0.014,0.018,-0.035
339,-0.018,0.026,-0.043
340,0.008,0.035,-0.022
341,0.029,0.043,-0.004
342,0.046,0.051,0.012
343,0.06,0.058,0.028
344,0.075,0.064,0.045
345,0.079,0.068,0.052
346,0.091,0.071,0.069
347,0.093,0.074,0.079
348,0.083,0.077,0.077
349,0.078,0.079,0.08
350,0.074,0.082,0.086
351,0.074,0.084,0.097
352,0.077,0.083,0.109
353,0.09,0.082,0.128
354,0.093,0.079,0.135
355,0.105,0.075,0.146
356,0.103,0.069,0.14
357,0.071,0.062,0.104
358,0.058,0.055,0.083
359,0.042,0.047,0.057
360,0.038,0.04,0.044
361,0.025,0.034,0.024
362,0.018,0.029,0.012
363,0.008,0.026,-0.002
364,0.014,0.025,-0.001
365,0.021,0.026,0.002
366,0.03,0.029,0.008
367,0.029,0.032,0.006
368,0.028,0.036,0.002
369,0.017,0.041,-0.008
370,0.011,0.045,-0.013
371,0.009,0.05,-0.013
372,0.023,0.055,0.003
373,0.047,0.06,0.028
374,0.063,0.065,0.045
375,0.085,0.071,0.069
376,0.102,0.078,0.089
377,0.114,0.084,0.105
378,0.14,0.09,0.135
379,0.143,0.094,0.146
380,0.137,0.097,0.15
381,0.115,0.099,0.137
382,0.094,0.099,0.126
383,0.085,0.097,0.122
384,0.068,0.094,0.108
385,0.048,0.089,0.087
386,0.041,0.082,0.075
387,0.039,0.074,0.065
388,0.043,0.065,0.058
389,0.039,0.055,0.045
390,0.036,0.044,0.035
391,0.031,0.033,0.027
392,0.032,0.023,0.023
393,0.032,0.013,0.017
394,0.04,0.006,0.023
395,0.025,0.001,0.008
396,0.017,-0.0,-0.001
397,0.006,0.003,-0.012
398,0.012,0.013,-0.008
399,0.029,0.03,0.007
400,0.03,0.056,0.009
