gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,304,29.5494918823242,31.2708015441895,121.541900634766,3670144,2892,162,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-03 16:43:34.071593,92.88487243109581,65.18378949700285,53.48515785291127,0.04206014842612454,2.0,-65.17,2.898275349237888,-65.42,24.5998,27.3539,29.355,0.9196,25.9113,27.1728,7
101225,npp,1843,3428,28.2819442749023,31.2684898376465,121.548439025879,3670144,1845,2775,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.75667881303718,58.08602459311494,48.73618552505466,0.011955368987752986,18.0,58.05,2.2013981571160284,57.74,22.8857,26.9618,29.3428,0.9329,25.7535,26.3854,7
101348,npp,1176,2853,22.8648719787598,31.2673759460449,121.548652648926,3670144,1176,2299,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.08031161821192,41.07521858276838,35.57939686498974,0.03959615776333664,15.0,41.04,1.4276677814245327,40.51,21.037,24.6851,29.0987,1.019,23.8788,23.299,7
101976,npp,2619,3046,18.6184520721436,31.269193649292,121.54711151123,3670144,2618,2449,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.62617791570725,47.692854462869086,40.91281658199051,0.0472083499944789,16.0,47.67,1.646109783506203,47.21,21.6095,25.601,28.4826,0.9825,20.9119,18.2932,7
102464,npp,2796,694,21.0132846832275,31.2709007263184,121.542785644531,3670176,2795,475,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-13 16:56:08.682220,94.3610080127451,56.896949159590626,47.88353984833181,5.748077444801579e-05,4.0,-56.89,2.1127631471468895,-57.225,22.8537,26.3728,28.9518,0.9538,22.617,20.042,7
102473,npp,1651,3803,19.19211769104,31.2685031890869,121.547721862793,3670144,1653,3059,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.75199724559984,65.70243072377107,53.81812042082627,0.004403419227698741,20.0,65.68,3.0,65.38,20.8831,25.7105,29.558,0.9783,22.981,18.7765,7
102715,npp,308,2658,28.9952583312988,31.2697143554688,121.544845581055,3670176,308,2142,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.74260319166025,33.20757782584763,29.01217524903894,8.4933160505254e-07,14.0,33.19,1.2365102219381485,32.65,23.169,25.6603,29.1991,0.9803,27.8509,28.4229,7
102835,npp,2677,2076,21.6934909820557,31.2688674926758,121.546562194824,3670176,2677,1641,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-16 17:40:11.123137,-81.42512334099729,2.463368206685051,2.1812723758816506,4.200364241220636e-12,11.0,2.45,1.0,1.59,22.1933,25.1538,28.3492,1.0,21.6935,21.6935,7
103201,npp,2433,3428,8.1928243637085,31.2702217102051,121.543739318848,3670176,2436,2775,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.63714783875207,58.077292515876685,48.73337177946839,6.606462406417214e-18,18.0,58.05,2.2013981571160284,57.74,22.8857,26.9618,29.3428,0.9329,16.6278,7.6434,7
103440,npp,1068,2270,23.8528347015381,31.2740421295166,121.546890258789,3670176,1069,1825,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.51886421850632,13.646212757563118,12.0595215465875,5.830594437827925e-25,12.0,13.6,1.015504800579495,12.87,22.8137,26.0719,29.5795,0.9648,22.9686,23.0129,7
103557,npp,332,1683,26.7169303894043,31.271240234375,121.545753479004,3670176,332,1273,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-22 17:27:33.639271,97.21776661612049,19.94473771002509,17.58224014945934,2.2542816036011652e-24,9.0,-19.95,1.0837787002826917,-20.58,21.5054,25.4667,28.4342,0.9877,26.3073,26.3886,7
103919,npp,125,3045,27.6811485290527,31.2709999084473,121.543983459473,3670176,124,2449,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.60569647514353,47.65783123070423,40.88740933921264,3.315326295045295e-21,16.0,47.64,1.646109783506203,47.21,21.6095,25.601,28.4826,0.9825,26.4174,27.1976,7
104154,npp,1797,1878,17.0245265960693,31.2685489654541,121.548820495605,3670176,1797,1451,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-04-27 17:33:48.326535,99.83608357427867,9.02104552897746,7.981392018808889,3.4747059305781987e-15,10.0,-9.05,1.0,-9.8,20.1076,24.902,27.474,1.0101,17.2763,17.1967,7
105551,npp,872,2656,18.8514251708984,31.269718170166,121.543128967285,3670176,872,2141,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.25976497611299,33.11574193327755,28.935165780703688,0.0004193646539067189,14.0,33.1,1.2365102219381485,32.65,23.169,25.6603,29.1991,0.9803,19.6473,18.4793,7
105551,npp,872,2657,15.009256362915,31.2681674957275,121.550987243652,3670176,872,2141,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.25700198212778,33.16072742687793,28.973289652355277,0.0004181072093551093,14.0,33.15,1.2365102219381485,32.65,23.169,25.6603,29.1991,0.9803,16.54,14.713,7
105724,npp,166,2074,21.5790500640869,31.2727909088135,121.548377990723,3670144,166,1639,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-02 17:40:01.251779,-78.59652844115342,2.3523546484381526,2.083041519077166,0.00841462068240666,11.0,2.33,1.0,1.59,22.1933,25.1538,28.3492,1.0,21.5791,21.5791,7
106085,npp,1751,889,21.7431125640869,31.2682113647461,121.551620483398,3670144,1751,665,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-04 17:02:15.262124,95.51131586634737,51.71345204017724,44.03345136789217,0.06717145796801423,5.0,-51.73,1.847645286154319,-52.04,21.9942,25.9135,28.5359,0.9707,22.8966,21.1056,7
106085,npp,1751,888,28.2246990203857,31.2688789367676,121.543739318848,3670144,1751,665,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-04 17:02:15.262124,95.50733177828955,51.74190968774054,44.055166767300776,0.06718264897937162,5.0,-51.75,1.847645286154319,-52.04,21.9942,25.9135,28.5359,0.9707,26.4047,27.3972,7
106098,npp,558,3988,36.6987419128418,31.2656555175781,121.56177520752,3670144,555,3161,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.66229006570636,68.79252072235745,55.65491163518594,0.024202754705597625,21.0,68.77,3.5496478698597698,68.54,21.6736,26.0075,28.3149,0.9672,28.1657,35.494,7
106098,npp,558,3986,31.4766635894775,31.2699451446533,121.547348022461,3670144,555,3161,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.6695418235236,68.76231757379787,55.63775251395443,0.024225370788572613,21.0,68.74,3.5496478698597698,68.54,21.6736,26.0075,28.3149,0.9672,26.6945,30.4434,7
106260,npp,952,301,31.1014366149902,31.2679958343506,121.545509338379,3670144,952,160,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-05 16:43:17.821253,92.90938321362437,65.23782382699784,53.524281522172394,0.12984005116923003,2.0,-65.23,2.898275349237888,-65.42,24.5998,27.3539,29.355,0.9196,26.4468,28.5999,7
106272,npp,2987,3426,28.2078227996826,31.2703876495361,121.547790527344,3670144,2986,2773,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.08584687371346,58.018221621824885,48.69313455649537,0.08315436137571477,18.0,58.0,2.2013981571160284,57.74,22.8857,26.9618,29.3428,0.9329,25.7198,26.3162,7
106453,npp,2300,2850,31.4821891784668,31.2694034576416,121.546737670898,3670144,2299,2297,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.12455998766599,40.94668791198227,35.476583342603604,0.10180616571100048,15.0,40.93,1.4276677814245327,40.51,21.037,24.6851,29.0987,1.019,29.9147,32.0799,7
106453,npp,2300,2851,24.1648006439209,31.267765045166,121.554466247559,3670144,2299,2297,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.12179915015182,40.98461287239378,35.50773134751809,0.1017998588969504,15.0,40.96,1.4276677814245327,40.51,21.037,24.6851,29.0987,1.019,24.7893,24.6236,7
106852,npp,131,1086,24.8953857421875,31.2718143463135,121.54468536377,3670144,132,798,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-09 17:08:30.018154,96.67179443265654,45.639086437608995,39.28067142253192,0.029199587520149364,6.0,-45.66,1.5732132722552272,-45.97,22.6395,25.5825,28.887,0.9832,24.717,24.4782,7
106852,npp,131,1087,24.209529876709,31.2710304260254,121.552612304688,3670144,132,798,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-09 17:08:30.018154,96.67602218927719,45.60513921371684,39.25351471263068,0.029205456477068042,6.0,-45.63,1.5732132722552272,-45.97,22.6395,25.5825,28.887,0.9832,24.2811,23.8038,7
107016,npp,2428,495,7.74188947677612,31.2693691253662,121.545623779297,3670144,2426,298,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-10 16:49:32.576738,93.60692616433617,61.4320622734846,51.05312307830687,0.013135247538440798,3.0,-61.43,2.5331140255951103,-61.59,22.3613,25.7134,28.9033,0.9782,18.0592,7.5734,7
107029,npp,1330,3612,13.7403745651245,31.2699661254883,121.542961120605,3670144,1333,2930,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.89047104477119,62.09303390813239,51.50226997204881,0.025738556752660523,19.0,62.07,2.6065528283652384,61.84,23.6557,26.2318,28.5577,0.9589,20.3615,13.1757,7
107029,npp,1330,3614,11.4158000946045,31.2660484313965,121.557884216309,3670144,1333,2930,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.88287386203072,62.13286050350688,51.52878034386102,0.025747529462323983,19.0,62.11,2.6065528283652384,61.84,23.6557,26.2318,28.5577,0.9589,19.4697,10.9467,7
107205,npp,667,3042,21.8411693572998,31.2687091827393,121.541549682617,3670144,666,2447,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.01295531616587,47.559396629813136,40.81026908391595,0.014255879070967419,16.0,47.54,1.646109783506203,47.21,21.6095,25.601,28.4826,0.9825,22.8697,21.4596,7
107205,npp,667,3043,18.8296031951904,31.2669563293457,121.549339294434,3670144,666,2447,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.00922475029721,47.59198608228788,40.83599861186239,0.01426001876516727,16.0,47.57,1.646109783506203,47.21,21.6095,25.601,28.4826,0.9825,21.0402,18.5007,7
107547,npp,2318,1874,5.55167055130005,31.270076751709,121.548202514648,3670144,2318,1448,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-13 17:33:35.089758,97.25676465495292,9.265497151939732,8.197392801571871,0.0011389582211234377,10.0,-9.28,1.0,-9.8,20.1076,24.902,27.474,1.0101,5.8035,5.6078,7
107910,npp,2738,3798,23.0604038238525,31.268985748291,121.544227600098,3670176,2741,3057,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.89706596757694,65.6165587156026,53.76727603593214,0.0004134945171615244,20.0,65.59,3.0,65.38,20.8831,25.7105,29.558,0.9783,24.2704,22.5611,7
107910,npp,2738,3800,27.5350189208984,31.2648220062256,121.55924987793,3670176,2741,3057,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.88952013733834,65.65187136820231,53.789110408501365,0.0004144991699954668,20.0,65.63,3.0,65.38,20.8831,25.7105,29.558,0.9783,25.762,26.9388,7
108077,npp,2083,3236,24.453634262085,31.2710037231445,121.556678771973,3670176,2085,2575,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.50575351670572,53.21239551039685,45.17252408917114,3.590680754356667e-06,17.0,53.19,1.9513309067639726,52.9,23.9586,25.7571,29.9718,0.9766,24.4858,23.8809,7
108077,npp,2083,3235,25.7978267669678,31.2727737426758,121.549125671387,3670176,2085,2575,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.50948297882586,53.18544733568737,45.15224888482886,3.5641656099425962e-06,17.0,53.16,1.9513309067639726,52.9,23.9586,25.7571,29.9718,0.9766,25.1747,25.1936,7
108255,npp,1402,2653,17.3526649475098,31.2671318054199,121.552047729492,3670176,1402,2138,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.27168452791298,32.98837125287399,28.827026727250836,1.7747363242953053e-11,14.0,32.97,1.2365102219381485,32.65,23.169,25.6603,29.1991,0.9803,18.4352,17.0102,7
108255,npp,1402,2652,23.0843486785889,31.2686824798584,121.544219970703,3670176,1402,2138,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.27453211096174,32.943414699562865,28.788906653842957,1.7639719489782907e-11,14.0,32.92,1.2365102219381485,32.65,23.169,25.6603,29.1991,0.9803,23.0706,22.6287,7
108788,npp,1067,3981,23.1722106933594,31.2711315155029,121.543518066406,3670176,1066,3159,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.83156350264542,68.69021336828497,55.59555719733968,6.377332802587564e-20,21.0,68.66,3.3985290935932855,68.54,21.6736,26.0075,28.3149,0.9672,24.3195,22.4115,7
108788,npp,1067,3984,37.0265769958496,31.2641792297363,121.567016601562,3670176,1066,3159,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.81963824758654,68.73950128847152,55.62361083648382,6.441199648875037e-20,21.0,68.71,3.3985290935932855,68.54,21.6736,26.0075,28.3149,0.9672,28.3961,35.8111,7
108962,npp,422,3421,27.9186916351318,31.2718830108643,121.542633056641,3670176,423,2769,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.38987348522988,57.90665971370993,48.61328866091675,1.11698139730182e-21,18.0,57.88,2.2013981571160284,57.74,22.8857,26.9618,29.3428,0.9329,25.5885,26.0465,7
108962,npp,422,3423,19.3746337890625,31.2679634094238,121.558334350586,3670176,423,2769,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.38233071660473,57.95498357107091,48.647668351919236,1.1209233050807947e-21,18.0,57.93,2.2013981571160284,57.74,22.8857,26.9618,29.3428,0.9329,21.7073,18.0754,7
109829,npp,2924,491,35.3194961547852,31.2738704681396,121.549156188965,3670176,2923,295,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-26 16:49:17.557851,93.57933678249769,61.51762052646818,51.10662810101438,1.0085933360655883e-15,3.0,-61.51,2.5331140255951103,-61.59,22.3613,25.7134,28.9033,0.9782,28.946,34.5508,7
109841,npp,1843,3607,35.3512916564941,31.2730922698975,121.549018859863,3670176,1846,2926,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.8632816494278,61.993587594495615,51.43210735232591,5.921703226142792e-22,19.0,61.97,2.5331140255951103,61.84,23.6557,26.2318,28.5577,0.9589,28.7539,33.8985,7
109841,npp,1843,3608,29.5128192901611,31.2710247039795,121.556900024414,3670176,1846,2926,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.85929272828626,62.01469622407215,51.44618424817564,5.893447775395097e-22,19.0,61.99,2.5331140255951103,61.84,23.6557,26.2318,28.5577,0.9589,26.449,28.3,7
110534,npp,2083,1280,10.596622467041,31.2690563201904,121.548248291016,3670176,2084,958,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-05-30 17:14:27.983852,96.95305080773628,38.646612222482304,33.57325025850732,0.00019894022541769787,7.0,-38.65,1.357151599901897,-38.83,21.2194,25.197,29.3772,0.9983,14.3957,10.5785,7
112561,npp,442,1475,30.8589687347412,31.2698078155518,121.547706604004,3670144,442,1106,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-04 17:20:39.212511,97.606722973884,30.276075240231577,26.514782700703265,0.1314218946697918,8.0,-30.3,1.184412938166907,-30.35,21.4996,25.4558,28.9124,0.9881,29.7156,30.4928,7
113933,npp,1644,3030,23.5566539764404,31.2706279754639,121.549942016602,3670144,1643,2437,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.69566310578814,47.174430208990344,40.50032145828901,0.0038990680618858488,16.0,47.15,1.646109783506203,47.21,21.6095,25.601,28.4826,0.9825,23.9118,23.1451,7
113933,npp,1644,3029,27.2801151275635,31.2723560333252,121.542251586914,3670144,1643,2437,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.69900623927144,47.1419245628633,40.474586898343844,0.003897335468242164,16.0,47.12,1.646109783506203,47.21,21.6095,25.601,28.4826,0.9825,26.1738,26.8035,7
114106,npp,951,2447,16.6058712005615,31.2668876647949,121.548583984375,3670144,951,1981,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.82172874053576,23.222173353141145,20.434776751363913,0.000815114686257677,13.0,23.19,1.0837787002826917,23.25,21.1965,24.6006,28.2863,1.0225,17.7771,16.9793,7
114827,npp,1646,2056,9.20822811126709,31.2654037475586,121.551597595215,3670176,1645,1621,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-19 17:39:11.192413,-58.57996358498403,1.4669437942936046,1.2988693257688502,3.959853505790003e-24,11.0,1.3,1.0,1.59,22.1933,25.1538,28.3492,1.0,9.2082,9.2082,7
114827,npp,1645,2055,10.4492950439453,31.2732391357422,121.545364379883,3670176,1645,1621,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-19 17:39:11.192413,-60.07107668348775,1.3894521343558197,1.2302592274842592,3.9764399941342904e-24,11.0,1.25,1.0,1.59,22.1933,25.1538,28.3492,1.0,10.4493,10.4493,7
114943,npp,908,1467,21.4079685211182,31.2739849090576,121.545593261719,3670176,908,1100,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-20 17:20:19.100864,97.4488412114373,30.654002069990835,26.836119409094497,2.6788300385493735e-24,8.0,-30.68,1.184412938166907,-30.35,21.4996,25.4558,28.9124,0.9881,21.7362,21.1539,7
114943,npp,908,1468,21.1252593994141,31.2730274200439,121.553649902344,3670176,908,1100,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-20 17:20:19.100864,97.45225064385279,30.60672036809638,26.795755181798743,2.679260068716553e-24,8.0,-30.63,1.184412938166907,-30.35,21.4996,25.4558,28.9124,0.9881,21.4975,20.8746,7
115305,npp,3061,2248,8.78522300720215,31.26881980896,121.543907165527,3670176,3061,1805,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.35883756294628,12.374225910651662,10.938083072546549,1.901182153299571e-23,12.0,12.36,1.015504800579495,12.87,22.8137,26.0719,29.5795,0.9648,8.1311,8.4759,7
119809,npp,2235,2054,19.8544082641602,31.2691020965576,121.545257568359,3670144,2235,1620,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-05 17:39:03.674301,-53.809980716229525,1.3515231814130924,1.1966458906145698,0.08421428724087657,11.0,1.19,1.0,1.59,22.1933,25.1538,28.3492,1.0,19.8544,19.8544,7
122051,npp,2993,678,20.8374118804932,31.2687969207764,121.54426574707,3670176,2996,459,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-18 16:55:03.987811,94.63195259325146,57.30548460556459,48.17129095416669,1.2882102451347937e-24,4.0,-57.29,2.2013981571160284,-57.225,22.8537,26.3728,28.9518,0.9538,22.6393,19.8742,7
122063,npp,1851,3785,14.8533773422241,31.2656078338623,121.562118530273,3670176,1850,3047,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.66329471778451,65.3999645722602,53.62352768046839,7.37775586939842e-20,20.0,65.37,3.0,65.38,20.8831,25.7105,29.558,0.9783,21.5347,14.5317,7
122063,npp,1851,3783,13.5513563156128,31.2697525024414,121.547317504883,3670176,1850,3047,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.67066764977773,65.36482003151342,53.60167537264922,7.330233192766615e-20,20.0,65.33,3.0,65.38,20.8831,25.7105,29.558,0.9783,21.1007,13.2579,7
122591,npp,2889,2058,18.93430519104,31.2719097137451,121.54719543457,3670176,2889,1624,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-21 17:39:06.523844,-64.65038733956717,1.4887112021627458,1.3181476972980206,1.9197073990432125e-27,11.0,1.42,1.0,1.59,22.1933,25.1538,28.3492,1.0,18.9343,18.9343,7
123312,npp,1997,2836,14.1466722488403,31.270263671875,121.549903869629,3670176,1996,2285,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.26150522124792,40.407384509593406,35.0288728204963,1.0690817618214033e-23,15.0,40.4,1.4276677814245327,40.51,21.037,24.6851,29.0987,1.019,17.7722,14.4152,7
123312,npp,1997,2835,19.6063861846924,31.2718715667725,121.542297363281,3670176,1996,2285,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.26432615559813,40.369605221213135,34.99776221384866,1.0745985002001579e-23,15.0,40.36,1.4276677814245327,40.51,21.037,24.6851,29.0987,1.019,21.5964,19.9786,7
123840,npp,2905,1074,20.0056934356689,31.2683792114258,121.542617797852,3670176,2905,789,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-28 17:07:40.631402,95.92775656568755,46.077177682662146,39.625175910875065,2.4471767318936576e-05,6.0,-46.07,1.5732132722552272,-45.97,22.6395,25.5825,28.887,0.9832,21.6089,19.6704,7
123840,npp,2905,1075,11.2439756393433,31.2676105499268,121.550666809082,3670176,2905,789,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-28 17:07:40.631402,95.93149392147285,46.04313554285215,39.59802597432308,2.4288008355503266e-05,6.0,-46.03,1.5732132722552272,-45.97,22.6395,25.5825,28.887,0.9832,16.0396,11.0555,7
124015,npp,2137,485,14.0180139541626,31.2675018310547,121.549507141113,3670144,2137,290,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-29 16:48:44.969108,93.51296562636384,61.65766065908539,51.19652992822027,0.008028801882798538,3.0,-61.64,2.5331140255951103,-61.59,22.3613,25.7134,28.9033,0.9782,20.5368,13.7129,7
124028,npp,1041,3599,20.7835311889648,31.2747440338135,121.543533325195,3670176,1044,2920,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.81059802717682,61.817786005359295,51.309797849652874,2.604827348039525e-07,19.0,61.8,2.5331140255951103,61.84,23.6557,26.2318,28.5577,0.9589,23.003,19.9294,7
124028,npp,1041,3601,26.4528636932373,31.2706718444824,121.559112548828,3670176,1044,2920,196611,3866787,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-29 18:29:09.571887,-72.80286072967941,61.85973559887415,51.33785223045662,2.5740183848660773e-07,19.0,61.84,2.5331140255951103,61.84,23.6557,26.2318,28.5577,0.9589,25.2411,25.3658,7
124384,npp,2775,2448,13.6743335723877,31.2688961029053,121.550239562988,3670144,2775,1982,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.20338980794824,23.24808299828457,20.457732085159694,0.0443884116191218,13.0,23.25,1.0837787002826917,23.25,21.1965,24.6006,28.2863,1.0225,15.0721,13.9818,7
124384,npp,2775,2447,23.1710357666016,31.2703628540039,121.542251586914,3670144,2775,1982,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.20571824823428,23.19527922343274,20.411876973718435,0.04439988936933406,13.0,23.19,1.0837787002826917,23.25,21.1965,24.6006,28.2863,1.0225,23.8347,23.6921,7
129800,npp,2067,1863,27.3661785125732,31.2711811065674,121.543510437012,3670144,2067,1438,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-08-01 17:32:51.042219,100.96638473124796,9.901131503286196,8.757742489785612,0.1188819335627819,10.0,-9.92,1.0,-9.8,20.1076,24.902,27.474,1.0101,27.618,27.6429,7
129800,npp,2067,1864,20.1893310546875,31.27001953125,121.551422119141,3670144,2067,1438,196611,3866755,1250,chn_shanghai_50_21,31.27082864,121.54585746,50,21,chn_shanghai,2012-08-01 17:32:51.042219,100.97808400237591,9.842990934519364,8.706427708117044,0.11887006473731757,10.0,-9.86,1.0,-9.8,20.1076,24.902,27.474,1.0101,20.4411,20.3935,7
