lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.728,0.718,0.733
2,0.507,0.556,0.514
3,0.355,0.424,0.362
4,0.267,0.32,0.273
5,0.221,0.238,0.224
6,0.158,0.176,0.16
7,0.114,0.13,0.117
8,0.114,0.098,0.117
9,0.116,0.077,0.117
10,0.123,0.065,0.12
11,0.101,0.06,0.094
12,0.098,0.06,0.088
13,0.084,0.064,0.071
14,0.074,0.07,0.059
15,0.069,0.078,0.054
16,0.087,0.086,0.073
17,0.098,0.093,0.088
18,0.092,0.1,0.086
19,0.083,0.105,0.081
20,0.092,0.108,0.091
21,0.093,0.11,0.094
22,0.094,0.11,0.097
23,0.088,0.108,0.093
24,0.092,0.104,0.098
25,0.085,0.099,0.092
26,0.081,0.09,0.092
27,0.076,0.083,0.09
28,0.068,0.079,0.085
29,0.062,0.076,0.081
30,0.059,0.073,0.077
31,0.06,0.069,0.075
32,0.07,0.066,0.081
33,0.064,0.065,0.072
34,0.059,0.066,0.066
35,0.052,0.066,0.058
36,0.067,0.066,0.072
37,0.08,0.066,0.084
38,0.083,0.067,0.085
39,0.061,0.068,0.06
40,0.049,0.069,0.046
41,0.046,0.07,0.041
42,0.054,0.071,0.046
43,0.071,0.072,0.059
44,0.074,0.073,0.06
45,0.083,0.074,0.07
46,0.098,0.075,0.086
47,0.099,0.075,0.09
48,0.091,0.075,0.087
49,0.073,0.073,0.072
50,0.057,0.071,0.057
51,0.051,0.068,0.053
52,0.061,0.064,0.062
53,0.084,0.06,0.085
54,0.092,0.055,0.094
55,0.064,0.051,0.07
56,0.031,0.046,0.041
57,0.008,0.041,0.023
58,0.019,0.036,0.038
59,0.028,0.031,0.049
60,0.03,0.026,0.05
61,0.013,0.022,0.031
62,0.02,0.018,0.036
63,0.033,0.013,0.046
64,0.027,0.01,0.037
65,0.009,0.007,0.018
66,-0.011,0.005,-0.003
67,-0.02,0.003,-0.014
68,-0.013,0.002,-0.011
69,-0.014,0.001,-0.015
70,0.001,0.001,-0.004
71,0.006,0.002,-0.002
72,0.016,0.002,0.005
73,0.009,0.003,-0.004
74,0.008,0.005,-0.006
75,0.022,0.007,0.009
76,0.024,0.01,0.013
77,0.015,0.014,0.007
78,0.007,0.016,0.002
79,0.011,0.018,0.006
80,0.021,0.018,0.016
81,0.023,0.019,0.019
82,0.019,0.022,0.015
83,0.015,0.025,0.013
84,0.015,0.028,0.016
85,0.015,0.029,0.019
86,0.023,0.028,0.031
87,0.021,0.027,0.033
88,0.016,0.026,0.03
89,0.034,0.022,0.047
90,0.051,0.018,0.062
91,0.045,0.014,0.054
92,0.033,0.011,0.041
93,0.018,0.008,0.025
94,0.005,0.005,0.011
95,-0.007,0.002,-0.002
96,-0.009,-0.001,-0.005
97,-0.017,-0.004,-0.016
98,-0.012,-0.006,-0.013
99,-0.001,-0.009,-0.007
100,-0.004,-0.01,-0.014
101,-0.011,-0.012,-0.024
102,-0.012,-0.013,-0.028
103,-0.025,-0.012,-0.042
104,-0.044,-0.011,-0.061
105,-0.047,-0.009,-0.062
106,-0.038,-0.007,-0.049
107,-0.012,-0.004,-0.021
108,0.017,-0.001,0.01
109,0.026,0.003,0.021
110,0.023,0.007,0.02
111,0.024,0.011,0.022
112,0.023,0.015,0.023
113,0.023,0.019,0.025
114,0.022,0.023,0.027
115,0.029,0.027,0.037
116,0.024,0.028,0.036
117,0.034,0.029,0.048
118,0.041,0.029,0.056
119,0.049,0.028,0.062
120,0.04,0.028,0.051
121,0.032,0.028,0.04
122,0.034,0.028,0.04
123,0.031,0.029,0.034
124,0.022,0.03,0.024
125,0.015,0.03,0.015
126,0.011,0.029,0.008
127,0.006,0.028,0.0
128,0.017,0.025,0.007
129,0.011,0.023,-0.002
130,0.002,0.022,-0.014
131,0.003,0.02,-0.016
132,0.01,0.018,-0.011
133,0.014,0.015,-0.008
134,0.016,0.011,-0.005
135,0.019,0.007,0.0
136,0.026,0.002,0.011
137,0.025,-0.002,0.012
138,0.018,-0.007,0.006
139,0.014,-0.011,0.003
140,0.018,-0.015,0.008
141,0.007,-0.019,-0.002
142,-0.011,-0.022,-0.017
143,-0.029,-0.026,-0.032
144,-0.052,-0.029,-0.05
145,-0.065,-0.032,-0.06
146,-0.075,-0.035,-0.067
147,-0.081,-0.037,-0.071
148,-0.07,-0.04,-0.06
149,-0.06,-0.044,-0.051
150,-0.048,-0.047,-0.042
151,-0.049,-0.05,-0.045
152,-0.051,-0.053,-0.049
153,-0.042,-0.054,-0.042
154,-0.037,-0.055,-0.038
155,-0.021,-0.055,-0.023
156,-0.021,-0.053,-0.025
157,-0.025,-0.05,-0.033
158,-0.03,-0.046,-0.041
159,-0.035,-0.04,-0.048
160,-0.035,-0.034,-0.051
161,-0.034,-0.028,-0.054
162,-0.03,-0.02,-0.052
163,-0.033,-0.014,-0.054
164,-0.03,-0.007,-0.048
165,-0.028,-0.002,-0.042
166,-0.027,0.002,-0.037
167,-0.025,0.004,-0.032
168,-0.018,0.005,-0.022
169,-0.013,0.006,-0.015
170,0.007,0.007,0.007
171,0.03,0.007,0.03
172,0.051,0.008,0.054
173,0.051,0.008,0.055
174,0.043,0.007,0.048
175,0.036,0.006,0.042
176,0.033,0.005,0.041
177,0.025,0.003,0.034
178,0.008,0.002,0.018
179,-0.0,-0.001,0.008
180,-0.018,-0.003,-0.011
181,-0.033,-0.007,-0.028
182,-0.04,-0.011,-0.036
183,-0.045,-0.014,-0.043
184,-0.045,-0.018,-0.045
185,-0.053,-0.022,-0.055
186,-0.049,-0.025,-0.054
187,-0.033,-0.028,-0.04
188,-0.023,-0.031,-0.033
189,-0.025,-0.033,-0.038
190,-0.02,-0.033,-0.036
191,-0.015,-0.033,-0.033
192,-0.022,-0.032,-0.04
193,-0.03,-0.031,-0.047
194,-0.024,-0.03,-0.039
195,-0.022,-0.028,-0.035
196,-0.017,-0.026,-0.027
197,-0.018,-0.025,-0.025
198,-0.025,-0.026,-0.029
199,-0.032,-0.026,-0.034
200,-0.035,-0.027,-0.034
201,-0.029,-0.028,-0.026
202,-0.022,-0.03,-0.017
203,-0.024,-0.033,-0.017
204,-0.03,-0.037,-0.022
205,-0.036,-0.041,-0.026
206,-0.045,-0.046,-0.034
207,-0.039,-0.048,-0.028
208,-0.039,-0.05,-0.029
209,-0.049,-0.051,-0.041
210,-0.057,-0.052,-0.052
211,-0.06,-0.051,-0.058
212,-0.069,-0.049,-0.068
213,-0.072,-0.046,-0.073
214,-0.069,-0.042,-0.071
215,-0.051,-0.037,-0.055
216,-0.039,-0.033,-0.045
217,-0.024,-0.03,-0.032
218,-0.017,-0.025,-0.026
219,-0.022,-0.021,-0.034
220,-0.019,-0.018,-0.035
221,-0.019,-0.015,-0.037
222,-0.016,-0.014,-0.036
223,-0.016,-0.013,-0.035
224,-0.009,-0.011,-0.027
225,0.013,-0.01,-0.002
226,0.03,-0.009,0.018
227,0.04,-0.008,0.032
228,0.03,-0.007,0.026
229,0.008,-0.006,0.007
230,-0.003,-0.006,0.0
231,-0.023,-0.006,-0.017
232,-0.016,-0.005,-0.009
233,-0.022,-0.004,-0.015
234,-0.024,-0.003,-0.016
235,-0.028,-0.003,-0.018
236,-0.044,-0.003,-0.032
237,-0.048,-0.003,-0.036
238,-0.036,-0.002,-0.026
239,-0.008,-0.0,-0.001
240,0.003,0.001,0.008
241,0.003,0.002,0.006
242,0.008,0.002,0.01
243,0.031,0.003,0.031
244,0.041,0.003,0.04
245,0.041,0.004,0.039
246,0.036,0.004,0.032
247,0.029,0.005,0.022
248,0.019,0.005,0.009
249,0.016,0.005,0.002
250,0.005,0.007,-0.013
251,0.005,0.007,-0.015
252,-0.003,0.008,-0.023
253,0.0,0.007,-0.018
254,-0.012,0.006,-0.027
255,-0.021,0.006,-0.034
256,-0.023,0.006,-0.034
257,-0.02,0.006,-0.027
258,-0.007,0.005,-0.012
259,0.003,0.003,0.0
260,-0.008,0.002,-0.008
261,-0.003,0.002,0.001
262,0.006,0.002,0.013
263,0.023,0.004,0.031
264,0.025,0.007,0.034
265,0.018,0.01,0.027
266,0.022,0.013,0.031
267,0.021,0.015,0.028
268,0.02,0.017,0.024
269,0.029,0.018,0.029
270,0.041,0.019,0.039
271,0.039,0.019,0.035
272,0.027,0.019,0.022
273,0.008,0.018,0.004
274,-0.002,0.017,-0.004
275,0.004,0.015,0.001
276,-0.005,0.013,-0.009
277,-0.005,0.011,-0.01
278,-0.004,0.01,-0.012
279,0.001,0.008,-0.01
280,0.016,0.007,0.002
281,0.026,0.007,0.011
282,0.025,0.007,0.01
283,0.016,0.007,0.003
284,-0.009,0.006,-0.018
285,-0.011,0.005,-0.016
286,-0.011,0.004,-0.013
287,-0.006,0.002,-0.003
288,-0.007,0.001,-0.002
289,-0.003,-0.001,0.005
290,0.01,-0.003,0.018
291,0.025,-0.005,0.033
292,0.016,-0.006,0.024
293,0.004,-0.006,0.012
294,-0.004,-0.006,0.005
295,-0.01,-0.007,0.0
296,-0.005,-0.007,0.005
297,0.005,-0.008,0.013
298,0.002,-0.009,0.008
299,0.004,-0.008,0.007
300,-0.024,-0.006,-0.022
301,-0.04,-0.004,-0.039
302,-0.04,-0.002,-0.038
303,-0.029,-0.001,-0.027
304,-0.027,0.001,-0.025
305,-0.022,0.002,-0.02
306,-0.007,0.002,-0.007
307,0.015,0.002,0.011
308,0.028,0.001,0.02
309,0.032,0.0,0.018
310,0.032,0.001,0.015
311,0.031,0.0,0.014
312,0.021,-0.001,0.005
313,0.01,-0.002,-0.002
314,0.001,-0.002,-0.007
315,0.007,-0.003,0.002
316,-0.005,-0.004,-0.006
317,-0.009,-0.006,-0.007
318,-0.016,-0.008,-0.011
319,-0.014,-0.009,-0.007
320,-0.025,-0.011,-0.016
321,-0.032,-0.012,-0.021
322,-0.044,-0.014,-0.031
323,-0.038,-0.015,-0.023
324,-0.023,-0.015,-0.007
325,-0.014,-0.014,0.002
326,0.003,-0.011,0.017
327,0.002,-0.007,0.013
328,0.004,-0.001,0.012
329,0.012,0.005,0.019
330,0.005,0.011,0.01
331,0.006,0.018,0.01
332,0.008,0.024,0.011
333,0.015,0.03,0.018
334,0.036,0.035,0.038
335,0.055,0.039,0.055
336,0.053,0.044,0.05
337,0.05,0.048,0.044
338,0.053,0.051,0.043
339,0.056,0.053,0.043
340,0.068,0.054,0.053
341,0.073,0.054,0.056
342,0.072,0.053,0.056
343,0.075,0.052,0.062
344,0.084,0.049,0.073
345,0.066,0.046,0.059
346,0.044,0.043,0.041
347,0.009,0.041,0.009
348,-0.007,0.04,-0.006
349,-0.001,0.039,0.002
350,0.011,0.037,0.015
351,0.023,0.036,0.03
352,0.033,0.034,0.044
353,0.035,0.033,0.049
354,0.049,0.032,0.064
355,0.049,0.031,0.064
356,0.043,0.031,0.057
357,0.037,0.033,0.049
358,0.035,0.036,0.044
359,0.018,0.039,0.026
360,0.021,0.042,0.028
361,0.039,0.045,0.045
362,0.066,0.049,0.071
363,0.065,0.052,0.069
364,0.064,0.055,0.065
365,0.065,0.057,0.062
366,0.069,0.059,0.062
367,0.068,0.06,0.059
368,0.06,0.06,0.049
369,0.047,0.06,0.036
370,0.039,0.058,0.03
371,0.043,0.055,0.036
372,0.061,0.052,0.055
373,0.065,0.05,0.062
374,0.062,0.048,0.062
375,0.053,0.046,0.055
376,0.044,0.043,0.048
377,0.037,0.039,0.041
378,0.041,0.035,0.045
379,0.014,0.03,0.019
380,0.007,0.026,0.015
381,0.005,0.021,0.016
382,0.011,0.016,0.026
383,0.004,0.01,0.021
384,0.002,0.005,0.021
385,0.004,0.0,0.021
386,0.003,-0.005,0.017
387,0.006,-0.01,0.017
388,-0.005,-0.014,0.005
389,-0.011,-0.018,-0.002
390,-0.009,-0.022,-0.002
391,-0.023,-0.024,-0.016
392,-0.021,-0.026,-0.015
393,-0.041,-0.026,-0.037
394,-0.035,-0.026,-0.034
395,-0.033,-0.023,-0.034
396,-0.024,-0.019,-0.029
397,-0.013,-0.014,-0.02
398,-0.001,-0.006,-0.009
399,0.012,0.005,0.004
400,0.017,0.018,0.011
