gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,279,41.677734375,31.2866477966309,121.33903503418,3670144,2891,146,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-03 16:43:34.071593,92.81356200072122,65.6418164990483,53.769707714383586,0.04229471716090743,2.0,-65.63,3.0,-65.88,31.4169,36.0388,42.281,0.9699,36.8334,40.4229,39.41329940144685,7
101225,npp,1848,3403,36.2888298034668,31.2839508056641,121.343132019043,3670144,1848,2751,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.6527752271444,57.486667431695075,48.3090057140454,0.012194603615450543,18.0,57.45,2.2013981571160284,57.13,28.7599,34.9827,39.0372,0.9992,35.5471,36.2588,35.96770740178169,7
101348,npp,1179,2827,50.4807319641113,31.2892055511475,121.344436645508,3670144,1179,2277,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-04 18:05:19.001173,-75.96462748233634,40.09452396320159,34.77253647088655,0.03993310661354878,15.0,40.06,1.4276677814245327,39.53,29.7501,33.9061,42.1647,1.0309,46.5633,52.0405,51.08727248021912,7
102464,npp,2796,669,28.5810317993164,31.2858257293701,121.341499328613,3670176,2795,451,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-13 16:56:08.682220,94.26809933116675,57.50764699033971,48.3221859002284,4.888940649051112e-05,4.0,-57.5,2.2013981571160284,-57.84,31.4339,36.1188,43.1865,0.9677,31.5297,27.6591,27.6591,7
102715,npp,311,2633,40.7328186035156,31.287784576416,121.345207214355,3670176,311,2124,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.54241493840723,32.08817559713239,28.06207952572925,6.987540643098095e-07,14.0,32.07,1.2365102219381485,31.44,32.2979,37.9546,45.5317,0.9209,37.2006,37.5124,37.5124,7
102835,npp,2679,2050,36.6815872192383,31.2869987487793,121.344177246094,3670176,2679,1616,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-16 17:40:11.123137,-77.33651475117422,0.9774779271252402,0.8655892857717096,3.4938942415896987e-12,11.0,0.96,1.0,0.25,28.363,34.9538,43.5741,1.0,36.6816,36.6816,36.6816,7
103440,npp,1071,2244,30.9789371490479,31.2887191772461,121.340156555176,3670176,1071,1801,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-21 17:46:23.983857,-74.4170451808672,12.196245220927535,10.782720013195695,5.458662173349117e-25,12.0,12.13,1.015504800579495,11.43,28.4528,32.5157,41.3762,1.075,33.4405,33.3018,33.3018,7
103557,npp,334,1657,29.0336799621582,31.2847423553467,121.340538024902,3670176,333,1251,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-22 17:27:33.639271,96.9195879864788,21.3144739342834,18.777072260037905,2.2168036504653366e-24,9.0,-21.32,1.0837787002826917,-21.95,29.9988,35.4526,41.5906,0.9859,29.031,28.6252,28.6252,7
103919,npp,130,3021,32.1905364990234,31.2833309173584,121.343879699707,3670176,131,2431,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-25 18:11:25.446970,-75.45655040462667,46.88034341806299,40.27212359308642,3.5076706398907944e-21,16.0,46.86,1.646109783506203,46.34,31.6892,37.405,42.2692,0.9345,31.786,30.081,30.081,7
104154,npp,1799,1852,29.3866691589355,31.2853088378906,121.340858459473,3670176,1799,1427,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-04-27 17:33:48.326535,99.08514531740767,10.53333461448971,9.31631700798665,4.038841695697566e-15,10.0,-10.56,1.0,-11.24,30.163,35.3935,42.0027,0.9876,28.9469,29.0216,29.0216,7
105724,npp,169,2048,30.0882892608643,31.2839946746826,121.344444274902,3670144,169,1614,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-02 17:40:01.251779,-64.60613062854102,0.920389423883868,0.8150590197118669,0.00860523269226306,11.0,0.85,1.0,0.25,28.363,34.9538,43.5741,1.0,30.0883,30.0883,29.882887866760154,7
106085,npp,1751,863,33.4674758911133,31.2857341766357,121.343032836914,3670144,1751,649,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-04 17:02:15.262124,95.40592836610493,52.45847430135343,44.60005487729506,0.06746721328042557,5.0,-52.47,1.847645286154319,-52.75,32.4773,37.2698,41.5705,0.9379,32.8959,31.3878,29.777316623282,7
106085,npp,1751,864,36.1618766784668,31.2850608825684,121.351135253906,3670144,1751,649,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-04 17:02:15.262124,95.41003216142455,52.42984878035493,44.57835874721873,0.0674557387142467,5.0,-52.44,1.847645286154319,-52.75,32.4773,37.2698,41.5705,0.9379,34.3541,33.9147,32.30449052814909,7
106098,npp,565,3962,29.2511577606201,31.28542137146,121.340957641602,3670144,567,3149,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.11839739224675,68.37551181409897,55.4163874153787,0.024598375836550366,22.0,68.35,3.3166247903554,68.13,28.1811,32.5132,38.5959,1.0751,33.9702,31.4469,30.859721821847504,7
106098,npp,565,3964,50.5718650817871,31.2809505462646,121.356285095215,3670144,567,3149,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.11057241992705,68.40802449408956,55.435073209070815,0.024574242110090405,22.0,68.38,3.3166247903554,68.13,28.1811,32.5132,38.5959,1.0751,40.3987,54.368,53.7813979085627,7
106260,npp,951,276,32.7839546203613,31.2843284606934,121.343856811523,3670144,952,144,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-05 16:43:17.821253,92.84084292287939,65.69243564718712,53.80641907460101,0.13006074850053911,2.0,-65.69,3.0,-65.88,31.4169,36.0388,42.281,0.9699,33.8688,31.7969,28.692270903300823,7
106272,npp,2992,3401,30.4908046722412,31.2863445281982,121.34342956543,3670144,2996,2750,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-05 18:23:45.982988,-72.97278069102805,57.420912665359516,48.26695190638092,0.08366297512390534,18.0,57.4,2.2013981571160284,57.13,28.7599,34.9827,39.0372,0.9992,32.9133,30.4656,28.468513946900593,7
106453,npp,2304,2824,32.8169441223145,31.2848129272461,121.341491699219,3670144,2302,2275,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.90835291626239,39.969766239825496,34.67225702566498,0.10206355250719482,15.0,39.94,1.4276677814245327,39.53,29.7501,33.9061,42.1647,1.0309,34.1909,33.831,31.394680983851885,7
106453,npp,2304,2825,34.1306190490723,31.2832183837891,121.349014282227,3670144,2302,2275,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.90597093126779,40.00748383480735,34.70338034647182,0.10205750585090688,15.0,39.98,1.4276677814245327,39.53,29.7501,33.9061,42.1647,1.0309,35.111,35.1852,32.74902532121166,7
107910,npp,2743,3773,30.5168838500977,31.2881946563721,121.34545135498,3670176,2744,3041,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.83423010321248,65.17489651517452,53.492651331166996,0.0004003506699808942,20.0,65.15,2.898275349237888,64.94,27.6721,34.2854,42.5106,1.0195,33.6535,31.1118,31.1118,7
107910,npp,2743,3774,45.7586975097656,31.2860145568848,121.353294372559,3670176,2744,3041,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.83029559404562,65.19365474572895,53.50437261836161,0.00040086678799340495,20.0,65.17,2.898275349237888,64.94,27.6721,34.2854,42.5106,1.0195,38.9124,46.6507,46.6507,7
108077,npp,2088,3210,45.0265312194824,31.2838954925537,121.353065490723,3670176,2088,2553,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.36674756488564,52.51707908304356,44.64763473507805,2.910556129256127e-06,17.0,52.49,1.9513309067639726,52.18,30.6558,36.6339,43.0216,0.9541,39.2547,42.9615,42.9615,7
108077,npp,2088,3208,30.6557846069336,31.2875137329102,121.338203430176,3670176,2088,2553,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.37479330611806,52.46275399659082,44.60647379910851,2.867611891613321e-06,17.0,52.44,1.847645286154319,52.18,30.6558,36.6339,43.0216,0.9541,31.7182,29.2498,29.2498,7
108255,npp,1405,2627,25.6410045623779,31.2869491577148,121.345794677734,3670176,1404,2119,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.05698933078757,31.826318049614397,27.839968350606565,1.4992304742492395e-11,14.0,31.8,1.2365102219381485,31.44,32.2979,37.9546,45.5317,0.9209,24.9955,23.6138,23.6138,7
108255,npp,1405,2626,30.9486427307129,31.2884521484375,121.338165283203,3670176,1404,2119,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.0592444074682,31.781634760699127,27.801944054131997,1.4903804089936124e-11,14.0,31.76,1.2365102219381485,31.44,32.2979,37.9546,45.5317,0.9209,29.2879,28.5018,28.5018,7
108788,npp,1074,3960,46.7493858337402,31.2805442810059,121.360191345215,3670176,1077,3146,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.27387003754788,68.35124010157364,55.40125789814691,5.717587737357919e-20,22.0,68.32,3.3166247903554,68.13,28.1811,32.5132,38.5959,1.0751,39.2461,50.2586,50.2586,7
108788,npp,1074,3958,28.4682559967041,31.284984588623,121.344886779785,3670176,1077,3146,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.28175622369703,68.3187225288314,55.38253883675128,5.680488860182384e-20,22.0,68.29,3.3166247903554,68.13,28.1811,32.5132,38.5959,1.0751,33.7342,30.6052,30.6052,7
108962,npp,427,3396,29.4164981842041,31.2871837615967,121.339172363281,3670176,426,2745,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.27872251358824,57.30971873652564,48.18673459231352,1.0373505496072384e-21,18.0,57.29,2.2013981571160284,57.13,28.7599,34.9827,39.0372,0.9992,32.4253,29.3922,29.3922,7
108962,npp,427,3398,55.9040336608887,31.2833824157715,121.354354858398,3670176,426,2745,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.27152854787363,57.35739652974467,48.22092896318718,1.0408322013238766e-21,18.0,57.33,2.2013981571160284,57.13,28.7599,34.9827,39.0372,0.9992,44.4574,55.8578,55.8578,7
109829,npp,2924,465,39.3814163208008,31.2858829498291,121.33829498291,3670176,2922,275,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-26 16:49:17.557851,93.47438618665979,62.06211503415169,51.47105882589195,1.1846555171423618e-15,3.0,-62.05,2.5331140255951103,-62.14,29.6158,34.5453,41.4241,1.0118,36.8629,39.847,39.847,7
109841,npp,1849,3582,30.6529579162598,31.2844905853271,121.341781616211,3670176,1849,2906,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.74715878075939,61.47199012946495,51.08256050796098,6.5215353675505765e-22,19.0,61.45,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,33.7488,31.7884,31.7884,7
109841,npp,1849,3583,36.1932487487793,31.2824745178223,121.349426269531,3670176,1849,2906,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.74330934271846,61.49286272181996,51.09661056456717,6.491165881521219e-22,19.0,61.47,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,35.9359,37.5339,37.5339,7
113933,npp,1648,3004,30.8110466003418,31.2885665893555,121.345329284668,3670144,1651,2419,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.55043466374183,46.33689139130038,39.83539755619017,0.003853614316770764,16.0,46.31,1.646109783506203,46.34,31.6892,37.405,42.2692,0.9345,30.948,28.7919,28.69991188465209,7
114106,npp,953,2421,33.9373321533203,31.2911434173584,121.339538574219,3670144,953,1960,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.62571000326056,21.85286032891962,19.244226925143668,0.0007929390824632752,13.0,21.82,1.0837787002826917,21.87,31.9042,36.1632,42.403,0.9666,32.8999,32.8023,32.8023,7
114106,npp,953,2422,31.4153690338135,31.2897129058838,121.347381591797,3670144,953,1960,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.62264177248541,21.9055000351223,19.290047151029153,0.0007937592027642138,13.0,21.87,1.0837787002826917,21.87,31.9042,36.1632,42.403,0.9666,30.5729,30.3647,30.3647,7
114827,npp,1648,2029,22.0580787658691,31.2888832092285,121.340728759766,3670176,1648,1596,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-06-19 17:39:11.192413,37.63839144335469,0.787469606850978,0.6972573226501516,3.7418948857486126e-24,11.0,-0.39,1.0,0.25,28.363,34.9538,43.5741,1.0,22.0581,22.0581,22.0581,7
115305,npp,3063,2222,25.4471168518066,31.2894477844238,121.340217590332,3670176,3063,1781,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-06-24 17:45:21.837306,-76.65360301381146,10.91451252781025,9.651477342772687,2.1248685268579014e-23,12.0,10.89,1.015504800579495,11.43,28.4528,32.5157,41.3762,1.075,27.9931,27.3552,27.3552,7
122051,npp,2992,652,21.5676918029785,31.2849178314209,121.341423034668,3670176,2996,435,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-18 16:55:02.208531,94.1725096902601,57.92629668146558,48.61474673422307,1.227320781375597e-24,4.0,-57.91,2.2013981571160284,-57.84,31.4339,36.1188,43.1865,0.9677,28.3438,20.872,20.872,7
122063,npp,1857,3759,18.8061923980713,31.2864589691162,121.343864440918,3670176,1861,3032,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-18 18:35:23.252602,-72.18009610575899,64.92684025749737,53.327653128802694,6.527286391544144e-20,20.0,64.89,2.898275349237888,64.94,27.6721,34.2854,42.5106,1.0195,29.6129,19.1728,19.1728,7
122063,npp,1857,3761,21.2040462493896,31.2822265625,121.359321594238,3670176,1861,3032,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-18 18:35:23.252602,-72.17223563759684,64.96407373950467,53.35103779988977,6.571626357056909e-20,20.0,64.93,2.898275349237888,64.94,27.6721,34.2854,42.5106,1.0195,30.4403,21.6174,21.6174,7
122591,npp,2892,2032,24.7714023590088,31.2872734069824,121.34188079834,3670176,2892,1599,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-21 17:39:06.523844,28.11712446766182,0.6871243937659183,0.6084113308409536,1.966705701543426e-27,11.0,-0.27,1.0,0.25,28.363,34.9538,43.5741,1.0,24.7714,24.7714,24.7714,7
123312,npp,2001,2811,20.7330341339111,31.2866973876953,121.347648620605,3670176,2003,2263,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-25 18:04:11.605572,-76.37075624238878,39.458848666909965,34.245995212790405,1.2204049857041074e-23,15.0,39.46,1.4276677814245327,39.53,29.7501,33.9061,42.1647,1.0309,25.7268,21.3737,21.3737,7
123312,npp,2001,2810,24.3899917602539,31.2882137298584,121.340225219727,3670176,2003,2263,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-25 18:04:11.605572,-76.3743028484127,39.421276528393165,34.21491838455515,1.226558143914081e-23,15.0,39.42,1.4276677814245327,39.53,29.7501,33.9061,42.1647,1.0309,28.2883,25.1436,25.1436,7
123664,npp,592,1642,24.6287155151367,31.2859916687012,121.344230651855,3670176,591,1238,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-27 17:26:32.735135,96.611359068758,22.131196858193952,19.48594964063716,3.2741390002814323e-12,9.0,-22.11,1.0837787002826917,-21.95,29.9988,35.4526,41.5906,0.9859,24.9666,24.2822,24.2822,7
124028,npp,1047,3574,26.2856407165527,31.2855968475342,121.337860107422,3670176,1047,2901,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.69096484749898,61.297568477426324,50.96014949736188,3.098602688463718e-07,19.0,61.28,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,32.0247,27.2593,27.2593,7
124028,npp,1047,3576,57.8388671875,31.2816295623779,121.352996826172,3670176,1047,2901,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.6835461913045,61.339104114924936,50.98818399372018,3.063056556639651e-07,19.0,61.32,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,44.481,59.9813,59.9813,7
124210,npp,389,3004,41.5799560546875,31.2916049957275,121.339164733887,3670144,390,2419,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.38844090459098,46.330189464044544,39.83016765244383,0.006721485345429369,16.0,46.31,1.646109783506203,46.34,31.6892,37.405,42.2692,0.9345,37.49,38.8551,38.694654060567544,7
124210,npp,389,3005,32.820686340332,31.2899684906006,121.346626281738,3670144,390,2419,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.38485317309988,46.36235673321687,39.85577665479709,0.0067153836937670795,16.0,46.34,1.646109783506203,46.34,31.6892,37.405,42.2692,0.9345,32.1688,30.6699,30.509599710700325,7
124384,npp,2778,2422,22.4289646148682,31.2865505218506,121.339469909668,3670144,2778,1960,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.81919705297477,21.881277427893664,19.269390757803627,0.04472782143216804,13.0,21.87,1.0837787002826917,21.87,31.9042,36.1632,42.403,0.9666,22.2812,21.6788,20.61111972404266,7
124384,npp,2778,2423,28.3076591491699,31.285120010376,121.347297668457,3670144,2778,1960,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.81817436279046,21.93379812908206,19.31510628781898,0.044716600802045224,13.0,21.93,1.0837787002826917,21.87,31.9042,36.1632,42.403,0.9666,27.7054,27.3609,26.293487567301785,7
130181,npp,573,654,26.7305202484131,31.2878303527832,121.342918395996,3670144,571,436,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-03 16:55:03.270355,94.28341128391301,57.86639016810678,48.57488645479762,0.11297372471403551,4.0,-57.86,2.2013981571160284,-57.84,31.4339,36.1188,43.1865,0.9677,30.6891,25.8683,23.171548543827782,7
130368,npp,2842,69,27.5544853210449,31.2887840270996,121.342437744141,3670144,2841,29,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-04 16:36:05.825781,91.89740165201532,69.1866182507478,55.86097026970836,0.08284429434866258,1.0,-69.16,3.5496478698597698,-69.15,27.5545,36.0091,42.8664,0.9707,32.5719,26.747,24.76945635446806,7
130382,npp,1861,3198,30.9380512237549,31.2899608612061,121.338981628418,3670144,1862,2547,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.65885946781626,52.17423473169632,44.383373478797054,0.08837808188760739,17.0,52.15,1.847645286154319,52.18,30.6558,36.6339,43.0216,0.9541,31.871,29.5192,27.409561483367973,7
130382,npp,1861,3199,26.6502094268799,31.2881488800049,121.346748352051,3670144,1862,2547,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.65495244481231,52.2027806665675,44.40506161685695,0.08837925478003279,17.0,52.18,1.847645286154319,52.18,30.6558,36.6339,43.0216,0.9541,29.5503,25.428,23.318333485713083,7
130760,npp,469,2035,27.8660755157471,31.2830219268799,121.345581054688,3670144,469,1601,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-06 17:39:07.565121,3.818300744603793,0.33502042335023163,0.2966610479887908,0.05048122517926322,11.0,0.24,1.0,0.25,28.363,34.9538,43.5741,1.0,27.8661,27.8661,26.661082480606638,7
131301,npp,239,3388,19.7620029449463,31.2865581512451,121.339538574219,3670144,236,2737,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.37804822811697,57.11078016651608,48.040176468129474,0.01630662476533797,18.0,57.1,2.2013981571160284,57.13,28.7599,34.9827,39.0372,0.9992,28.0396,19.7457,19.356450958309193,7
131301,npp,239,3390,23.4788475036621,31.2827682495117,121.354598999023,3670144,236,2737,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.37065800614016,57.158394658428925,48.07441039963161,0.01631174465944368,18.0,57.14,2.2013981571160284,57.13,28.7599,34.9827,39.0372,0.9992,29.7281,23.4594,23.070028743325842,7
132552,npp,339,2424,25.1114387512207,31.2866535186768,121.341201782227,3670176,339,1962,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-16 17:51:38.895097,-77.43766403211994,21.96698349082413,19.345292186809193,1.12832337355581e-21,13.0,21.98,1.0837787002826917,21.87,31.9042,36.1632,42.403,0.9666,24.7563,24.2716,24.2716,7
132552,npp,339,2425,29.5739650726318,31.2852325439453,121.349067687988,3670176,339,1962,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-16 17:51:38.895097,-77.43536251802048,22.019718178082233,19.39119059824118,1.1326167647159362e-21,13.0,22.03,1.0837787002826917,21.87,31.9042,36.1632,42.403,0.9666,28.8738,28.5849,28.5849,7
134009,npp,2682,851,16.8043994903564,31.2885341644287,121.345024108887,3670176,2682,642,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-24 17:01:19.130045,95.26125625028789,52.80449906597775,44.860850810523225,2.0160272057695994e-16,5.0,-52.8,1.9513309067639726,-52.75,32.4773,37.2698,41.5705,0.9379,24.4659,15.7601,15.7601,7
134009,npp,2682,852,18.4157009124756,31.287914276123,121.352684020996,3670176,2682,642,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-24 17:01:19.130045,95.26513621351303,52.77772969023273,44.84063082824035,2.0033083258675613e-16,5.0,-52.78,1.9513309067639726,-52.75,32.4773,37.2698,41.5705,0.9379,25.2916,17.2713,17.2713,7
134023,npp,1499,3950,17.4156303405762,31.2858066558838,121.342376708984,3670176,1498,3142,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-24 18:41:33.058321,-71.00778844436434,68.17855290800914,55.30116373470838,3.2926203829595716e-24,22.0,68.16,3.3166247903554,68.13,28.1811,32.5132,38.5959,1.0751,30.4017,18.7229,18.7229,7
134023,npp,1499,3952,14.9343967437744,31.2813587188721,121.357528686523,3670176,1498,3142,196611,3866787,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-24 18:41:33.058321,-71.000052721643,68.2109644127328,55.31989798550065,3.2609337657945612e-24,22.0,68.19,3.3166247903554,68.13,28.1811,32.5132,38.5959,1.0751,29.6536,16.0554,16.0554,7
134755,npp,1831,1643,26.8864440917969,31.2888984680176,121.339057922363,3670144,1831,1239,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-28 17:26:29.579323,98.03118772319442,22.057042475063273,19.423690704102157,0.017408673101059882,9.0,-22.05,1.0837787002826917,-21.95,29.9988,35.4526,41.5906,0.9859,27.0498,26.5081,26.092544394887895,7
134755,npp,1831,1644,39.2786712646484,31.2878513336182,121.347023010254,3670144,1831,1239,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-28 17:26:29.579323,98.03357909685268,22.0042207537697,19.377719430913032,0.017399945791189433,9.0,-22.0,1.0837787002826917,-21.95,29.9988,35.4526,41.5906,0.9859,38.4841,38.726,38.31065272107756,7
135115,npp,313,459,29.2326259613037,31.2889080047607,121.340156555176,3670144,313,270,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-30 16:48:40.043330,93.7385578063155,62.183842394119665,51.55521245220076,0.12299533688478201,3.0,-62.18,2.5331140255951103,-62.14,29.6158,34.5453,41.4241,1.0118,32.8565,29.5782,26.642226571789035,7
135127,npp,2296,3577,31.7444362640381,31.2835865020752,121.342964172363,3670144,2296,2902,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-30 18:29:04.647276,-72.64488178690459,61.35842204837054,51.00882749155547,0.07620016916698374,19.0,61.34,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,34.1797,32.9203,31.101355659784726,7
135127,npp,2295,3577,39.4436492919922,31.2901039123535,121.345283508301,3670144,2296,2902,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-30 18:29:04.647276,-72.68066519556515,61.35818957444441,51.008670649619255,0.07618296609912041,19.0,61.34,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,37.2191,40.9047,39.086166307467884,7
135127,npp,2295,3578,40.0813446044922,31.2881107330322,121.352882385254,3670144,2296,2902,196611,3866755,961,chn_shanghai_1_17,31.2874953,121.34169077,1,17,chn_shanghai,2012-08-30 18:29:04.647276,-72.67693697213114,61.37901538774882,51.022718569592264,0.07616718786555647,19.0,61.36,2.5331140255951103,61.32,28.796,33.7052,40.9769,1.037,37.4709,41.566,39.747842943490525,7
