gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1848,3423,44.4407157897949,31.2452507019043,121.497894287109,3670144,1848,2770,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-03 18:24:04.011447,-73.57475541119332,57.9661809887731,48.651049405559974,0.01201531107296384,18.0,57.93,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,50.5217,53.1947,7
101976,npp,2624,3041,26.1992816925049,31.2448215484619,121.498153686523,3670144,2627,2446,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-09 18:11:31.882983,-74.36135614710886,47.53366659815816,40.78718334414854,0.04723489136787406,16.0,47.51,1.646109783506203,47.09,32.2264,40.2109,46.265,1.2158,40.3749,31.8521,7
102223,npp,1228,1873,35.0873565673828,31.2451457977295,121.494606018066,3670144,1228,1447,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-11 17:33:56.510533,96.5445058996708,9.34336101000483,8.265851264935021,0.012603276211307492,10.0,-9.34,1.0,-10.09,34.3409,48.6873,58.1031,1.0041,35.2869,35.2312,7
102473,npp,1656,3798,26.6577777862549,31.2462921142578,121.497703552246,3670144,1656,3056,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-13 18:36:27.946670,-71.61477128940777,65.61493560975184,53.76405674286671,0.004394534247724009,20.0,65.59,3.0,65.3,29.0166,37.4794,43.7414,1.3044,45.2797,34.7715,7
102715,npp,313,2653,48.6114349365234,31.2440567016602,121.496696472168,3670176,313,2138,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.29827147658683,32.98637428806004,28.824693323418202,8.138720044531649e-07,14.0,32.97,1.2365102219381485,32.38,34.2998,39.3649,48.6114,1.2419,56.3648,60.37,7
103919,npp,131,3041,56.1539688110352,31.2429237365723,121.495498657227,3670176,132,2446,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.32495107376154,47.528687008322265,40.785332103362435,3.2733103385948227e-21,16.0,47.51,1.646109783506203,47.09,32.2264,40.2109,46.265,1.2158,58.5722,68.2699,7
104154,npp,1801,1872,82.1992797851562,31.2489776611328,121.496315002441,3670176,1801,1446,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-04-27 17:33:48.326535,98.39696419232197,9.375939301122573,8.294781842455672,3.5523999664397255e-15,10.0,-9.4,1.0,-10.09,34.3409,48.6873,58.1031,1.0041,82.3989,82.5362,7
105724,npp,171,2069,39.9384536743164,31.2457046508789,121.502799987793,3670144,171,1634,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-02 17:40:01.251779,-70.29956767681914,2.1124863599357258,1.8706569078708168,0.00846325343041419,11.0,2.04,1.0,1.25,37.1476,48.8869,62.7048,1.0,39.9385,39.9385,7
106098,npp,564,3984,47.318733215332,31.2409553527832,121.513175964355,3670144,566,3159,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.05425810859475,68.73411628112191,55.621488399611,0.024320956500352788,21.0,68.71,3.3985290935932855,68.46,31.7149,37.4382,43.4341,1.3058,51.7941,61.7888,7
106098,npp,564,3982,52.3390350341797,31.2454967498779,121.497657775879,3670144,566,3159,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.062166052437,68.70159949086955,55.602981560879144,0.02434538205216119,21.0,68.68,3.3985290935932855,68.46,31.7149,37.4382,43.4341,1.3058,53.2713,68.3443,7
106260,npp,956,295,44.3300399780273,31.2430992126465,121.493812561035,3670144,954,156,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-05 16:43:17.821253,92.75351729566741,65.35178021283537,53.595286859254855,0.12999876178089328,2.0,-65.34,2.898275349237888,-65.51,35.1744,43.0146,51.4311,1.1365,49.3407,50.3819,7
106272,npp,2992,3421,40.507984161377,31.2472858428955,121.497497558594,3670144,2996,2769,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.90193381776415,57.900026956426046,48.609077024813494,0.08335794762600054,18.0,57.88,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,48.7352,48.4873,7
106453,npp,2305,2846,44.2247657775879,31.2468509674072,121.499519348145,3670144,2307,2293,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-06 18:05:02.774502,-76.06935640287739,40.787234430041764,35.34544674630536,0.10195025355953456,15.0,40.77,1.4276677814245327,40.28,30.2223,38.4008,48.9266,1.2731,52.9662,56.3011,7
107910,npp,2743,3795,38.5468063354492,31.2426052093506,121.509368896484,3670176,2744,3054,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.75244620608666,65.5642704332671,53.734911695252855,0.00041120729637359116,20.0,65.54,3.0,65.3,29.0166,37.4794,43.7414,1.3044,49.2427,50.2792,7
107910,npp,2743,3793,36.056209564209,31.2467517852783,121.494491577148,3670176,2744,3054,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.75986035019733,65.5291547846047,53.7131540118186,0.0004102159079889031,20.0,65.51,3.0,65.3,29.0166,37.4794,43.7414,1.3044,48.4125,47.0305,7
108077,npp,2089,3231,57.6002540588379,31.2407093048096,121.506370544434,3670176,2089,2569,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.24488757446417,53.078919036615936,45.07204533774659,3.3849337375592436e-06,17.0,53.06,1.9513309067639726,52.76,33.283,39.1481,48.1382,1.2488,58.343,71.9293,7
108077,npp,2089,3230,83.3158493041992,31.2424583435059,121.498970031738,3670176,2089,2569,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.24842233838223,53.052383875212314,45.05205403507008,3.360262188850641e-06,17.0,53.03,1.9513309067639726,52.76,33.283,39.1481,48.1382,1.2488,71.5215,104.0421,7
108962,npp,427,3416,63.4185409545898,31.248706817627,121.49250793457,3670176,426,2764,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.20608269546695,57.78794102090901,48.52873022728045,1.0731664014468785e-21,18.0,57.76,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,59.1425,75.9108,7
108962,npp,427,3418,39.6040229797363,31.244800567627,121.508041381836,3670176,426,2764,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.1987385754858,57.83597885763614,48.56296213760434,1.0768786443100752e-21,18.0,57.81,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,48.3246,47.4053,7
109829,npp,2929,486,45.3383026123047,31.2480907440186,121.498725891113,3670176,2932,291,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-05-26 16:49:19.337087,94.0558468136696,61.620172349132936,51.17532988904757,1.0315629167950167e-15,3.0,-61.61,2.5331140255951103,-61.72,34.2392,45.5392,54.9363,1.0735,48.8075,48.6712,7
113933,npp,1650,3025,35.3470344543457,31.2436504364014,121.494110107422,3670144,1651,2434,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.42441312502235,47.01317213462411,40.37245618522182,0.003887359203539896,16.0,46.99,1.646109783506203,47.09,32.2264,40.2109,46.265,1.2158,45.9321,42.9736,7
113933,npp,1650,3026,69.9637756347656,31.241979598999,121.501724243164,3670144,1651,2434,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.42071528915173,47.045428463845894,40.398016275884345,0.0038890737038461396,16.0,47.02,1.646109783506203,47.09,32.2264,40.2109,46.265,1.2158,66.9615,85.0593,7
115305,npp,3066,2243,19.042947769165,31.2419624328613,121.497451782227,3670176,3066,1800,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-06-24 17:45:21.837306,-75.96717581216909,12.106786019323213,10.702473318480648,1.9161078067368537e-23,12.0,12.08,1.015504800579495,12.59,30.4955,41.9945,52.4542,1.1641,26.2857,22.1684,7
119809,npp,2239,2049,58.3485679626465,31.2482051849365,121.500640869141,3670144,2240,1615,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-05 17:39:03.674301,-36.34621406547531,1.2770622513715857,1.1307202109052121,0.08425235528249285,11.0,0.91,1.0,1.25,37.1476,48.8869,62.7048,1.0,58.3486,58.3486,7
119980,npp,1517,1461,25.8685646057129,31.243236541748,121.491859436035,3670144,1516,1096,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-06 17:20:13.354542,97.09902488504314,30.96699976446044,27.102489349678454,0.06341195216708444,8.0,-30.95,1.2365102219381485,-30.59,35.7802,43.2041,53.8421,1.1315,34.8671,29.2711,7
119980,npp,1517,1462,78.9856491088867,31.2423286437988,121.499496459961,3670144,1516,1096,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-06 17:20:13.354542,97.10166866515715,30.922408482871553,27.064456882765963,0.06341705217369453,8.0,-30.91,1.2365102219381485,-30.59,35.7802,43.2041,53.8421,1.1315,77.8243,89.3748,7
120840,npp,3005,1659,40.7727699279785,31.2461318969727,121.496124267578,3670144,3005,1252,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-11 17:26:31.677628,97.08695184950474,21.240981302316555,18.710117332147032,0.005740241057247296,9.0,-21.21,1.0837787002826917,-20.89,36.4778,46.9285,54.1942,1.0417,43.2069,42.4742,7
122051,npp,2997,672,32.2149047851562,31.2451667785645,121.493934631348,3670176,2998,454,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-18 16:55:03.987811,94.44007686631068,57.45018126412361,48.27496082429899,1.2452001800737149e-24,4.0,-57.43,2.2013981571160284,-57.33,34.956,44.0805,53.7065,1.109,43.4968,35.7275,7
122063,npp,1856,3778,16.081958770752,31.2475967407227,121.498329162598,3670176,1861,3045,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.53253532708999,65.27851781148468,53.54793805177238,7.001721299584663e-20,20.0,65.24,3.0,65.3,29.0166,37.4794,43.7414,1.3044,41.7544,20.9768,7
122063,npp,1856,3781,14.7169790267944,31.2414150238037,121.52025604248,3670176,1861,3045,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.52167093923586,65.33078344124976,53.58049488213861,7.068809240897575e-20,20.0,65.3,3.0,65.3,29.0166,37.4794,43.7414,1.3044,41.2994,19.1963,7
122063,npp,1857,3781,15.4527139663696,31.2399959564209,121.512992858887,3670176,1861,3045,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.09398041175803,65.33160286909735,53.58080295622834,7.029861901032131e-20,20.0,65.3,3.0,65.3,29.0166,37.4794,43.7414,1.3044,41.5446,20.156,7
122063,npp,1857,3778,20.8678455352783,31.2460594177246,121.49097442627,3670176,1861,3045,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-18 18:35:23.252602,-72.10518432526474,65.27923812147091,53.54818520815491,6.962194916282604e-20,20.0,65.24,3.0,65.3,29.0166,37.4794,43.7414,1.3044,43.3497,27.2193,7
122591,npp,2894,2052,82.5405349731445,31.2456169128418,121.493606567383,3670176,2894,1618,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-21 17:39:06.523844,-46.52385772934343,1.3286831412253852,1.17646006985627,1.8944263446749147e-27,11.0,1.08,1.0,1.25,37.1476,48.8869,62.7048,1.0,82.5405,82.5405,7
122772,npp,2170,1465,38.2747802734375,31.2435703277588,121.494415283203,3670176,2170,1099,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-22 17:20:16.201777,97.61495263625083,30.77348371809848,26.93849078904302,6.942529510867772e-27,8.0,-30.77,1.184412938166907,-30.59,35.7802,43.2041,53.8421,1.1315,44.725,43.3091,7
122947,npp,1419,869,34.8048248291016,31.2467765808105,121.494743347168,3670176,1418,653,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-23 17:01:22.318060,95.19732634041495,52.313745539544364,44.483987420253534,1.1994010312620197e-24,5.0,-52.3,1.847645286154319,-52.21,34.8048,42.7672,51.6606,1.1431,44.5774,39.7852,7
122947,npp,1419,870,54.3019714355469,31.246114730835,121.502830505371,3670176,1418,653,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-23 17:01:22.318060,95.20130915850945,52.28506098842944,44.46222105925218,1.1938233054838458e-24,5.0,-52.27,1.847645286154319,-52.21,34.8048,42.7672,51.6606,1.1431,55.1298,62.0722,7
123128,npp,643,284,55.3654747009277,31.2467651367188,121.499130249023,3670176,646,149,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-24 16:42:26.653334,93.03981007908526,65.57076456840728,53.722856273600165,8.714945890007934e-21,2.0,-65.54,3.0,-65.51,35.1744,43.0146,51.4311,1.1365,53.0038,62.9238,7
123138,npp,2667,3406,26.1681537628174,31.2467823028564,121.494911193848,3670176,2666,2754,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-24 18:22:54.814454,-73.20646217869889,57.54307081546871,48.34717218749445,4.984404339442464e-27,18.0,57.52,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,42.2213,31.3228,7
123138,npp,2667,3407,48.6792755126953,31.2448577880859,121.502586364746,3670176,2666,2754,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-24 18:22:54.814454,-73.202867302632,57.56699307621433,48.36427459492706,4.964733909254328e-27,18.0,57.55,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,52.4471,58.2682,7
123840,npp,2909,1070,73.2277679443359,31.243932723999,121.506523132324,3670176,2908,785,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-28 17:07:40.631402,95.66924135992971,46.21645421626736,39.73619076991775,2.566528494608785e-05,6.0,-46.2,1.5732132722552272,-46.17,35.404,42.9365,54.5862,1.1386,68.1412,83.376,7
123840,npp,2909,1069,42.8967666625977,31.2446899414062,121.498420715332,3670176,2908,785,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-28 17:07:40.631402,95.66561385038229,46.25056748902693,39.76336621165164,2.586157950736974e-05,6.0,-46.24,1.5732132722552272,-46.17,35.404,42.9365,54.5862,1.1386,48.8616,48.8416,7
124028,npp,1047,3595,100.53059387207,31.2434482574463,121.498275756836,3670176,1048,2916,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.61235154370435,61.73479977443522,51.25423727687104,2.7418378020418114e-07,19.0,61.72,2.5331140255951103,61.72,31.1619,36.4254,45.064,1.3421,74.1937,134.9231,7
124028,npp,1047,3596,87.0345687866211,31.241455078125,121.505851745605,3670176,1048,2916,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.60865502146478,61.755286031623704,51.26796083214631,2.726033811969549e-07,19.0,61.74,2.5331140255951103,61.72,31.1619,36.4254,45.064,1.3421,68.8659,116.81,7
124210,npp,391,3025,52.7466201782227,31.2435188293457,121.49373626709,3670144,391,2434,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.19804690443203,47.00878704674966,40.36922953485032,0.006604679613623819,16.0,46.99,1.646109783506203,47.09,32.2264,40.2109,46.265,1.2158,56.5022,64.1273,7
130368,npp,2848,88,68.7782669067383,31.2431335449219,121.493186950684,3670144,2853,39,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-04 16:36:05.825781,91.80138903265521,68.88947503035511,55.69360777586055,0.08300569027346424,1.0,-68.87,3.3985290935932855,-68.82,31.0316,42.9487,49.6546,1.1383,56.4871,78.2877,7
130571,npp,1171,2638,47.8719673156738,31.2489624023438,121.49730682373,3670144,1172,2128,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.3369540233167,32.30639592950004,28.245994558103234,0.07005595971777777,14.0,32.29,1.2365102219381485,32.38,34.2998,39.3649,48.6114,1.2419,55.7668,59.4517,7
130571,npp,1171,2639,45.2591781616211,31.2474632263184,121.505027770996,3670144,1172,2128,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.33283301227247,32.35118428964328,28.28404425235086,0.0700595945737044,14.0,32.34,1.2365102219381485,32.38,34.2998,39.3649,48.6114,1.2419,53.6537,56.2069,7
130571,npp,1172,2638,43.6396484375,31.2423343658447,121.49552154541,3670144,1172,2128,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.24289192326347,32.30642598917126,28.246020096879466,0.07006095428895845,14.0,32.29,1.2365102219381485,32.38,34.2998,39.3649,48.6114,1.2419,52.344,54.1956,7
130571,npp,1172,2639,94.736686706543,31.2408409118652,121.503204345703,3670144,1172,2128,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.2389254077985,32.35099837452508,28.28388632006113,0.07006457291744664,14.0,32.34,1.2365102219381485,32.38,34.2998,39.3649,48.6114,1.2419,93.6675,117.6525,7
130760,npp,471,2055,85.2739791870117,31.2462635040283,121.496391296387,3670144,471,1621,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-06 17:39:07.565121,-66.4674189710216,1.28671371792468,1.1393674986135824,0.05057817839873689,11.0,1.25,1.0,1.25,37.1476,48.8869,62.7048,1.0,85.274,85.274,7
131301,npp,239,3409,27.2727336883545,31.2462882995605,121.499206542969,3670144,244,2758,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.29977037515003,57.61194870439023,48.399431860432756,0.016360877781750185,18.0,57.6,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,42.723,32.645,7
131301,npp,239,3410,24.2748641967773,31.2443466186523,121.506881713867,3670144,244,2758,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.29600619618662,57.63584000612976,48.41649813859407,0.016363484211537358,18.0,57.62,2.2013981571160284,57.6,33.3788,40.8418,48.0284,1.197,41.3612,29.0566,7
131653,npp,1952,2251,41.2598724365234,31.2473697662354,121.501121520996,3670144,1952,1807,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-11 17:45:22.336834,-75.56408399873277,12.55615066148472,11.099269914301994,0.0024103793349795734,12.0,12.53,1.015504800579495,12.59,30.4955,41.9945,52.4542,1.1641,48.1634,48.0316,7
131653,npp,1953,2251,37.2367858886719,31.2438926696777,121.493270874023,3670144,1952,1807,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-11 17:45:24.116108,-80.07486116158482,12.534109526511807,11.079826146518613,0.0024089493013913907,12.0,12.53,1.015504800579495,12.59,30.4955,41.9945,52.4542,1.1641,44.2017,43.3482,7
131834,npp,1219,1664,40.068172454834,31.2441921234131,121.495559692383,3670176,1219,1257,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-12 17:26:33.795336,98.45151876224861,20.953156137260816,18.461141868725793,0.0001929507870762795,9.0,-20.95,1.0837787002826917,-20.89,36.4778,46.9285,54.1942,1.0417,42.5568,41.7402,7
132552,npp,341,2444,33.2043685913086,31.2445983886719,121.496070861816,3670176,341,1979,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.11005327651928,23.023776972891095,20.264282502205027,1.205536143722066e-21,13.0,23.03,1.0837787002826917,22.98,31.8698,39.6146,50.4048,1.2341,42.9721,40.9762,7
132731,npp,2703,1859,68.5949249267578,31.2448120117188,121.500045776367,3670176,2703,1433,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-17 17:32:48.573066,95.68018951000018,10.18784337624501,9.011347784860856,1.4686823278681367e-27,10.0,-10.15,1.0,-10.09,34.3409,48.6873,58.1031,1.0041,68.7945,68.8761,7
132731,npp,2703,1858,39.23291015625,31.2459583282471,121.492141723633,3670176,2703,1433,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-17 17:32:48.573066,95.69852424074051,10.245644101860613,9.062353956250085,1.4654133480947573e-27,10.0,-10.21,1.0,-10.09,34.3409,48.6873,58.1031,1.0041,39.4325,39.3937,7
132912,npp,1952,1269,81.8493118286133,31.2429523468018,121.496337890625,3670176,1954,949,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-18 17:13:56.473295,96.29768381756305,39.0879865023,33.94085188840443,2.838642940646074e-29,7.0,-39.08,1.4276677814245327,-39.04,36.5308,42.705,52.0198,1.1448,76.3052,93.6975,7
132912,npp,1952,1270,82.5222702026367,31.2421627044678,121.503852844238,3670176,1954,949,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-18 17:13:56.473295,96.3007413891935,39.05040777411399,33.90971567029035,2.839973186920494e-29,7.0,-39.04,1.4276677814245327,-39.04,36.5308,42.705,52.0198,1.1448,76.7766,94.4679,7
133276,npp,403,89,56.1854095458984,31.246524810791,121.496994018555,3670176,406,39,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-20 16:36:05.149188,92.37565130771264,68.86413580733148,55.68466225072503,3.1275543363228515e-28,1.0,-68.85,3.3985290935932855,-68.82,31.0316,42.9487,49.6546,1.1383,52.7817,63.9538,7
134023,npp,1498,3972,15.1360378265381,31.2435607910156,121.513153076172,3670176,1497,3153,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-24 18:41:33.058321,-70.95309372857758,68.53546691030854,55.50648645593286,2.953573203316942e-24,21.0,68.51,3.3985290935932855,68.46,31.7149,37.4382,43.4341,1.3058,42.3245,19.7646,7
134023,npp,1498,3970,16.0164051055908,31.2480945587158,121.497756958008,3670176,1497,3153,196611,3866787,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-24 18:41:33.058321,-70.96094771394422,68.50293192951854,55.48785954017182,2.9826777736976343e-24,21.0,68.48,3.3985290935932855,68.46,31.7149,37.4382,43.4341,1.3058,42.5836,20.9142,7
134755,npp,1834,1663,53.6252708435059,31.2479972839355,121.4931640625,3670144,1834,1256,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-28 17:26:29.579323,97.61452286980365,21.0089076278312,18.51072631057631,0.017257030907841392,9.0,-21.0,1.0837787002826917,-20.89,36.4778,46.9285,54.1942,1.0417,55.0659,55.863,7
134755,npp,1834,1664,49.7705078125,31.2469615936279,121.500991821289,3670144,1834,1256,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-28 17:26:29.579323,97.61551101958113,20.956363599563353,18.464917133561784,0.017248455613509583,9.0,-20.95,1.0837787002826917,-20.89,36.4778,46.9285,54.1942,1.0417,51.5091,51.8474,7
134931,npp,1090,1070,46.8118591308594,31.2434959411621,121.496826171875,3670144,1091,786,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-29 17:07:37.479765,96.42536442237105,46.20737087239015,39.7341993597689,0.0573557368322733,6.0,-46.2,1.5732132722552272,-46.17,35.404,42.9365,54.5862,1.1386,51.3502,53.2993,7
134931,npp,1090,1071,50.6463470458984,31.2426986694336,121.504905700684,3670144,1091,786,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-29 17:07:37.479765,96.42942287714122,46.17326609572938,39.70701782189456,0.057344618339962704,6.0,-46.17,1.5732132722552272,-46.17,35.404,42.9365,54.5862,1.1386,53.7876,57.6652,7
135115,npp,318,478,42.2773742675781,31.2456321716309,121.49284362793,3670144,316,285,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-30 16:48:40.043330,93.63320677910235,61.78611348416161,51.28991837921935,0.1228705626444831,3.0,-61.78,2.5331140255951103,-61.72,34.2392,45.5392,54.9363,1.0735,47.5992,45.3852,7
135127,npp,2296,3597,59.5797309875488,31.2433032989502,121.495971679688,3670144,2296,2918,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.57005439293157,61.775010519882734,51.28885759443514,0.07588219243425043,19.0,61.76,2.5331140255951103,61.72,31.1619,36.4254,45.064,1.3421,58.0275,79.9626,7
135494,npp,951,2443,37.4008865356445,31.2460880279541,121.491920471191,3670144,951,1979,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-09-01 17:51:34.690204,-77.06629728582391,22.987018993214996,20.232804246859434,0.14209337831661029,13.0,22.98,1.0837787002826917,22.98,31.8698,39.6146,50.4048,1.2341,46.8443,46.155,7
135494,npp,951,2444,67.9116516113281,31.2446269989014,121.499885559082,3670144,951,1979,196611,3866755,1598,chn_shanghai_38_27,31.24582863,121.49585745,38,27,chn_shanghai,2012-09-01 17:51:34.690204,-77.06438626124744,23.039845847377602,20.2787013910698,0.14208775059164583,13.0,23.03,1.0837787002826917,22.98,31.8698,39.6146,50.4048,1.2341,74.9965,83.8072,7
