gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,291,35.3303680419922,31.2199611663818,121.424110412598,3670144,2905,153,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-03 16:43:35.850873,92.84965855390286,65.43324561925766,53.64041106960153,0.04221988002632478,2.0,-65.42,2.898275349237888,-65.67,32.0832,37.2419,40.9336,0.9739,35.6113,34.4091,32.677149702509475,7
101225,npp,1855,3416,39.7718696594238,31.212890625,121.42748260498,3670144,1852,2763,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.31889206801785,57.79898106363278,48.53203651675723,0.012098974383225736,18.0,57.76,2.2013981571160284,57.45,27.644,32.0263,36.6983,1.1325,39.7893,45.043,44.54667404480324,7
101348,npp,1187,2840,27.9631061553955,31.219108581543,121.421867370605,3670144,1188,2289,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.01282352019967,40.570099270503036,35.16423866345046,0.039841256936337555,15.0,40.55,1.4276677814245327,40.06,29.817,34.9666,42.3728,1.0373,31.3653,29.0061,27.37172593829585,7
101595,npp,2846,1670,35.3768157958984,31.217679977417,121.423568725586,3670144,2846,1262,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-06 17:27:41.868437,96.5996063836734,20.638028331623108,18.18630324619526,0.1650327781450196,9.0,-20.63,1.0837787002826917,-21.26,32.1909,40.5572,46.6421,0.8943,31.4909,31.6379,24.867900439941174,7
102473,npp,1663,3791,15.9320621490479,31.215353012085,121.427963256836,3670144,1660,3052,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.4220834534654,65.49274518529451,53.68836640334042,0.004382121340223126,20.0,65.47,3.0,65.19,25.8048,30.1958,35.074,1.2012,31.5162,19.1374,18.95763595628157,7
102715,npp,319,2645,29.2936630249023,31.2164878845215,121.423675537109,3670176,318,2133,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.76160588871764,32.63371826009595,28.525525693002624,7.618106270190058e-07,14.0,32.61,1.2365102219381485,32.07,30.8462,37.0628,44.7578,0.9786,29.9877,28.6677,28.6677,7
102835,npp,2687,2062,28.1925258636475,31.2194328308105,121.424621582031,3670176,2688,1628,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-16 17:40:11.123137,-62.290109040560445,1.7805010011472455,1.5766547087844203,3.7436449843080676e-12,11.0,1.64,1.0,0.825,29.1941,36.2708,46.6777,1.0,28.1925,28.1925,28.1925,7
103201,npp,2445,3416,13.8107995986938,31.2145748138428,121.422821044922,3670176,2443,2764,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.19774330934075,57.79084508278621,48.52959888022678,5.865932707257811e-18,18.0,57.76,2.2013981571160284,57.45,27.644,32.0263,36.6983,1.1325,27.9963,15.6412,15.6412,7
103440,npp,1080,2258,44.0454902648926,31.2131309509277,121.428367614746,3670176,1080,1814,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-21 17:46:25.763137,-76.9358726401972,12.957029401095399,11.452822733947682,5.330218167926456e-25,12.0,12.92,1.015504800579495,12.13,32.0349,40.739,48.1969,0.8903,39.5268,39.2147,39.2147,7
103557,npp,343,1670,44.0647354125977,31.2136840820312,121.425277709961,3670176,343,1262,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-22 17:27:35.418551,98.3080788157064,20.608996023420076,18.161949115481388,2.1152752168559553e-24,9.0,-20.63,1.0837787002826917,-21.26,32.1909,40.5572,46.6421,0.8943,39.5072,39.4076,39.4076,7
103919,npp,137,3033,29.805871963501,31.21702003479,121.421562194824,3670176,137,2440,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.01570193449427,47.27035543918902,40.58112593190604,3.2569410751889466e-21,16.0,47.25,1.646109783506203,46.79,27.8382,33.3457,38.6938,1.0877,34.1204,32.4205,32.4205,7
104154,npp,1807,1864,33.5162010192871,31.218355178833,121.425331115723,3670176,1807,1438,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-04-27 17:33:48.326535,96.41016199817132,9.859397475263899,8.721586581042411,3.650366313855792e-15,10.0,-9.86,1.0,-10.5,29.6015,40.296,51.0469,0.9001,29.491,30.1683,30.1683,7
105551,npp,883,2644,12.187123298645,31.2183628082275,121.423843383789,3670176,884,2132,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.96093257442026,32.57848913785338,28.47935383871428,0.0004380044469195605,14.0,32.56,1.2365102219381485,32.07,30.8462,37.0628,44.7578,0.9786,16.1532,11.9267,11.9267,7
105551,npp,883,2645,12.6269874572754,31.216854095459,121.431579589844,3670176,884,2132,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.95734387957756,32.623199961367156,28.517309288403425,0.0004367443252860779,14.0,32.61,1.2365102219381485,32.07,30.8462,37.0628,44.7578,0.9786,16.5089,12.3572,12.3572,7
105724,npp,177,2061,35.1682243347168,31.2182483673096,121.426025390625,3670144,177,1627,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.96400079042589,1.607160722459519,1.4232044768397432,0.008541617633446547,11.0,1.59,1.0,0.825,29.1941,36.2708,46.6777,1.0,35.1682,35.1682,34.81780447087784,7
106085,npp,1760,874,39.9666557312012,31.2165451049805,121.424797058105,3670144,1764,656,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-04 17:02:15.262124,94.99757764884367,52.14631235006073,44.36313576825391,0.0674600924629118,5.0,-52.16,1.847645286154319,-52.41,31.9632,38.7867,42.5114,0.9351,36.9095,37.3742,34.60684189436283,7
106085,npp,1760,875,40.3706588745117,31.2158985137939,121.432846069336,3670144,1764,656,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-04 17:02:15.262124,95.0014502401996,52.11759512306506,44.341305025155165,0.06744862100739035,5.0,-52.13,1.847645286154319,-52.41,31.9632,38.7867,42.5114,0.9351,37.1281,37.752,34.98511247814447,7
106098,npp,571,3975,30.5573749542236,31.2170257568359,121.425109863281,3670144,570,3155,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.8981203136182,68.5872034113072,55.537728797288054,0.02451308283321641,21.0,68.56,3.3985290935932855,68.35,24.5476,28.1917,31.3571,1.2866,36.9669,39.3144,38.30882061230568,7
106098,npp,571,3977,30.479808807373,31.212474822998,121.440551757812,3670144,570,3155,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.89030680274085,68.6197409342809,55.55631141910507,0.024488785537357397,21.0,68.59,3.3985290935932855,68.35,24.5476,28.1917,31.3571,1.2866,36.9441,39.2146,38.210017339647514,7
106260,npp,961,288,36.7857818603516,31.2173900604248,121.427490234375,3670144,965,151,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-05 16:43:19.600535,93.16550945649075,65.47732197041897,53.67307533301745,0.13018034019633248,2.0,-65.47,3.0,-65.67,32.0832,37.2419,40.9336,0.9739,36.1188,35.8266,30.486322415367482,7
106272,npp,2999,3414,31.5136585235596,31.2196846008301,121.422058105469,3670144,3000,2762,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.40554684689387,57.73149313222312,48.4888051767038,0.08364289748836733,18.0,57.72,2.2013981571160284,57.45,27.644,32.0263,36.6983,1.1325,36.038,35.6903,32.25908842152982,7
106453,npp,2312,2838,43.7108268737793,31.2131290435791,121.424987792969,3670144,2312,2287,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.60231758591792,40.48778487795961,35.099113507023276,0.10217143092421022,15.0,40.47,1.4276677814245327,40.06,29.817,34.9666,42.3728,1.0373,42.3957,45.3412,41.14990812342707,7
106453,npp,2312,2839,30.5997123718262,31.2115345001221,121.432601928711,3670144,2312,2287,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.59924285104786,40.5255337754648,35.130186151329916,0.10216519529651613,15.0,40.51,1.4276677814245327,40.06,29.817,34.9666,42.3728,1.0373,33.2121,31.7411,27.55006392228848,7
107016,npp,2437,482,13.2223672866821,31.2195949554443,121.427803039551,3670144,2439,288,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-10 16:49:34.355973,93.89965650850523,61.70483132151693,51.2362376300824,0.013088911995444586,3.0,-61.7,2.5331140255951103,-61.91,29.63,35.6982,41.7127,1.016,27.398,13.4345,12.89756467450398,7
107029,npp,1342,3600,17.2928695678711,31.2152996063232,121.422004699707,3670144,1339,2921,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.51092567885688,61.84650253954297,51.337738066596145,0.025730433686784546,19.0,61.82,2.5331140255951103,61.61,24.691,30.4758,34.4671,1.1902,31.0666,20.5811,19.52558226165966,7
107029,npp,1342,3602,15.3554306030273,31.2111625671387,121.437515258789,3670144,1339,2921,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.50321707606989,61.888348126388564,51.365717170284874,0.025739832547934292,19.0,61.86,2.5331140255951103,61.61,24.691,30.4758,34.4671,1.1902,30.3017,18.2753,17.219396700157493,7
107205,npp,678,3031,19.4326629638672,31.219310760498,121.42911529541,3670144,679,2438,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.96780007048042,47.192353828741155,40.52000516833247,0.014227738401698886,16.0,47.18,1.646109783506203,46.79,27.8382,33.3457,38.6938,1.0877,27.8188,21.1373,20.553647565600013,7
107205,npp,679,3031,23.4747447967529,31.2127265930176,121.427070617676,3670144,679,2438,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.91112941680409,47.19258967018747,40.520191874089825,0.014229631825164754,16.0,47.18,1.646109783506203,46.79,27.8382,33.3457,38.6938,1.0877,30.2743,25.534,24.950269893296518,7
107547,npp,2329,1861,8.50300598144531,31.2141780853271,121.424850463867,3670144,2329,1435,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-13 17:33:36.869039,96.75515781630824,10.045965279825129,8.886383229921059,0.0011191562655757416,10.0,-10.03,1.0,-10.5,29.6015,40.296,51.0469,0.9001,4.4778,7.6536,7.607689802578934,7
107910,npp,2750,3786,29.7954559326172,31.2157821655273,121.42512512207,3670176,2747,3049,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.56719591719418,65.4070494529461,53.63735716054023,0.00040566074710121956,20.0,65.38,3.0,65.19,25.8048,30.1958,35.074,1.2012,36.1374,35.7899,35.7899,7
107910,npp,2750,3788,25.8293361663818,31.2116222381592,121.439910888672,3670176,2747,3049,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.55987993240232,65.44215502533991,53.659171207039414,0.00040664104861131605,20.0,65.42,3.0,65.19,25.8048,30.1958,35.074,1.2012,34.8153,31.0258,31.0258,7
108077,npp,2095,3223,25.5300598144531,31.2158336639404,121.43416595459,3670176,2093,2560,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99315995229438,52.86640657213615,44.911791814844,3.1209217059740535e-06,17.0,52.84,1.9513309067639726,52.57,30.2879,35.3667,40.2763,1.0256,31.2298,26.1827,26.1827,7
108077,npp,2095,3222,30.6282653808594,31.2175960540771,121.426811218262,3670176,2093,2560,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.99662534290528,52.8398312710194,44.89172779129889,3.0981382590697e-06,17.0,52.82,1.9513309067639726,52.57,30.2879,35.3667,40.2763,1.0256,33.8425,31.4113,31.4113,7
108255,npp,1413,2640,30.1448364257812,31.2174701690674,121.424339294434,3670176,1414,2129,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.98066051095553,32.40089629019868,28.328374514581835,1.5588670893963853e-11,14.0,32.38,1.2365102219381485,32.07,30.8462,37.0628,44.7578,0.9786,30.6761,29.5007,29.5007,7
108255,npp,1413,2641,33.7036399841309,31.2159652709961,121.432037353516,3670176,1414,2129,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.97701099260853,32.4455288801477,28.366284177248172,1.5682308973293914e-11,14.0,32.43,1.2365102219381485,32.07,30.8462,37.0628,44.7578,0.9786,33.5542,32.9834,32.9834,7
108788,npp,1080,3973,24.9913578033447,31.2114276885986,121.44376373291,3670176,1080,3153,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.04911247174385,68.56233224780732,55.5223386896744,5.739765079581761e-20,21.0,68.53,3.3985290935932855,68.35,24.5476,28.1917,31.3571,1.2866,35.3291,32.1533,32.1533,7
108788,npp,1080,3971,27.9560680389404,31.2159652709961,121.428291320801,3670176,1080,3153,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.05701706192335,68.52967423787467,55.50365595030774,5.70216255000346e-20,21.0,68.5,3.3985290935932855,68.35,24.5476,28.1917,31.3571,1.2866,36.2015,35.9677,35.9677,7
108962,npp,434,3410,26.8491897583008,31.2188472747803,121.425163269043,3670176,437,2758,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.70731500009188,57.645409281373425,48.426846166910906,1.0180916130954161e-21,18.0,57.62,2.2013981571160284,57.45,27.644,32.0263,36.6983,1.1325,33.9191,30.4076,30.4076,7
108962,npp,434,3411,26.5186347961426,31.2169456481934,121.43285369873,3670176,437,2758,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.70350788332551,57.66929204720829,48.44390075371585,1.0198535825501975e-21,18.0,57.64,2.2013981571160284,57.45,27.644,32.0263,36.6983,1.1325,33.769,30.0333,30.0333,7
109829,npp,2934,477,33.5248069763184,31.2182426452637,121.423301696777,3670176,2935,284,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-26 16:49:19.337087,93.83335640287638,61.80903840352882,51.30190903580013,1.072164682265272e-15,3.0,-61.8,2.5331140255951103,-61.91,29.63,35.6982,41.7127,1.016,35.4128,34.0626,34.0626,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2917,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.61,24.691,30.4758,34.4671,1.1902,36.3756,36.5868,36.5868,7
109841,npp,1855,3596,26.7299289703369,31.2167873382568,121.434860229492,3670176,1860,2917,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.47980128327103,61.76460801302831,51.27905912287017,5.98135351175252e-22,19.0,61.74,2.5331140255951103,61.61,24.691,30.4758,34.4671,1.1902,34.7921,31.8126,31.8126,7
110534,npp,2093,1265,8.53005695343018,31.2141590118408,121.421836853027,3670176,2092,945,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-30 17:14:27.983852,96.14876323724832,39.237449748565396,34.063039110332035,0.00021421573972832858,7.0,-39.23,1.4276677814245327,-39.34,31.4164,36.5455,44.9408,0.9925,16.6476,8.4659,8.4659,7
110534,npp,2093,1266,7.37950658798218,31.2133636474609,121.429374694824,3670176,2092,945,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-05-30 17:14:27.983852,96.15161202195101,39.19987626639257,34.03192985692772,0.0002133591373185372,7.0,-39.19,1.4276677814245327,-39.34,31.4164,36.5455,44.9408,0.9925,15.8417,7.324,7.324,7
112561,npp,452,1462,42.7801933288574,31.2181129455566,121.427070617676,3670144,453,1096,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-04 17:20:40.991792,97.47354335708374,30.900459130264014,27.047869584734336,0.1318061136748629,8.0,-30.91,1.2365102219381485,-31.0,31.5664,37.3981,43.7708,0.9699,40.6235,41.4907,36.083729690091204,7
113933,npp,1656,3018,32.5810546875,31.2160205841064,121.428833007812,3670144,1656,2429,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.10812157188988,46.787828428593585,40.19373293558558,0.0038735764747112925,16.0,46.76,1.646109783506203,46.79,27.8382,33.3457,38.6938,1.0877,35.8063,35.4391,35.28019756059123,7
114106,npp,962,2434,23.8506908416748,31.2160797119141,121.421104431152,3670144,962,1971,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.6214287659113,22.519502837823666,19.824169540430134,0.0008006140371348225,13.0,22.51,1.0837787002826917,22.585,31.611,38.8587,46.6999,0.9334,22.4229,22.2623,22.2623,7
114106,npp,962,2435,25.4976177215576,31.2146492004395,121.429016113281,3670144,962,1971,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.61860242530744,22.572214993408878,19.86999976663632,0.0008014452626698559,13.0,22.56,1.0837787002826917,22.585,31.611,38.8587,46.6999,0.9334,23.9426,23.7995,23.7995,7
114827,npp,1656,2042,15.4423208236694,31.2179698944092,121.423629760742,3670176,1656,1609,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-19 17:39:12.971694,-28.973954209422132,0.8608664745308272,0.7622437644827713,3.636855985073707e-24,11.0,0.53,1.0,0.825,29.1941,36.2708,46.6777,1.0,15.4423,15.4423,15.4423,7
114827,npp,1656,2043,17.1782703399658,31.216869354248,121.431373596191,3670176,1656,1609,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-19 17:39:12.971694,-32.48643101160907,0.8938316551124466,0.7914318812123433,3.64371256650202e-24,11.0,0.58,1.0,0.825,29.1941,36.2708,46.6777,1.0,17.1783,17.1783,17.1783,7
114943,npp,919,1454,16.9198322296143,31.2154350280762,121.425621032715,3670176,919,1091,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22328103731861,31.265292546440296,27.35744670500533,2.5148651244346845e-24,8.0,-31.27,1.2365102219381485,-31.0,31.5664,37.3981,43.7708,0.9699,19.7095,16.4098,16.4098,7
114943,npp,919,1455,16.6301765441895,31.2145118713379,121.433303833008,3670176,919,1091,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22602418802167,31.220625495729834,27.319381189026156,2.5151964959700694e-24,8.0,-31.22,1.2365102219381485,-31.0,31.5664,37.3981,43.7708,0.9699,19.4752,16.1289,16.1289,7
115305,npp,3071,2235,15.1870441436768,31.2190837860107,121.427955627441,3670176,3071,1792,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.46079327176422,11.678449820026586,10.325007373320211,1.9574957944423345e-23,12.0,11.63,1.015504800579495,12.13,32.0349,40.739,48.1969,0.8903,11.109,13.5214,13.5214,7
122063,npp,1864,3774,18.8778076171875,31.2092113494873,121.443016052246,3670176,1864,3040,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90168082941909,65.20641565860917,53.502758607989776,6.588216725842972e-20,20.0,65.17,2.898275349237888,65.19,25.8048,30.1958,35.074,1.2012,32.3657,22.6758,22.6758,7
122063,npp,1864,3772,23.2288513183594,31.2135620117188,121.427337646484,3670176,1864,3040,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.90956535530736,65.16892245135351,53.479340585247826,6.543209677494652e-20,20.0,65.13,2.898275349237888,65.19,25.8048,30.1958,35.074,1.2012,33.867,27.9022,27.9022,7
122591,npp,2900,2045,36.3154258728027,31.2174091339111,121.425666809082,3670176,2900,1611,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-21 17:39:08.303124,-84.10872691327798,0.6580359740276246,0.5826538433559086,1.869156869504211e-27,11.0,0.69,1.0,0.825,29.1941,36.2708,46.6777,1.0,36.3154,36.3154,36.3154,7
123312,npp,2009,2823,29.8170013427734,31.2155933380127,121.422286987305,3670176,2009,2274,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.7545506697159,39.913179426352144,34.62136071552707,1.1488400089452004e-23,15.0,39.91,1.4276677814245327,40.06,29.817,34.9666,42.3728,1.0373,32.6638,30.9292,30.9292,7
123312,npp,2009,2824,33.5638160705566,31.2140274047852,121.429786682129,3670176,2009,2274,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.7513969002656,39.95080390639813,34.65241054117556,1.1430159190658464e-23,15.0,39.94,1.4276677814245327,40.06,29.817,34.9666,42.3728,1.0373,35.2883,34.8158,34.8158,7
124028,npp,1053,3589,20.4576835632324,31.2163600921631,121.437759399414,3670176,1051,2911,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.42112264858592,61.61033941522295,51.17075451269999,2.9196856162954825e-07,19.0,61.59,2.5331140255951103,61.61,24.691,30.4758,34.4671,1.1902,32.316,24.3477,24.3477,7
124028,npp,1053,3587,24.1035480499268,31.220422744751,121.422439575195,3670176,1051,2911,196611,3866787,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.42850897266696,61.568641148441316,51.14274376343518,2.9539695719179604e-07,19.0,61.55,2.5331140255951103,61.61,24.691,30.4758,34.4671,1.1902,33.7552,28.6869,28.6869,7
124210,npp,397,3018,31.8900718688965,31.2159957885742,121.428558349609,3670144,396,2429,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.88111931564242,46.78445302925334,40.19130074572183,0.006684935107365617,16.0,46.76,1.646109783506203,46.79,27.8382,33.3457,38.6938,1.0877,35.3865,34.6875,34.41326958199105,7
124384,npp,2786,2435,24.7964420318604,31.2181777954102,121.422637939453,3670144,2787,1972,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.24730920938796,22.56488798190972,19.864047949265768,0.04470222578829048,13.0,22.56,1.0837787002826917,22.585,31.611,38.8587,46.6999,0.9334,23.2956,23.1451,21.311318539601615,7
124384,npp,2786,2436,35.0439529418945,31.2167472839355,121.430572509766,3670144,2787,1972,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.24296015440521,22.617730534459184,19.909988900448635,0.04469078578296842,13.0,22.61,1.0837787002826917,22.585,31.611,38.8587,46.6999,0.9334,32.7509,32.7101,30.876787833228416,7
129800,npp,2077,1850,29.0875701904297,31.2196350097656,121.427345275879,3670144,2077,1425,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-08-01 17:32:51.042219,97.71399158057912,10.669033829443247,9.435298673073536,0.11927138980202942,10.0,-10.67,1.0,-10.5,29.6015,40.296,51.0469,0.9001,25.0624,26.182,21.289231026688547,7
130181,npp,583,666,28.0594520568848,31.2179412841797,121.426834106445,3670144,584,447,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-08-03 16:55:05.049636,94.6767002522877,57.57306568011399,48.36550472103523,0.11312810763530405,4.0,-57.57,2.2013981571160284,-57.535,32.32,37.6626,43.5085,0.963,31.9085,27.0225,22.381741675927586,7
130368,npp,2853,81,37.8033828735352,31.2166976928711,121.426551818848,3670144,2855,35,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-08-04 16:36:07.605061,92.16687998766851,68.9999260618089,55.75578027754578,0.08299132470324909,1.0,-68.98,3.3985290935932855,-68.96,28.3428,35.2581,41.3406,1.0287,37.0198,38.8892,35.48471733876783,7
130382,npp,1869,3211,30.4000434875488,31.2139339447021,121.422622680664,3670144,1867,2554,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.22680111936101,52.54361963486918,44.66356076595223,0.08846275137197859,17.0,52.52,1.9513309067639726,52.57,30.2879,35.3667,40.2763,1.0256,33.7256,31.1772,27.548267647279005,7
130382,npp,1869,3212,33.1076164245605,31.2121925354004,121.429962158203,3670144,1867,2554,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.2232778630325,52.5703492169567,44.68379706153915,0.08846386966971687,17.0,52.55,1.9513309067639726,52.57,30.2879,35.3667,40.2763,1.0256,35.1131,33.954,30.325021772300218,7
130571,npp,1178,2630,26.677827835083,31.2146663665771,121.423385620117,3670144,1178,2122,196611,3866755,2001,chn_shanghai_21_34,31.21666196,121.42502411,21,34,chn_shanghai,2012-08-05 17:57:56.112052,-76.70501706730647,31.950211885137858,27.94321518166881,0.07006175985084458,14.0,31.93,1.2365102219381485,32.07,30.8462,37.0628,44.7578,0.9786,27.8722,26.1078,23.23371590168611,7
