lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.695,0.686,0.714
2,0.465,0.525,0.489
3,0.313,0.395,0.332
4,0.221,0.292,0.229
5,0.166,0.213,0.161
6,0.126,0.154,0.11
7,0.105,0.111,0.08
8,0.111,0.082,0.075
9,0.099,0.065,0.059
10,0.109,0.056,0.064
11,0.113,0.055,0.065
12,0.125,0.058,0.075
13,0.112,0.065,0.067
14,0.092,0.075,0.052
15,0.082,0.085,0.045
16,0.086,0.096,0.049
17,0.096,0.105,0.057
18,0.12,0.114,0.078
19,0.115,0.121,0.076
20,0.102,0.126,0.067
21,0.095,0.129,0.066
22,0.094,0.13,0.074
23,0.089,0.128,0.081
24,0.078,0.125,0.085
25,0.076,0.12,0.097
26,0.084,0.11,0.116
27,0.112,0.1,0.154
28,0.115,0.093,0.168
29,0.109,0.087,0.169
30,0.093,0.084,0.154
31,0.084,0.082,0.137
32,0.077,0.08,0.119
33,0.07,0.079,0.101
34,0.064,0.078,0.084
35,0.07,0.078,0.076
36,0.068,0.077,0.062
37,0.07,0.075,0.052
38,0.08,0.072,0.051
39,0.064,0.069,0.028
40,0.053,0.066,0.013
41,0.049,0.064,0.009
42,0.05,0.062,0.013
43,0.051,0.06,0.018
44,0.055,0.058,0.024
45,0.073,0.054,0.043
46,0.072,0.051,0.043
47,0.067,0.048,0.039
48,0.069,0.046,0.041
49,0.067,0.043,0.04
50,0.056,0.04,0.031
51,0.055,0.037,0.033
52,0.029,0.034,0.017
53,0.001,0.031,0.004
54,-0.005,0.029,0.011
55,0.009,0.026,0.038
56,0.02,0.024,0.062
57,0.013,0.023,0.068
58,0.01,0.022,0.074
59,0.021,0.023,0.089
60,0.031,0.025,0.097
61,0.041,0.026,0.098
62,0.035,0.027,0.08
63,0.031,0.028,0.062
64,0.028,0.029,0.044
65,0.016,0.03,0.019
66,0.013,0.032,0.002
67,0.022,0.034,-0.0
68,0.037,0.036,0.007
69,0.043,0.039,0.008
70,0.045,0.041,0.008
71,0.043,0.042,0.008
72,0.063,0.043,0.028
73,0.078,0.044,0.041
74,0.075,0.043,0.038
75,0.057,0.042,0.021
76,0.032,0.04,-0.004
77,0.025,0.037,-0.013
78,0.03,0.034,-0.008
79,0.031,0.032,-0.005
80,0.013,0.03,-0.015
81,0.008,0.027,-0.01
82,0.003,0.025,-0.006
83,0.004,0.023,0.009
84,0.019,0.021,0.038
85,0.03,0.019,0.063
86,0.034,0.018,0.079
87,0.027,0.015,0.082
88,0.015,0.012,0.076
89,0.002,0.01,0.063
90,0.006,0.008,0.06
91,0.009,0.007,0.052
92,0.011,0.006,0.04
93,0.014,0.006,0.029
94,0.004,0.006,0.008
95,-0.003,0.006,-0.011
96,0.0,0.006,-0.017
97,0.003,0.005,-0.021
98,0.011,0.004,-0.019
99,0.005,0.002,-0.028
100,0.006,-0.001,-0.029
101,0.007,-0.003,-0.028
102,0.01,-0.004,-0.024
103,0.002,-0.005,-0.03
104,-0.01,-0.005,-0.041
105,-0.01,-0.006,-0.045
106,-0.011,-0.006,-0.048
107,-0.006,-0.005,-0.043
108,-0.01,-0.002,-0.043
109,-0.009,0.001,-0.038
110,-0.005,0.005,-0.027
111,0.008,0.008,-0.008
112,0.0,0.009,-0.006
113,-0.004,0.01,0.0
114,-0.004,0.011,0.011
115,0.004,0.012,0.034
116,0.004,0.013,0.047
117,0.016,0.013,0.07
118,0.02,0.013,0.078
119,0.04,0.012,0.095
120,0.044,0.012,0.09
121,0.035,0.012,0.071
122,0.029,0.013,0.052
123,0.026,0.013,0.036
124,0.015,0.012,0.012
125,0.016,0.011,0.002
126,0.003,0.009,-0.018
127,0.0,0.006,-0.027
128,-0.0,0.003,-0.033
129,-0.006,0.001,-0.041
130,-0.02,-0.002,-0.055
131,-0.043,-0.003,-0.075
132,-0.038,-0.004,-0.07
133,-0.023,-0.005,-0.056
134,-0.006,-0.006,-0.041
135,0.014,-0.006,-0.025
136,0.022,-0.005,-0.019
137,0.011,-0.005,-0.027
138,0.008,-0.003,-0.027
139,0.012,-0.001,-0.018
140,0.011,0.002,-0.012
141,0.003,0.006,-0.012
142,0.005,0.011,-0.0
143,0.002,0.015,0.009
144,-0.005,0.019,0.015
145,0.003,0.023,0.034
146,0.016,0.026,0.057
147,0.028,0.028,0.074
148,0.037,0.03,0.084
149,0.046,0.03,0.087
150,0.042,0.03,0.073
151,0.039,0.028,0.057
152,0.026,0.025,0.032
153,0.022,0.021,0.017
154,0.019,0.016,0.004
155,0.017,0.01,-0.003
156,0.013,0.005,-0.012
157,0.018,0.002,-0.011
158,0.013,-0.001,-0.018
159,0.005,-0.004,-0.025
160,-0.004,-0.007,-0.034
161,-0.02,-0.01,-0.05
162,-0.023,-0.014,-0.054
163,-0.019,-0.017,-0.053
164,-0.04,-0.02,-0.074
165,-0.044,-0.023,-0.079
166,-0.037,-0.025,-0.074
167,-0.039,-0.027,-0.074
168,-0.047,-0.027,-0.077
169,-0.055,-0.028,-0.078
170,-0.037,-0.027,-0.053
171,-0.024,-0.025,-0.032
172,-0.012,-0.024,-0.012
173,-0.01,-0.022,0.001
174,0.002,-0.021,0.024
175,0.007,-0.02,0.041
176,0.011,-0.019,0.054
177,0.008,-0.017,0.055
178,-0.001,-0.015,0.045
179,-0.021,-0.013,0.021
180,-0.021,-0.012,0.012
181,-0.026,-0.01,-0.004
182,-0.026,-0.01,-0.013
183,-0.018,-0.009,-0.016
184,-0.007,-0.01,-0.015
185,-0.013,-0.011,-0.027
186,-0.017,-0.012,-0.038
187,-0.019,-0.013,-0.045
188,-0.021,-0.013,-0.05
189,-0.023,-0.014,-0.051
190,-0.019,-0.015,-0.045
191,-0.02,-0.017,-0.046
192,-0.016,-0.018,-0.046
193,-0.013,-0.019,-0.046
194,-0.016,-0.019,-0.052
195,-0.007,-0.019,-0.043
196,-0.009,-0.019,-0.043
197,-0.009,-0.019,-0.038
198,-0.013,-0.021,-0.035
199,-0.025,-0.024,-0.038
200,-0.039,-0.026,-0.041
201,-0.039,-0.029,-0.031
202,-0.031,-0.031,-0.011
203,-0.022,-0.033,0.009
204,-0.023,-0.035,0.019
205,-0.023,-0.036,0.028
206,-0.029,-0.036,0.029
207,-0.037,-0.036,0.022
208,-0.035,-0.035,0.016
209,-0.045,-0.035,-0.002
210,-0.051,-0.034,-0.021
211,-0.049,-0.032,-0.03
212,-0.053,-0.031,-0.045
213,-0.035,-0.028,-0.038
214,-0.027,-0.025,-0.037
215,-0.026,-0.022,-0.043
216,-0.039,-0.019,-0.058
217,-0.029,-0.016,-0.051
218,-0.012,-0.012,-0.037
219,0.01,-0.009,-0.016
220,0.021,-0.005,-0.007
221,0.039,-0.002,0.009
222,0.042,0.002,0.009
223,0.016,0.005,-0.016
224,0.004,0.007,-0.03
225,-0.005,0.009,-0.041
226,-0.007,0.011,-0.042
227,0.003,0.014,-0.029
228,0.007,0.016,-0.021
229,0.011,0.018,-0.011
230,0.012,0.019,-0.001
231,0.016,0.019,0.016
232,0.015,0.019,0.027
233,0.015,0.019,0.041
234,0.012,0.019,0.05
235,0.013,0.018,0.059
236,0.018,0.016,0.067
237,0.011,0.015,0.06
238,0.018,0.014,0.061
239,0.026,0.012,0.056
240,0.026,0.01,0.043
241,0.02,0.007,0.025
242,0.008,0.007,0.003
243,0.002,0.006,-0.011
244,0.01,0.006,-0.009
245,0.006,0.006,-0.017
246,0.007,0.005,-0.02
247,0.008,0.004,-0.021
248,0.013,0.002,-0.016
249,0.003,0.0,-0.026
250,-0.005,-0.0,-0.033
251,-0.011,0.0,-0.038
252,-0.017,0.002,-0.045
253,-0.007,0.003,-0.04
254,-0.013,0.004,-0.05
255,-0.01,0.005,-0.048
256,-0.005,0.007,-0.039
257,0.011,0.009,-0.02
258,0.02,0.012,-0.004
259,0.028,0.015,0.011
260,0.026,0.019,0.021
261,0.032,0.023,0.04
262,0.045,0.027,0.064
263,0.049,0.032,0.08
264,0.038,0.036,0.08
265,0.033,0.04,0.081
266,0.034,0.044,0.082
267,0.037,0.046,0.08
268,0.04,0.048,0.072
269,0.041,0.049,0.061
270,0.049,0.049,0.054
271,0.055,0.049,0.048
272,0.053,0.048,0.037
273,0.04,0.046,0.02
274,0.037,0.043,0.015
275,0.045,0.041,0.021
276,0.056,0.038,0.029
277,0.06,0.036,0.031
278,0.055,0.035,0.028
279,0.045,0.034,0.018
280,0.038,0.033,0.011
281,0.021,0.032,-0.009
282,0.01,0.031,-0.021
283,0.012,0.03,-0.023
284,0.011,0.029,-0.026
285,0.002,0.027,-0.033
286,0.002,0.026,-0.027
287,0.006,0.024,-0.015
288,0.01,0.022,-0.002
289,0.018,0.019,0.015
290,0.032,0.016,0.041
291,0.038,0.012,0.059
292,0.049,0.01,0.082
293,0.034,0.007,0.079
294,0.019,0.006,0.074
295,0.031,0.006,0.089
296,0.022,0.006,0.079
297,0.02,0.006,0.07
298,0.002,0.007,0.042
299,-0.009,0.008,0.019
300,-0.024,0.009,-0.007
301,-0.027,0.011,-0.021
302,-0.01,0.011,-0.016
303,-0.003,0.012,-0.017
304,-0.0,0.012,-0.021
305,0.004,0.014,-0.022
306,0.014,0.016,-0.014
307,0.017,0.019,-0.012
308,0.021,0.021,-0.008
309,0.029,0.024,-0.003
310,0.035,0.027,0.0
311,0.05,0.029,0.013
312,0.046,0.032,0.007
313,0.067,0.035,0.026
314,0.065,0.037,0.027
315,0.053,0.04,0.02
316,0.034,0.041,0.009
317,0.025,0.042,0.006
318,0.02,0.041,0.01
319,0.03,0.041,0.03
320,0.031,0.04,0.044
321,0.035,0.039,0.059
322,0.043,0.038,0.078
323,0.063,0.036,0.108
324,0.056,0.034,0.109
325,0.034,0.032,0.092
326,0.031,0.03,0.086
327,0.021,0.03,0.068
328,0.009,0.029,0.044
329,0.003,0.03,0.027
330,0.003,0.031,0.016
331,0.034,0.033,0.034
332,0.04,0.036,0.031
333,0.047,0.041,0.029
334,0.048,0.046,0.025
335,0.053,0.051,0.028
336,0.054,0.055,0.028
337,0.061,0.06,0.036
338,0.063,0.064,0.037
339,0.068,0.067,0.04
340,0.073,0.069,0.043
341,0.072,0.07,0.039
342,0.067,0.071,0.032
343,0.063,0.071,0.028
344,0.071,0.071,0.036
345,0.072,0.07,0.039
346,0.077,0.069,0.05
347,0.087,0.067,0.068
348,0.094,0.065,0.088
349,0.094,0.062,0.102
350,0.077,0.059,0.098
351,0.069,0.056,0.102
352,0.046,0.054,0.09
353,0.042,0.052,0.095
354,0.033,0.051,0.091
355,0.018,0.05,0.076
356,0.014,0.049,0.066
357,0.019,0.048,0.06
358,0.027,0.047,0.054
359,0.039,0.047,0.054
360,0.045,0.046,0.047
361,0.034,0.047,0.028
362,0.045,0.049,0.029
363,0.061,0.051,0.037
364,0.076,0.053,0.044
365,0.085,0.055,0.048
366,0.08,0.057,0.041
367,0.08,0.058,0.042
368,0.085,0.059,0.049
369,0.071,0.061,0.038
370,0.062,0.063,0.03
371,0.067,0.065,0.033
372,0.052,0.066,0.017
373,0.045,0.067,0.009
374,0.036,0.066,0.004
375,0.044,0.064,0.017
376,0.053,0.061,0.033
377,0.057,0.058,0.047
378,0.072,0.055,0.072
379,0.066,0.052,0.079
380,0.066,0.049,0.094
381,0.056,0.046,0.096
382,0.053,0.043,0.105
383,0.042,0.041,0.102
384,0.025,0.038,0.089
385,0.015,0.037,0.074
386,0.027,0.035,0.075
387,0.046,0.035,0.082
388,0.052,0.034,0.076
389,0.05,0.034,0.061
390,0.044,0.034,0.043
391,0.043,0.035,0.032
392,0.033,0.036,0.016
393,0.023,0.036,0.002
394,0.019,0.037,-0.006
395,0.027,0.037,-0.003
396,0.03,0.036,-0.001
397,0.037,0.034,0.008
398,0.035,0.031,0.008
399,0.035,0.026,0.011
400,0.02,0.019,-0.003
