gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,290,48.8623657226562,31.186185836792,121.413223266602,3670144,2907,153,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-03 16:43:35.850873,92.68186177544618,65.45392380332942,53.653248238419614,0.04224598667430343,2.0,-65.44,2.898275349237888,-65.69,34.0912,39.9212,46.012,0.8842,38.3852,43.2064,7
101225,npp,1860,3416,48.2304306030273,31.1853885650635,121.411544799805,3670144,1862,2764,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-03 18:24:05.790727,-73.51271434513527,57.790864921269154,48.52616979266422,0.0121188044122375,18.0,57.76,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,41.0201,47.7724,7
101348,npp,1192,2840,51.3159255981445,31.1859149932861,121.412414550781,3670144,1192,2289,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.65984506516403,40.57251730417894,35.16622823162917,0.039876684979642016,15.0,40.55,1.4276677814245327,40.06,30.4837,35.6032,42.3393,0.9915,46.3061,50.8793,7
101976,npp,2636,3034,20.8616638183594,31.1821460723877,121.414558410645,3670144,2635,2440,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.75257472945745,47.30782334542467,40.608572305089695,0.04731039018000248,16.0,47.28,1.646109783506203,46.83,31.7718,37.0971,42.5708,0.9516,25.4374,19.8512,7
102473,npp,1669,3791,13.6098537445068,31.1822719573975,121.409332275391,3670144,1671,3053,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.84067201340584,65.49502336055268,53.68957896883026,0.004383809319649608,20.0,65.47,3.0,65.19,30.0677,38.9658,47.2477,0.9059,26.8483,12.3296,7
102715,npp,324,2646,44.6379013061523,31.1852378845215,121.415504455566,3670176,325,2133,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-15 17:59:01.472861,-76.98455757363145,32.66820216070482,28.55471256230878,9.648575623781838e-07,14.0,32.65,1.2365102219381485,32.07,29.4386,34.3758,41.0653,1.0269,43.5995,45.8383,7
103201,npp,2450,3417,18.7182350158691,31.1845073699951,121.414199829102,3670176,2453,2765,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-19 18:23:59.342726,-73.7532764293512,57.8159983339723,48.54735412011086,5.745285491525575e-18,18.0,57.79,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,27.614,18.5405,7
103440,npp,1085,2257,31.0276336669922,31.1809730529785,121.412841796875,3670176,1085,1813,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-21 17:46:25.763137,-75.64059249160502,12.916512623829735,11.417145131721027,5.173669383435048e-25,12.0,12.87,1.015504800579495,12.13,29.2178,35.7072,44.2834,0.9886,30.6921,30.674,7
103557,npp,348,1669,27.8790168762207,31.1815090179443,121.411437988281,3670176,348,1261,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-22 17:27:35.418551,97.52671215282375,20.668255743161584,18.2136413576347,2.056352081933318e-24,9.0,-20.68,1.0837787002826917,-21.32,31.425,36.3208,44.7455,0.9719,27.511,27.0957,7
103919,npp,142,3033,40.2562370300293,31.1840286254883,121.411598205566,3670176,141,2440,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-25 18:11:25.446970,-74.73286857358043,47.272818982616116,40.583075085966364,3.174367509702658e-21,16.0,47.25,1.646109783506203,46.83,31.7718,37.0971,42.5708,0.9516,37.2194,38.3064,7
104154,npp,1813,1864,24.9295482635498,31.1803646087646,121.41081237793,3670176,1813,1438,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-04-27 17:33:50.105806,100.41082067378623,9.826438233518033,8.69247015451106,3.594247695725218e-15,10.0,-9.86,1.0,-10.53,30.8578,35.7089,42.703,0.9886,24.5209,24.6443,7
105551,npp,888,2644,12.4218864440918,31.1851596832275,121.414970397949,3670176,888,2132,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.494376939803,32.58118555512042,28.481643003252934,0.0004391578886877898,14.0,32.56,1.2365102219381485,32.07,29.4386,34.3758,41.0653,1.0269,17.5455,12.7559,7
105724,npp,182,2060,52.3473281860352,31.1861419677734,121.411224365234,3670144,182,1626,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-02 17:40:03.031016,-82.59088986415165,1.5386572904408646,1.3625451926593217,0.00856234589533766,11.0,1.53,1.0,0.85,31.3265,35.3003,42.7435,1.0,52.3473,52.3473,7
105724,npp,182,2061,60.664867401123,31.1849346160889,121.418891906738,3670144,182,1626,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-02 17:40:03.031016,-82.47706663842393,1.596512528687658,1.4137756081374395,0.00855532385033624,11.0,1.59,1.0,0.85,31.3265,35.3003,42.7435,1.0,60.6649,60.6649,7
106085,npp,1766,874,39.3149642944336,31.1808090209961,121.413841247559,3670144,1767,656,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-04 17:02:17.041404,95.6051209438744,52.13930074552987,44.35765058412299,0.06753950595731453,5.0,-52.16,1.847645286154319,-52.44,31.6907,38.3129,42.6766,0.9214,35.8426,36.2235,7
106085,npp,1766,875,34.1744079589844,31.1801280975342,121.421890258789,3670144,1767,656,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-04 17:02:17.041404,95.60927752666741,52.1105529538548,44.3357952698406,0.06752809008629782,5.0,-52.13,1.847645286154319,-52.44,31.6907,38.3129,42.6766,0.9214,33.0604,31.4872,7
106098,npp,576,3975,39.7833557128906,31.1852436065674,121.412437438965,3670144,581,3156,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.76097138913082,68.58796046172284,55.538161365232085,0.02457128824654712,21.0,68.56,3.3985290935932855,68.38,26.5743,35.629,43.6362,0.9908,36.5227,39.4163,7
106098,npp,576,3978,47.9044799804688,31.1783714294434,121.435585021973,3670144,581,3156,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.74929536261799,68.63677092714255,55.566030240555435,0.024534888071315587,21.0,68.61,3.3985290935932855,68.38,26.5743,35.629,43.6362,0.9908,38.9123,47.4625,7
106098,npp,577,3975,32.4831848144531,31.1826210021973,121.404838562012,3670144,581,3156,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-04 18:42:30.968546,-71.00876983292734,68.58228439351878,55.534804184442145,0.024588494866171078,21.0,68.56,3.3985290935932855,68.38,26.5743,35.629,43.6362,0.9908,34.3746,32.1835,7
106098,npp,577,3978,47.3208618164062,31.1758594512939,121.428070068359,3670144,581,3156,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-04 18:42:30.968546,-70.9972102316061,68.63118035927934,55.56272648135486,0.02455181307199379,21.0,68.61,3.3985290935932855,68.38,26.5743,35.629,43.6362,0.9908,38.7405,46.8843,7
106260,npp,966,286,38.0585250854492,31.1839599609375,121.409393310547,3670144,967,150,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-05 16:43:19.600535,92.9940408577857,65.51369663412135,53.69563380778171,0.130322348538006,2.0,-65.51,3.0,-65.69,34.0912,39.9212,46.012,0.8842,34.6794,33.6532,7
106272,npp,3004,3414,38.7405471801758,31.1868286132812,121.410911560059,3670144,3003,2762,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.20288172284273,57.733009351515655,48.489886824695,0.08376838795656033,18.0,57.72,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,36.7093,38.3726,7
106453,npp,2317,2838,38.3290367126465,31.1799850463867,121.415580749512,3670144,2316,2286,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.24880020346556,40.491720701764166,35.10235350604021,0.10229304882650146,15.0,40.47,1.4276677814245327,40.06,30.4837,35.6032,42.3393,0.9915,37.2095,38.0029,7
106852,npp,146,1072,48.7008285522461,31.1853446960449,121.411415100098,3670144,148,787,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-09 17:08:31.797391,96.26403657821486,46.13561999268384,39.677133523049115,0.029202435436970136,6.0,-46.14,1.5732132722552272,-46.44,33.717,39.8315,47.8121,0.8862,40.9379,43.1606,7
106852,npp,146,1073,42.9840927124023,31.1845474243164,121.419502258301,3670144,148,787,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-09 17:08:31.797391,96.26792981907893,46.10139837506096,39.64984576492645,0.029208442030972576,6.0,-46.1,1.5732132722552272,-46.44,33.717,39.8315,47.8121,0.8862,37.3042,38.0942,7
107016,npp,2442,480,15.4001197814941,31.1863040924072,121.408653259277,3670144,2442,287,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-10 16:49:34.355973,93.705956580872,61.74813031126892,51.26525502137122,0.013095414027157316,3.0,-61.74,2.5331140255951103,-61.93,31.0994,40.6862,47.9371,0.8676,25.3181,13.3615,7
107029,npp,1347,3601,14.5513343811035,31.1859531402588,121.41300201416,3670144,1350,2921,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.67980441481932,61.85955312238168,51.34636729020639,0.02574872526676841,19.0,61.84,2.5331140255951103,61.61,29.593,36.8339,44.4883,0.9584,26.5037,13.9455,7
107029,npp,1347,3603,14.1395769119263,31.1818809509277,121.42854309082,3670144,1350,2921,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-10 18:29:58.958670,-72.67224572956589,61.90140722701978,51.37434539359575,0.02575809138248003,19.0,61.88,2.5331140255951103,61.61,29.593,36.8339,44.4883,0.9584,26.3412,13.5508,7
107205,npp,684,3031,25.6347332000732,31.1797790527344,121.417106628418,3670144,683,2438,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.62792500438839,47.19529745507841,40.522335491350745,0.014239217904709252,16.0,47.18,1.646109783506203,46.83,31.7718,37.0971,42.5708,0.9516,28.337,24.3931,7
107205,npp,684,3030,19.929178237915,31.181489944458,121.409469604492,3670144,683,2438,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.63110990327802,47.16298958486791,40.49675631236033,0.014235154478263396,16.0,47.15,1.646109783506203,46.83,31.7718,37.0971,42.5708,0.9516,24.8709,18.9639,7
107547,npp,2334,1860,7.04350423812866,31.182107925415,121.410369873047,3670144,2334,1435,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-13 17:33:36.869039,95.1337268206145,10.12709707749547,8.957986318668143,0.0011179461168640372,10.0,-10.09,1.0,-10.53,30.8578,35.7089,42.703,0.9886,6.6349,6.9629,7
107547,npp,2334,1861,7.38612985610962,31.1809597015381,121.418281555176,3670144,2334,1435,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-13 17:33:36.869039,95.11176795139644,10.069204968671743,8.90689388782135,0.0011194178059770643,10.0,-10.03,1.0,-10.53,30.8578,35.7089,42.703,0.9886,6.9775,7.3016,7
108077,npp,2101,3223,33.8203277587891,31.1796131134033,121.415534973145,3670176,2102,2561,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.58448852723421,52.86691584899274,44.912014011091415,3.0350325036808066e-06,17.0,52.84,1.9513309067639726,52.57,28.5616,35.2702,41.1587,1.0009,34.5572,33.8491,7
108077,npp,2101,3224,26.6713600158691,31.1778736114502,121.422950744629,3670176,2102,2561,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.58077834258371,52.893659389122575,44.93219950052721,3.057614383942523e-06,17.0,52.87,1.9513309067639726,52.57,28.5616,35.2702,41.1587,1.0009,30.8936,26.6941,7
108255,npp,1418,2640,41.264575958252,31.1843166351318,121.415496826172,3670176,1418,2129,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.51175221712943,32.403623724858264,28.3306912704808,1.5263659991651997e-11,14.0,32.38,1.2365102219381485,32.07,29.4386,34.3758,41.0653,1.0269,40.8714,42.3743,7
108788,npp,1085,3971,48.7352561950684,31.184232711792,121.415618896484,3670176,1083,3153,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.9197999099673,68.53017804563613,55.5039443031247,5.531126858234529e-20,21.0,68.5,3.3985290935932855,68.38,26.5743,35.629,43.6362,0.9908,39.1567,48.2856,7
108788,npp,1085,3973,65.2434692382812,31.1796722412109,121.431045532227,3670176,1083,3153,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.91192902457401,68.5627763365631,55.52259261483764,5.567359616379107e-20,21.0,68.53,3.3985290935932855,68.38,26.5743,35.629,43.6362,0.9908,44.0142,64.6415,7
108962,npp,439,3410,50.9679756164551,31.1860542297363,121.41397857666,3670176,440,2758,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.50442123650117,57.646132194805105,48.42736247720922,9.868257891232522e-22,18.0,57.62,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,42.2637,50.4839,7
108962,npp,439,3411,51.1666984558105,31.1841449737549,121.421646118164,3670176,440,2758,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.50070362012404,57.66996370907784,48.44438030519117,9.88518370731408e-22,18.0,57.64,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,42.3539,50.6807,7
109829,npp,2939,476,41.7041015625,31.1843929290771,121.412139892578,3670176,2938,283,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-26 16:49:19.337087,93.64392002402417,61.8316530931149,51.31703684291446,1.060857002130027e-15,3.0,-61.82,2.5331140255951103,-61.93,31.0994,40.6862,47.9371,0.8676,35.7021,36.1834,7
109841,npp,1861,3596,44.7185554504395,31.1828174591064,121.415649414062,3670176,1863,2917,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.61663535681392,61.75665359157401,51.27362803694114,5.891604634864192e-22,19.0,61.74,2.5331140255951103,61.61,29.593,36.8339,44.4883,0.9584,38.4129,42.8566,7
109841,npp,1861,3597,41.7383117675781,31.1807975769043,121.423347473145,3670176,1863,2917,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.61291794277567,61.77746785714274,51.28756819190215,5.864060910148047e-22,19.0,61.76,2.5331140255951103,61.61,29.593,36.8339,44.4883,0.9584,37.2364,40.0004,7
110534,npp,2098,1265,9.03760242462158,31.1829166412354,121.410346984863,3670176,2099,945,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-30 17:14:29.763134,97.10747163519856,39.225052569251794,34.05266168481424,0.00021602528015431,7.0,-39.23,1.4276677814245327,-39.38,31.4614,36.8077,42.6408,0.959,15.8489,8.6675,7
110534,npp,2098,1266,10.7042436599731,31.1820850372314,121.41788482666,3670176,2099,945,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-05-30 17:14:29.763134,97.11112134010202,39.18742628301202,34.021507111866754,0.00021516710850572873,7.0,-39.19,1.4276677814245327,-39.38,31.4614,36.8077,42.6408,0.959,17.0163,10.2659,7
112561,npp,457,1461,51.3528861999512,31.185827255249,121.413970947266,3670144,457,1095,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-04 17:20:40.991792,96.97581943815578,30.94980313355184,27.08996193072814,0.13196235069413706,8.0,-30.95,1.2365102219381485,-31.0,32.2956,37.5056,42.7015,0.9412,46.4989,48.3333,7
113755,npp,350,470,12.38010597229,31.1802501678467,121.41194152832,3670144,347,278,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-11 16:49:00.938826,93.3388258683332,61.97170362058635,51.40682901571599,0.002125429515485036,3.0,-61.95,2.5331140255951103,-61.93,31.0994,40.6862,47.9371,0.8676,24.1258,10.7413,7
113933,npp,1661,3017,37.7997283935547,31.1849193572998,121.411407470703,3670144,1660,2429,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.82619445383824,46.757902139455524,40.1699770669555,0.003870408797254385,16.0,46.73,1.646109783506203,46.83,31.7718,37.0971,42.5708,0.9516,35.7271,35.9689,7
113933,npp,1661,3018,34.7992973327637,31.1832332611084,121.4189453125,3670144,1660,2429,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.82288490425599,46.790107592552665,40.19554196476101,0.003872106919241097,16.0,46.76,1.646109783506203,46.83,31.7718,37.0971,42.5708,0.9516,33.9044,33.1138,7
114106,npp,967,2434,26.8666877746582,31.182731628418,121.41283416748,3670144,967,1970,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-13 17:51:53.802310,-76.90762095771694,22.524778952034602,19.828757014484065,0.0007992407421849212,13.0,22.51,1.0837787002826917,22.61,29.2751,36.6101,42.2109,0.9642,26.3101,25.9055,7
114827,npp,1662,2042,22.7616062164307,31.1776485443115,121.414054870605,3670176,1662,1608,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-19 17:39:12.971694,-15.688019435548394,1.1700907273803762,1.0360354873440405,3.5063912581508695e-24,11.0,0.53,1.0,0.85,31.3265,35.3003,42.7435,1.0,22.7616,22.7616,7
114827,npp,1661,2042,25.4356327056885,31.1842956542969,121.41561126709,3670176,1662,1608,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-19 17:39:12.971694,-17.290347696834047,1.1171776478312112,0.9891858794772329,3.5275398210541695e-24,11.0,0.53,1.0,0.85,31.3265,35.3003,42.7435,1.0,25.4356,25.4356,7
114943,npp,924,1453,19.9413967132568,31.1830215454102,121.41242980957,3670176,924,1090,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-20 17:20:20.880101,96.73093691954843,31.31570306873347,27.400400913510413,2.4438752502969825e-24,8.0,-31.31,1.2365102219381485,-31.0,32.2956,37.5056,42.7015,0.9412,21.0956,18.7688,7
114943,npp,924,1454,22.4276027679443,31.1821098327637,121.420135498047,3670176,924,1090,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-20 17:20:20.880101,96.733062823312,31.270944108456337,27.36226264708257,2.4442250311830063e-24,8.0,-31.27,1.2365102219381485,-31.0,32.2956,37.5056,42.7015,0.9412,23.1063,21.1089,7
115306,npp,5,2235,18.506664276123,31.182071685791,121.412414550781,3670176,5,1793,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-06-24 17:45:23.616587,-77.88336571511438,11.6439863917664,10.294601781508007,1.932489966862499e-23,12.0,11.63,1.015504800579495,12.13,29.2178,35.7072,44.2834,0.9886,18.3623,18.2957,7
122063,npp,1869,3772,19.2727756500244,31.1812038421631,121.415130615234,3670176,1867,3040,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.75290329964724,65.16971188344961,53.479833867870155,6.351528166009721e-20,20.0,65.13,2.898275349237888,65.19,30.0677,38.9658,47.2477,0.9059,28.5055,17.4598,7
122063,npp,1869,3774,20.7691345214844,31.1768417358398,121.430740356445,3670176,1867,3040,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.74511364737307,65.20707654958359,53.50317121499087,6.394903098016754e-20,20.0,65.17,2.898275349237888,65.19,30.0677,38.9658,47.2477,0.9059,29.0218,18.8154,7
122591,npp,2905,2044,52.187572479248,31.1845016479492,121.410423278809,3670176,2905,1611,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-21 17:39:08.303124,-55.281782351670856,0.7213865864521645,0.6387466353998804,1.831994182071267e-27,11.0,0.64,1.0,0.85,31.3265,35.3003,42.7435,1.0,52.1876,52.1876,7
123312,npp,2014,2823,32.0922794342041,31.1826343536377,121.412971496582,3670176,2013,2274,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.39649902812718,39.91682913339176,34.62437289630115,1.1490159695233119e-23,15.0,39.91,1.4276677814245327,40.06,30.4837,35.6032,42.3393,0.9915,32.8411,31.8192,7
123312,npp,2014,2824,37.5979919433594,31.1810550689697,121.420448303223,3670176,2013,2274,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.39361866418096,39.954370889796586,34.655353932794114,1.1432031649512134e-23,15.0,39.94,1.4276677814245327,40.06,30.4837,35.6032,42.3393,0.9915,36.6975,37.2781,7
123488,npp,1323,2241,23.1794700622559,31.1808052062988,121.413032531738,3670176,1323,1798,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-26 17:45:24.839391,-75.81774090279328,11.976236662172354,10.587613313495131,1.3953703769066565e-18,12.0,11.97,1.015504800579495,12.13,29.2178,35.7072,44.2834,0.9886,22.9638,22.9153,7
124028,npp,1059,3590,67.3851089477539,31.1808338165283,121.426887512207,3670176,1061,2911,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.88578770285062,61.633010914279595,51.185791832589835,2.9881943302547624e-07,19.0,61.61,2.5331140255951103,61.61,29.593,36.8339,44.4883,0.9584,47.361,64.5794,7
124028,npp,1059,3588,40.0994644165039,31.1848316192627,121.411575317383,3670176,1061,2911,196611,3866787,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-29 18:29:11.351166,-72.89343273822736,61.591408792226446,51.15785710000621,3.0233491400828125e-07,19.0,61.57,2.5331140255951103,61.61,29.593,36.8339,44.4883,0.9584,36.5894,38.4298,7
124384,npp,2791,2435,42.217155456543,31.1848278045654,121.414375305176,3670144,2791,1971,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.53491396733703,22.567386616934648,19.86622034225014,0.044775531439367744,13.0,22.56,1.0837787002826917,22.61,29.2751,36.6101,42.2109,0.9642,40.4739,40.7068,7
129800,npp,2083,1850,37.3109130859375,31.1819038391113,121.412933349609,3670144,2083,1425,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-01 17:32:52.821500,98.66001413549279,10.683597352564062,9.448132824367917,0.11941812674447913,10.0,-10.67,1.0,-10.53,30.8578,35.7089,42.703,0.9886,36.9023,36.8839,7
130181,npp,588,665,37.5192832946777,31.1844825744629,121.415336608887,3670144,587,446,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-03 16:55:05.049636,94.46226954717001,57.59863866758203,48.38377769154372,0.11319193818165385,4.0,-57.6,2.2013981571160284,-57.55,36.7716,42.005,47.7832,0.8404,33.2626,31.5306,7
130368,npp,2858,79,34.5514221191406,31.183277130127,121.408737182617,3670144,2857,34,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-04 16:36:07.605061,92.01478185156839,69.03239919573788,55.77408279282044,0.08301957592461595,1.0,-69.01,3.5496478698597698,-68.98,33.3571,43.2613,47.3562,0.816,32.8465,28.1932,7
130382,npp,1874,3212,22.9435958862305,31.1820983886719,121.413391113281,3670144,1876,2555,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.43055564020408,52.55953094567235,44.67553465819425,0.08850474327996216,17.0,52.55,1.9513309067639726,52.57,28.5616,35.2702,41.1587,1.0009,28.9832,22.9631,7
130382,npp,1874,3213,28.0282649993896,31.1803951263428,121.420707702637,3670144,1876,2555,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-04 18:16:42.883390,-74.42711026565223,52.58613676596134,44.695674098473084,0.0885058166189397,17.0,52.57,1.9513309067639726,52.57,28.5616,35.2702,41.1587,1.0009,31.589,28.0521,7
130760,npp,482,2047,37.4946250915527,31.1855525970459,121.412887573242,3670144,482,1613,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-06 17:39:09.344400,-90.22140052936584,0.7520429646401134,0.6659300503810678,0.05056300854622415,11.0,0.8,1.0,0.85,31.3265,35.3003,42.7435,1.0,37.4946,37.4946,7
131301,npp,251,3403,26.9114799499512,31.18359375,121.420639038086,3670144,250,2750,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.22610099030832,57.45987303239929,48.290587801661864,0.016336697984563334,18.0,57.45,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,31.3358,26.6559,7
131301,npp,251,3402,22.3017768859863,31.1854972839355,121.413040161133,3670144,250,2750,196611,3866755,2478,chn_shanghai_18_42,31.18332863,121.41252411,18,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.22965023129696,57.43608474239244,48.27355504717193,0.01633411510403442,18.0,57.43,2.2013981571160284,57.45,30.5248,35.6387,43.531,0.9905,29.2419,22.09,7
