gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,306,52.1767539978027,31.1665821075439,121.544525146484,3670144,2908,163,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-03 16:43:35.850873,92.68169690658448,65.15493115796487,53.467028041730934,0.042097530785203514,2.0,-65.14,2.898275349237888,-65.36,35.79,40.0252,47.784,0.8426,37.9189,43.9654,7
101348,npp,1191,2857,39.1673278808594,31.1648769378662,121.544921875,3670144,1191,2303,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.6723185258182,41.21430310801486,35.6934622590555,0.039661664742170234,15.0,41.19,1.4867838833500562,40.66,30.1013,37.5212,43.4993,0.8989,34.8334,35.2059,7
101473,npp,498,2275,46.2268371582031,31.1648750305176,121.547912597656,3670144,498,1829,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.86888822849366,13.902075356999951,12.283951229274264,0.08673962667946504,12.0,13.88,1.015504800579495,13.04,27.0968,33.3882,39.7711,1.0101,46.3688,46.6948,7
101595,npp,2851,1687,46.9546928405762,31.1684551239014,121.542625427246,3670144,2852,1277,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-06 17:27:43.647717,98.66637092897075,19.71866288065541,17.383770985827958,0.16496150256793535,9.0,-19.74,1.0837787002826917,-20.47,27.1954,33.3926,40.0897,1.01,46.2399,47.4238,7
102715,npp,323,2662,42.3190460205078,31.1674537658691,121.542533874512,3670176,324,2145,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-15 17:59:01.472861,-77.01725609035232,33.386530017421215,29.16366569102318,1.087883430853918e-06,14.0,33.37,1.2365102219381485,32.79,29.47,36.1391,42.319,0.9332,38.7241,39.4935,7
103194,npp,429,305,12.7764883041382,31.1670989990234,121.546325683594,3670176,427,162,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-19 16:43:29.403420,92.87665700206868,65.1547896595417,53.47067721912472,1.4901152252432512e-24,2.0,-65.16,2.898275349237888,-65.36,35.79,40.0252,47.784,0.8426,24.3245,10.7658,7
103440,npp,1084,2274,34.1599884033203,31.1648406982422,121.546844482422,3670176,1084,1829,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.03002670346508,13.87122447600779,12.257474431299057,5.3735932932180405e-25,12.0,13.83,1.015504800579495,13.04,27.0968,33.3882,39.7711,1.0101,34.4862,34.5058,7
103557,npp,348,1686,47.9146423339844,31.1639938354492,121.543197631836,3670176,347,1276,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-22 17:27:35.418551,97.53550340138388,19.775867763182976,17.434710764295254,2.063794528187953e-24,9.0,-19.79,1.0837787002826917,-20.47,27.1954,33.3926,40.0897,1.01,47.1257,48.3933,7
104154,npp,1812,1881,18.525671005249,31.1673336029053,121.5458984375,3670176,1812,1455,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-04-27 17:33:50.105806,100.93823858887534,8.839149444142445,7.820720400546281,3.254840884337861e-15,10.0,-8.87,1.0,-9.63,30.0134,35.9878,41.3455,0.9372,16.2641,17.3615,7
105724,npp,182,2078,53.2730331420898,31.1642684936523,121.549186706543,3670144,182,1643,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.29126918278989,2.580174021067041,2.2847442215808504,0.008436239308842424,11.0,2.56,1.0,1.82,23.8119,33.7262,42.3845,1.0,53.273,53.273,7
106085,npp,1766,891,52.3507537841797,31.1693153381348,121.548988342285,3670144,1767,666,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-04 17:02:17.041404,95.67495286237497,51.65325586694314,43.987344678572875,0.06734765070954049,5.0,-51.67,1.847645286154319,-51.98,35.1833,39.4959,47.064,0.8539,40.6836,44.7032,7
106098,npp,573,3994,46.6172561645508,31.1621131896973,121.562454223633,3670144,571,3164,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.77123553993391,68.88623452449346,55.707823263425105,0.024312401909175187,21.0,68.86,3.5496478698597698,68.61,30.6015,37.5495,44.5793,0.8982,36.2808,41.8707,7
106260,npp,968,303,36.52783203125,31.1636505126953,121.54801940918,3670144,968,161,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-05 16:43:19.600535,92.9989343990002,65.1983728579637,53.49944009195035,0.13020177413816433,2.0,-65.19,2.898275349237888,-65.36,35.79,40.0252,47.784,0.8426,32.5195,30.7793,7
106272,npp,3002,3431,45.2663726806641,31.1666030883789,121.548080444336,3670144,3002,2778,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.22084276320234,58.14130040014573,48.7803394161487,0.08345373206987573,18.0,58.12,2.2013981571160284,57.86,35.0978,38.6197,44.7497,0.8733,36.7455,39.5307,7
106453,npp,2315,2854,39.9015998840332,31.1673240661621,121.54207611084,3670144,2315,2301,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.3431000863746,41.09505059349202,35.59828730094995,0.10214411170576349,15.0,41.08,1.4276677814245327,40.66,30.1013,37.5212,43.4993,0.8989,35.3936,35.8659,7
106453,npp,2315,2855,60.5097579956055,31.1656837463379,121.549819946289,3670144,2315,2301,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.3401028148588,41.13296238909131,35.62940149468777,0.10213776757799392,15.0,41.12,1.4276677814245327,40.66,30.1013,37.5212,43.4993,0.8989,49.8284,54.3897,7
106852,npp,147,1089,35.2555236816406,31.1650733947754,121.546379089355,3670144,148,800,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-09 17:08:31.797391,96.26785529060446,45.55685337488912,39.214811942723415,0.0293096773733607,6.0,-45.56,1.5732132722552272,-45.86,34.6096,39.0851,46.7132,0.8629,31.292,30.4217,7
107205,npp,682,3047,27.0955333709717,31.1652336120605,121.544906616211,3670144,681,2450,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.68820088291496,47.71406732728879,40.93225951568441,0.014301221066112731,16.0,47.7,1.646109783506203,47.38,30.723,36.9499,43.9844,0.9128,27.7397,24.7316,7
107205,npp,682,3048,27.981164932251,31.1634864807129,121.552703857422,3670144,681,2450,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.68487991952857,47.7465751792621,40.9578958939825,0.014305366075195947,16.0,47.74,1.646109783506203,47.38,30.723,36.9499,43.9844,0.9128,28.2778,25.5399,7
107547,npp,2333,1877,8.79595851898193,31.1692543029785,121.54566192627,3670144,2333,1451,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-13 17:33:36.869039,95.07893897225532,9.13894510851673,8.085627616379806,0.0011429413267496863,10.0,-9.11,1.0,-9.63,30.0134,35.9878,41.3455,0.9372,6.5344,8.2432,7
107547,npp,2333,1878,13.3052597045898,31.1681079864502,121.553527832031,3670144,2333,1451,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-13 17:33:36.869039,95.05363828344908,9.081112919533007,8.034555197427238,0.0011444201600282872,10.0,-9.05,1.0,-9.63,30.0134,35.9878,41.3455,0.9372,11.0437,12.4691,7
107910,npp,2752,3803,41.7207374572754,31.1670455932617,121.546722412109,3670176,2757,3060,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-15 18:36:06.583084,-71.4424127617603,65.70657947966916,53.82290101258212,0.0004137739642051651,20.0,65.68,3.0,65.49,33.8229,40.0229,44.9803,0.8427,34.2921,35.1569,7
107910,npp,2752,3805,37.4900169372559,31.1627998352051,121.561714172363,3670176,2757,3060,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-15 18:36:06.583084,-71.43502705801374,65.7418066094001,53.844635743945396,0.0004147779882233845,20.0,65.72,3.0,65.49,33.8229,40.0229,44.9803,0.8427,32.8819,31.5918,7
108077,npp,2099,3240,45.3510284423828,31.1627616882324,121.547157287598,3670176,2101,2580,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.6136156682481,53.32326402917078,45.255716560783284,3.470140540362967e-06,17.0,53.3,1.9513309067639726,53.03,29.9549,37.6207,45.031,0.8965,37.6878,40.6563,7
108077,npp,2099,3241,50.5277252197266,31.1609897613525,121.554702758789,3670176,2101,2580,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.60980547924733,53.35010467730007,45.275882483243066,3.4960531653265377e-06,17.0,53.32,1.9513309067639726,53.03,29.9549,37.6207,45.031,0.8965,40.3407,45.2971,7
108255,npp,1417,2656,35.1489219665527,31.1664180755615,121.541732788086,3670176,1417,2141,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.55451957558746,33.12084075311998,28.93922968699652,1.6886817975208687e-11,14.0,33.1,1.2365102219381485,32.79,29.47,36.1391,42.319,0.9332,32.9254,32.8021,7
108255,npp,1417,2657,70.979621887207,31.1648693084717,121.549575805664,3670176,1417,2141,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.55130130559759,33.16578526575673,28.977317803014238,1.6990240999018312e-11,14.0,33.15,1.2365102219381485,32.79,29.47,36.1391,42.319,0.9332,61.9027,66.2405,7
108788,npp,1082,3990,35.7444229125977,31.1606369018555,121.567825317383,3670176,1081,3161,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.92831917888023,68.83368893196864,55.67686586124186,5.9899476846521e-20,21.0,68.8,3.5496478698597698,68.61,30.6015,37.5495,44.5793,0.8982,33.2177,32.105,7
108788,npp,1082,3987,51.5364761352539,31.1670227050781,121.546226501465,3670176,1081,3161,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.93935870591076,68.7885181490443,55.65123096247896,5.935197748536085e-20,21.0,68.76,3.5496478698597698,68.61,30.6015,37.5495,44.5793,0.8982,37.6666,46.2891,7
108962,npp,437,3426,41.1250648498535,31.1682167053223,121.542831420898,3670176,438,2774,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.52473101393255,58.03002969893219,48.700828448328444,1.0275126151325992e-21,18.0,58.0,2.2013981571160284,57.86,35.0978,38.6197,44.7497,0.8733,34.8643,35.9141,7
108962,npp,437,3428,76.2955017089844,31.1643047332764,121.558517456055,3670176,438,2774,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.5170661010595,58.07815128910501,48.73500576705821,1.0311496025641523e-21,18.0,58.05,2.2013981571160284,57.86,35.0978,38.6197,44.7497,0.8733,50.8407,66.6282,7
109829,npp,2940,493,61.1530609130859,31.1696472167969,121.548164367676,3670176,2939,296,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-26 16:49:19.337087,93.67542907820891,61.47704821048906,51.07912397055624,9.525172371401548e-16,3.0,-61.47,2.5331140255951103,-61.57,37.4508,42.1627,47.09,0.7999,41.223,48.9167,7
109841,npp,1859,3612,51.2500038146973,31.1636123657227,121.543785095215,3670176,1861,2930,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.62799736801718,62.08809950140874,51.494989224507215,5.5043382008042985e-22,19.0,62.07,2.6065528283652384,61.97,34.1816,41.6229,49.0909,0.8103,37.4196,41.5269,7
109841,npp,1858,3612,34.0008277893066,31.1702251434326,121.546173095703,3670176,1861,2930,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.66346106980846,62.08795559199322,51.49489340182238,5.523780933230012e-22,19.0,62.07,2.6065528283652384,61.97,34.1816,41.6229,49.0909,0.8103,30.802,27.5502,7
109841,npp,1858,3614,70.4063873291016,31.1663265228271,121.561019897461,3670176,1861,2930,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.65622108253132,62.127613431453824,51.52129016496675,5.474216927828373e-22,19.0,62.11,2.6065528283652384,61.97,34.1816,41.6229,49.0909,0.8103,44.769,57.0489,7
109841,npp,1859,3614,49.5356788635254,31.1597156524658,121.558609008789,3670176,1861,2930,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.62079436089385,62.127702088517026,51.521349154691585,5.455006246273755e-22,19.0,62.11,2.6065528283652384,61.97,34.1816,41.6229,49.0909,0.8103,36.7619,40.1378,7
110534,npp,2098,1283,13.4888210296631,31.1686420440674,121.55061340332,3670176,2099,960,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-30 17:14:29.763134,97.18942353521089,38.52066517328465,33.46856834913854,0.0002001788470090777,7.0,-38.53,1.357151599901897,-38.71,30.1896,36.9963,43.8392,0.9116,16.405,12.2965,7
110534,npp,2098,1282,12.1988658905029,31.1695251464844,121.542671203613,3670176,2099,960,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-05-30 17:14:29.763134,97.18555564857418,38.5608869775494,33.50196956854801,0.0002010670120566465,7.0,-38.57,1.357151599901897,-38.71,30.1896,36.9963,43.8392,0.9116,15.4545,11.1206,7
112561,npp,457,1478,40.8136596679688,31.1694755554199,121.549026489258,3670144,457,1108,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-04 17:20:40.991792,97.0146462279564,30.154987176627397,26.41124305533882,0.13185087680634838,8.0,-30.16,1.184412938166907,-30.21,29.2321,36.0069,41.9374,0.9367,37.7846,38.2285,7
113415,npp,1899,1672,33.6443672180176,31.166431427002,121.543907165527,3670144,1899,1264,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96220036725406,20.519256221637328,18.081953887044588,0.018862841944388708,9.0,-20.53,1.0837787002826917,-20.47,27.1954,33.3926,40.0897,1.01,33.9585,33.9805,7
113415,npp,1899,1673,43.6347007751465,31.165397644043,121.551689147949,3670144,1899,1264,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96397609284088,20.46672209584953,18.03612256052853,0.0188676632516695,9.0,-20.47,1.0837787002826917,-20.47,27.1954,33.3926,40.0897,1.01,43.1766,44.0706,7
113933,npp,1659,3034,30.7229843139648,31.1690292358398,121.545112609863,3670144,1659,2441,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.88202121544307,47.30746351027209,40.605440252476455,0.003900238628186479,16.0,47.28,1.646109783506203,47.38,30.723,36.9499,43.9844,0.9128,29.9434,28.0425,7
113933,npp,1659,3035,57.3987998962402,31.1673030853271,121.552825927734,3670144,1659,2441,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.87856576958072,47.33994789042336,40.631127818093546,0.0039019779783356825,16.0,47.31,1.646109783506203,47.38,30.723,36.9499,43.9844,0.9128,46.1488,52.391,7
114715,npp,2372,2643,17.5695304870605,31.1680183410645,121.548011779785,3670176,2373,2131,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-18 17:58:03.282770,-77.07349013113729,32.5501333220022,28.451164842161464,8.621272323513676e-19,14.0,32.52,1.2365102219381485,32.79,29.47,36.1391,42.319,0.9332,18.7085,16.3965,7
115306,npp,4,2252,7.55146408081055,31.1664562225342,121.545425415039,3670176,4,1808,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15682228661751,12.601421188556948,11.138163764740554,1.7950078621587635e-23,12.0,12.59,1.015504800579495,13.04,27.0968,33.3882,39.7711,1.0101,8.2839,7.6279,7
119809,npp,2250,2058,26.3074474334717,31.1673431396484,121.548408508301,3670144,2250,1624,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-05 17:39:05.453582,-64.5751785800799,1.4895269277112513,1.31882589711451,0.08440752296316462,11.0,1.42,1.0,1.82,23.8119,33.7262,42.3845,1.0,26.3074,26.3074,7
120840,npp,3016,1668,28.6451759338379,31.1656055450439,121.546806335449,3670144,3016,1260,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-11 17:26:33.456908,98.15285439909974,20.751445000862137,18.28335714629925,0.005754198492948864,9.0,-20.74,1.0837787002826917,-20.47,27.1954,33.3926,40.0897,1.01,29.3458,28.9313,7
122051,npp,3008,680,30.0682544708252,31.1662101745605,121.549583435059,3670176,3012,462,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-18 16:55:03.987811,94.00639262163938,57.26422743933393,48.1416953028684,1.1896758454707649e-24,4.0,-57.24,2.2013981571160284,-57.175,35.2266,41.2675,46.06,0.8173,28.6388,24.5735,7
122591,npp,2905,2062,43.5248794555664,31.1633625030518,121.548797607422,3670176,2905,1627,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-21 17:39:08.303124,-70.83059498713531,1.682650434646624,1.4898531249788303,1.7900805206665083e-27,11.0,1.64,1.0,1.82,23.8119,33.7262,42.3845,1.0,43.5249,43.5249,7
122772,npp,2181,1474,54.7998809814453,31.1646270751953,121.548797607422,3670176,2181,1105,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-22 17:20:17.981057,97.4641487907392,30.363726517850203,26.588579123669533,6.540373747180444e-27,8.0,-30.35,1.184412938166907,-30.21,29.2321,36.0069,41.9374,0.9367,49.5932,51.3289,7
123138,npp,2677,3416,28.7503490447998,31.1663684844971,121.544486999512,3670176,2678,2764,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.52697840904018,57.78457657959281,48.51940805517021,4.747316357246423e-27,18.0,57.76,2.2013981571160284,57.86,35.0978,38.6197,44.7497,0.8733,29.243,25.1074,7
123312,npp,2012,2841,72.7531433105469,31.1671085357666,121.552955627441,3670176,2012,2289,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.48515192040107,40.594499263667515,35.182771178432084,1.0476244006513183e-23,15.0,40.59,1.4276677814245327,40.66,30.1013,37.5212,43.4993,0.8989,58.4042,65.3948,7
123312,npp,2012,2840,17.9919891357422,31.1687202453613,121.54532623291,3670176,2012,2289,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.48822314431285,40.55672400679647,35.15169196237564,1.0530493198169398e-23,15.0,40.55,1.4276677814245327,40.66,30.1013,37.5212,43.4993,0.8989,20.0471,16.1722,7
123488,npp,1322,2258,27.0758419036865,31.1649723052979,121.546272277832,3670176,1322,1814,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-26 17:45:24.839391,-76.23304278079262,12.930453336200584,11.428119685101874,1.25384221875386e-18,12.0,12.92,1.015504800579495,13.04,27.0968,33.3882,39.7711,1.0101,27.5102,27.3499,7
123664,npp,606,1671,49.3132858276367,31.1653308868408,121.549530029297,3670176,606,1262,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-27 17:26:34.514414,97.19003783724436,20.590466277117635,18.143660253278416,2.8077454210992204e-12,9.0,-20.58,1.0837787002826917,-20.47,27.1954,33.3926,40.0897,1.01,48.4162,49.8059,7
123840,npp,2920,1077,17.6258239746094,31.1683788299561,121.54695892334,3670176,2920,791,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-28 17:07:42.410683,96.1198374401616,45.9702368831222,39.539742670853265,2.559949153140099e-05,6.0,-45.97,1.5732132722552272,-45.86,34.6096,39.0851,46.7132,0.8629,20.0858,15.2092,7
124015,npp,2153,486,57.6764526367188,31.163631439209,121.543342590332,3670144,2153,291,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-29 16:48:46.748389,93.60626790473512,61.63096751956595,51.17843467568387,0.00810052015570783,3.0,-61.61,2.5331140255951103,-61.57,37.4508,42.1627,47.09,0.7999,39.8506,46.1357,7
124028,npp,1056,3604,77.1891632080078,31.1656913757324,121.546722412109,3670176,1061,2924,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-29 18:29:09.571887,-72.25838327610956,61.92527206244945,51.3816381480631,2.709663150472864e-07,19.0,61.91,2.5331140255951103,61.97,34.1816,41.6229,49.0909,0.8103,47.7667,62.5449,7
124210,npp,400,3034,20.1270389556885,31.1687335968018,121.544769287109,3670144,403,2442,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-30 18:10:26.363801,-74.65633004054806,47.3045820431334,40.603412025202296,0.006604257585206646,16.0,47.28,1.646109783506203,47.38,30.723,36.9499,43.9844,0.9128,23.5064,18.371,7
124384,npp,2790,2452,37.8115119934082,31.1667098999023,121.549308776855,3670144,2790,1985,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.61462633445979,23.451361601550342,20.634162822712316,0.04456971526598171,13.0,23.44,1.1367971201176101,23.44,28.8762,34.525,39.7964,0.9769,36.6173,36.9367,7
129800,npp,2082,1867,36.7060317993164,31.168851852417,121.54874420166,3670144,2082,1441,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-01 17:32:52.821500,98.97046713089017,9.694621087532866,8.575456483689528,0.11919287344827602,10.0,-9.69,1.0,-9.63,30.0134,35.9878,41.3455,0.9372,34.4444,34.3993,7
130193,npp,2519,3792,28.6591873168945,31.1642627716064,121.544868469238,3670144,2520,3053,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.85039471346114,65.51829509221618,53.6999841871932,0.10202673947822083,20.0,65.49,3.0,65.49,33.8229,40.0229,44.9803,0.8427,29.9383,24.1503,7
130193,npp,2519,3794,40.8049354553223,31.1601295471191,121.559715270996,3670144,2520,3053,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-03 18:35:24.314715,-71.84295206015337,65.55336417017563,53.721713485113334,0.10202035134873337,20.0,65.52,3.0,65.49,33.8229,40.0229,44.9803,0.8427,33.9869,34.3852,7
130382,npp,1872,3228,59.4331283569336,31.164436340332,121.542106628418,3670144,1869,2567,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-04 18:16:41.104109,-74.02618856086788,52.999933396334455,45.008296926600515,0.08850765427455176,17.0,52.98,1.9513309067639726,53.03,29.9549,37.6207,45.031,0.8965,44.9044,53.2806,7
130382,npp,1872,3230,49.2138366699219,31.1608600616455,121.557014465332,3670144,1869,2567,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-04 18:16:41.104109,-74.01911421758565,53.05352598927144,45.04868280089949,0.08850990231682004,17.0,53.03,1.9513309067639726,53.03,29.9549,37.6207,45.031,0.8965,39.6673,44.1192,7
130760,npp,482,2064,47.6628189086914,31.1645984649658,121.543128967285,3670144,482,1630,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-06 17:39:09.344400,-83.9683170283755,1.7365031076103965,1.5376229740413678,0.05064153057047495,11.0,1.76,1.0,1.82,23.8119,33.7262,42.3845,1.0,47.6628,47.6628,7
130760,npp,482,2065,56.3057975769043,31.1633739471436,121.550788879395,3670144,482,1630,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-06 17:39:09.344400,-83.8171949193388,1.7943848471162622,1.5888720088163981,0.050646136743747384,11.0,1.82,1.0,1.82,23.8119,33.7262,42.3845,1.0,56.3058,56.3058,7
131301,npp,249,3419,47.1638946533203,31.1657886505127,121.548538208008,3670144,249,2766,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-09 18:22:55.857957,-73.24942139009565,57.84307594696727,48.56421735798634,0.016379715542300697,18.0,57.84,2.2013981571160284,57.86,35.0978,38.6197,44.7497,0.8733,37.6075,41.1878,7
131301,npp,249,3420,48.7887649536133,31.1638355255127,121.556312561035,3670144,249,2766,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-09 18:22:55.857957,-73.24574269267445,57.86709329308264,48.581319821737715,0.016382355256520792,18.0,57.86,2.2013981571160284,57.86,35.0978,38.6197,44.7497,0.8733,38.3456,42.6068,7
131653,npp,1963,2260,38.5893325805664,31.1649951934814,121.547607421875,3670144,1963,1816,196611,3866755,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-11 17:45:24.116108,-77.43240840724407,13.049562742592624,11.533751910817271,0.002413938519945897,12.0,13.04,1.015504800579495,13.04,27.0968,33.3882,39.7711,1.0101,38.8479,38.98,7
132552,npp,351,2453,48.6643218994141,31.1659374237061,121.549018859863,3670176,351,1986,196611,3866787,2750,chn_shanghai_50_46,31.16666196,121.54585746,50,46,chn_shanghai,2012-08-16 17:51:38.895097,-75.74433037957648,23.499698053516408,20.67757475859604,1.1849747274769586e-21,13.0,23.49,1.1367971201176101,23.44,28.8762,34.525,39.7964,0.9769,46.1641,47.5384,7
