gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2890,289,20.443000793457,31.3105297088623,121.419799804688,3670144,2889,152,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-03 16:43:34.071593,92.98481864171697,65.46403462887245,53.65962330929208,0.04218957174150133,2.0,-65.46,2.898275349237888,-65.72,18.4671,23.2279,26.5342,0.535,11.4662,10.9372,9.751106851181849,7
101225,npp,1842,3411,16.003573417663603,31.3079586029053,121.418174743652,3670144,1844,2759,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.86499347205691,57.67787364205655,48.44566242863132,0.012105752126722517,18.0,57.64,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,11.7273,11.3359,10.995565906381506,7
101348,npp,1174,2836,15.1362581253052,31.3080005645752,121.422035217285,3670144,1175,2285,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.28638911745254,40.43245244484005,35.05099556106154,0.0397893914109276,15.0,40.4,1.4276677814245327,39.87,11.1512,16.228,19.8999,0.7658,11.6624,11.5911,10.4724841288244,7
102464,npp,2792,679,20.4163188934326,31.3073806762695,121.423530578613,3670176,2792,460,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-13 16:56:08.682220,94.47583453829593,57.267213789346826,48.14990957450427,5.185295739137355e-05,4.0,-57.26,2.2013981571160284,-57.6,17.0423,21.3261,25.616,0.5827,12.0139,11.897,11.897,7
102473,npp,1650,3786,8.83743858337402,31.3101482391357,121.423461914062,3670144,1653,3049,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-13 18:36:27.946670,-71.8460101108203,65.40355779142035,53.63298185345411,0.004361779230736874,20.0,65.38,3.0,65.1,14.8149,17.156,21.9482,0.7244,9.6543,6.4015,6.278875468660062,7
102715,npp,306,2642,17.643497467041,31.3073749542236,121.423530578613,3670176,307,2130,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.98353429296179,32.48880620430648,28.402496936671284,7.50880575422448e-07,14.0,32.47,1.2365102219381485,31.89,10.7116,14.0096,18.5677,0.887,15.3659,15.6505,15.6505,7
102835,npp,2674,2059,9.90559673309326,31.3095932006836,121.420425415039,3670176,2674,1625,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-16 17:40:11.123137,-89.6734366289928,1.4801078828549636,1.3106671205410916,3.7523849715385014e-12,11.0,1.47,1.0,0.64,9.1517,12.4271,17.2568,1.0,9.9056,9.9056,9.9056,7
103201,npp,2431,3411,3.97908115386963,31.31103515625,121.420501708984,3670176,2436,2760,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-19 18:23:55.784165,-73.01658950020095,57.6684808025717,48.442477366354886,6.128307811765707e-18,18.0,57.64,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,6.2651,2.8185,2.8185,7
103440,npp,1066,2253,10.5378837585449,31.3102073669434,121.417640686035,3670176,1066,1810,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.86946094471375,12.681056642502961,11.20981563234606,5.708981100499315e-25,12.0,12.64,1.015504800579495,11.91,10.5363,14.1822,19.6099,0.8762,8.8385,9.2338,9.2338,7
103557,npp,329,1666,10.4434299468994,31.3087291717529,121.417175292969,3670176,329,1259,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-22 17:27:33.639271,97.68595923907259,20.83213471503822,18.35661830311446,2.284364646814365e-24,9.0,-20.84,1.0837787002826917,-21.47,10.2136,12.908,17.0844,0.9627,10.153,10.0543,10.0543,7
103919,npp,124,3029,19.1102714538574,31.305419921875,121.422485351562,3670176,123,2437,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.71585575284661,47.13823877122016,40.476676446398365,3.5099294751309535e-21,16.0,47.12,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,13.364,13.518,13.518,7
104154,npp,1794,1861,8.14845085144043,31.3081436157227,121.418731689453,3670176,1794,1436,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-04-27 17:33:48.326535,100.747395811166,10.007030183055193,8.851891916633349,3.892010769909331e-15,10.0,-10.03,1.0,-10.73,10.0735,14.0404,18.4535,0.8851,6.5351,7.2122,7.2122,7
105551,npp,870,2640,7.32977437973022,31.3074817657471,121.42212677002,3670176,870,2129,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-01 17:58:49.802394,-76.49054630790066,32.396545347690584,28.324929653001707,0.000439030788094292,14.0,32.38,1.2365102219381485,31.89,10.7116,14.0096,18.5677,0.887,7.0249,6.5018,6.5018,7
105724,npp,164,2057,13.5210218429565,31.3067855834961,121.420845031738,3670144,164,1623,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-02 17:40:01.251779,-83.03787163198116,1.3618399286176688,1.205976117040696,0.008528059630731345,11.0,1.36,1.0,0.64,9.1517,12.4271,17.2568,1.0,13.521,13.521,13.281247078052868,7
106085,npp,1747,872,22.8066139221191,31.3071231842041,121.419143676758,3670144,1749,655,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-04 17:02:15.262124,95.64411879191265,52.19905566230946,44.40321557310093,0.0673109970776451,5.0,-52.21,1.847645286154319,-52.5,14.6847,19.0901,23.5021,0.651,14.4386,14.8465,12.954157670405346,7
106085,npp,1747,873,33.8809509277344,31.306432723999,121.427207946777,3670144,1749,655,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-04 17:02:15.262124,95.64826675089711,52.17034010482414,44.381397022750654,0.06729959728523789,5.0,-52.18,1.847645286154319,-52.5,14.6847,19.0901,23.5021,0.651,20.4324,22.0556,20.163578157556884,7
106098,npp,558,3970,22.5998439788818,31.3065071105957,121.424118041992,3670144,555,3152,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.73151813081775,68.50295663776242,55.48975707558465,0.02441859047350385,21.0,68.48,3.3985290935932855,68.27,15.5082,19.6975,23.2522,0.6309,13.2811,14.2582,13.57170991088803,7
106098,npp,558,3972,26.1660232543945,31.3019504547119,121.439483642578,3670144,555,3152,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-04 18:42:27.409991,-70.72376522754631,68.53543626493682,55.508353611902116,0.02439449936005379,21.0,68.51,3.3985290935932855,68.27,15.5082,19.6975,23.2522,0.6309,14.3304,16.5081,15.822287194478049,7
106260,npp,947,286,30.8853797912598,31.3080215454102,121.42448425293,3670144,950,150,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-05 16:43:17.821253,93.01110030742419,65.51525663114963,53.696818554109974,0.12986688889276354,2.0,-65.51,3.0,-65.72,18.4671,23.2279,26.5342,0.535,14.9796,16.5239,12.872897612068353,7
106272,npp,2986,3409,19.0949306488037,31.3101558685303,121.418106079102,3670144,2986,2757,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.18813329096317,57.610068308796436,48.40228817351543,0.08339137991137391,18.0,57.6,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,13.1316,13.5256,11.181183114486185,7
106453,npp,2298,2833,17.7454528808594,31.3100872039795,121.420654296875,3670144,2298,2282,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.3125440932115,40.30302737043743,34.947062326360395,0.1018632030824953,15.0,40.28,1.4276677814245327,39.87,11.1512,16.228,19.8999,0.7658,13.49,13.5891,10.725376992023332,7
106453,npp,2298,2834,26.4607181549072,31.3084983825684,121.42822265625,3670144,2298,2282,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.3097821526756,40.340669657297404,34.97807474467353,0.10185704030721797,15.0,40.32,1.4276677814245327,39.87,11.1512,16.228,19.8999,0.7658,19.5945,20.2631,17.3995502487129,7
107016,npp,2423,479,8.63876724243164,31.3110389709473,121.420204162598,3670144,2424,286,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-10 16:49:32.576738,93.7283936311101,61.76438002748229,51.27633975121862,0.01303312210254194,3.0,-61.76,2.5331140255951103,-61.95,16.9021,22.7878,27.125,0.5453,6.8415,4.7111,4.344694364781639,7
107029,npp,1329,3597,9.68599319458008,31.3067893981934,121.429840087891,3670144,1332,2917,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-10 18:29:57.179389,-72.98489720385666,61.78291416992347,51.29518074934315,0.025665131606748708,19.0,61.76,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,8.9738,6.5299,5.808365376496434,7
107029,npp,1329,3596,9.25420570373535,31.308801651001,121.42211151123,3670144,1332,2917,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-10 18:29:57.179389,-72.98881943277375,61.762054567425885,51.28120960786328,0.02566048774337816,19.0,61.74,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,8.8034,6.2388,5.517395931377664,7
107205,npp,665,3026,13.7661294937134,31.3094615936279,121.422424316406,3670144,665,2435,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.18520819406622,47.04006158382071,40.3994450825555,0.014186641026702081,16.0,47.02,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,10.1174,9.7377,9.33886500282079,7
107205,npp,665,3027,19.2007846832275,31.3077621459961,121.430068969727,3670144,665,2435,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-11 18:11:12.187132,-75.18153851173143,47.072453117341624,40.42511264089558,0.014190696998292554,16.0,47.05,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,13.4189,13.582,13.18305097558807,7
107547,npp,2315,1858,4.92733287811279,31.3083572387695,121.425811767578,3670144,2315,1432,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-13 17:33:35.089758,98.3845713413146,10.185307704772496,9.009370658154086,0.001115239664896998,10.0,-10.21,1.0,-10.73,10.0735,14.0404,18.4535,0.8851,3.314,4.3612,4.329846798931041,7
107547,npp,2315,1857,3.30221796035767,31.3095035552979,121.41788482666,3670144,2315,1432,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-13 17:33:35.089758,98.38724022787473,10.243412710725613,9.060646934039177,0.001113769878254348,10.0,-10.27,1.0,-10.73,10.0735,14.0404,18.4535,0.8851,1.6889,2.9228,2.891488119660195,7
108077,npp,2082,3218,18.6337127685547,31.3089294433594,121.424507141113,3670176,2084,2558,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.6192368037831,52.730017950764875,44.80876420545507,3.1559444583064695e-06,17.0,52.71,1.9513309067639726,52.44,13.4537,17.201,22.7577,0.7225,13.1614,13.4622,13.4622,7
108077,npp,2082,3219,22.6447715759277,31.3072090148926,121.43189239502,3670176,2084,2558,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.61556496313118,52.756715330877064,44.82894224851988,3.1792194656821417e-06,17.0,52.73,1.9513309067639726,52.44,13.4537,17.201,22.7577,0.7225,15.2169,16.3601,16.3601,7
108255,npp,1400,2636,18.1961822509766,31.3064060211182,121.423652648926,3670176,1400,2126,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.50724046210105,32.22452593576119,28.1786070616819,1.6153726853854104e-11,14.0,32.2,1.2365102219381485,31.89,10.7116,14.0096,18.5677,0.887,15.8129,16.1407,16.1407,7
108788,npp,1067,3965,24.0566673278809,31.3068237304688,121.419593811035,3670176,1066,3150,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.89088807142923,68.42948066192875,55.44646029092029,6.047546546166695e-20,21.0,68.4,3.3166247903554,68.27,15.5082,19.6975,23.2522,0.6309,13.7415,15.1773,15.1773,7
108788,npp,1067,3967,31.3852596282959,31.3023071289062,121.434921264648,3670176,1066,3150,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.88310508063064,68.46195044448383,55.46509103178861,6.086875005554221e-20,21.0,68.43,3.3166247903554,68.27,15.5082,19.6975,23.2522,0.6309,15.9511,19.8009,19.8009,7
108962,npp,421,3406,31.9284992218018,31.3073482513428,121.428848266602,3670176,422,2753,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.48636074372853,57.54702237878118,48.35671392945738,1.0951830439053614e-21,18.0,57.52,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,18.9613,22.6161,22.6161,7
108962,npp,421,3405,12.3937883377075,31.3092460632324,121.421195983887,3670176,422,2753,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.49004370781276,57.52317637898241,48.339657459090134,1.0933107507716662e-21,18.0,57.5,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,10.0875,8.7789,8.7789,7
109829,npp,2920,475,23.6263694763184,31.308744430542,121.422485351562,3670176,2920,282,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-26 16:49:17.557851,93.66331311761643,61.850764028842875,51.330025063059594,1.1280874799189493e-15,3.0,-61.84,2.5331140255951103,-61.95,16.9021,22.7878,27.125,0.5453,12.7581,12.8844,12.8844,7
109841,npp,1843,3592,21.8641624450684,31.3036155700684,121.432563781738,3670176,1845,2913,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.9224369552034,61.67985389838172,51.222250113333295,6.355843766003119e-22,19.0,61.65,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,13.7814,14.7398,14.7398,7
109841,npp,1843,3590,19.0511608123779,31.3076400756836,121.417175292969,3670176,1845,2913,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.93025845708038,61.638143917368204,51.19426119663133,6.415589947476302e-22,19.0,61.61,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,12.6709,12.8434,12.8434,7
110534,npp,2079,1262,5.62261724472046,31.3074264526367,121.418830871582,3670176,2078,942,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-30 17:14:26.204572,96.49880135428018,39.33463118605613,34.14353391370709,0.0002131237251381324,7.0,-39.34,1.4276677814245327,-39.45,11.9521,15.8826,21.7475,0.7824,5.2406,4.3993,4.3993,7
110534,npp,2079,1263,6.35760545730591,31.3066329956055,121.426391601562,3670176,2078,942,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-05-30 17:14:26.204572,96.50214786401182,39.29705881738228,34.11243909148324,0.00021226644791329927,7.0,-39.3,1.4276677814245327,-39.45,11.9521,15.8826,21.7475,0.7824,5.7554,4.9744,4.9744,7
112561,npp,439,1458,29.1434268951416,31.3061084747314,121.416816711426,3670144,439,1094,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-04 17:20:39.212511,97.84788952081847,31.061913160406036,27.185617273102952,0.13144169163692507,8.0,-31.09,1.2365102219381485,-31.09,11.1934,16.2944,20.9245,0.7627,22.8185,22.2266,18.531324521148292,7
112561,npp,439,1459,30.7833480834961,31.3051853179932,121.424476623535,3670144,439,1094,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-04 17:20:39.212511,97.8516321407999,31.017246332855734,27.147527122432024,0.13143540944079887,8.0,-31.04,1.2365102219381485,-31.09,11.1934,16.2944,20.9245,0.7627,24.1448,23.4773,19.782201135166332,7
113765,npp,2311,3582,7.19324731826782,31.3065128326416,121.416496276855,3686528,2311,2907,196611,3883139,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-11 18:29:23.762303,-72.64325191671854,61.48146420312,51.08520159920498,0.009741062905440528,19.0,61.45,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,7.9897,4.8494,4.575545407563255,7
113765,npp,2311,3584,7.63453054428101,31.3025016784668,121.431762695312,3686528,2311,2907,196611,3883139,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-11 18:29:23.762303,-72.63576844076265,61.52308296002337,51.113203096336505,0.009746304017175965,19.0,61.49,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,8.164,5.1469,4.872898061987915,7
113933,npp,1643,3014,20.9519634246826,31.30442237854,121.430229187012,3670144,1642,2425,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.80533446742311,46.65638833526166,40.08949688500249,0.0038719595342440816,16.0,46.63,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,14.4828,14.8207,14.711845975498242,7
113933,npp,1643,3013,19.5118026733398,31.3061046600342,121.422698974609,3670144,1642,2425,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.80863552806423,46.62414373634045,40.06387735678222,0.0038702650376114746,16.0,46.6,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,13.6079,13.802,13.693193613593717,7
114106,npp,948,2431,19.8724002838135,31.310094833374,121.426498413086,3670144,949,1967,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.31306588134527,22.377433019557888,19.700656356784318,0.0008025544791488457,13.0,22.35,1.0837787002826917,22.4,10.0275,13.5471,19.2672,0.9173,18.2635,18.2295,18.2295,7
114106,npp,948,2430,8.86084651947021,31.3115234375,121.418609619141,3670144,949,1967,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.3177450372106,22.3247954750849,19.654875254052442,0.0008017260507376236,13.0,22.3,1.0837787002826917,22.4,10.0275,13.5471,19.2672,0.9173,8.1031,8.1283,8.1283,7
114827,npp,1643,2039,8.611008644104,31.3046569824219,121.423988342285,3670176,1643,1605,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-19 17:39:11.192413,-30.812586630046606,0.5893898319015599,0.5218710687253357,3.9057279970207584e-24,11.0,0.39,1.0,0.64,9.1517,12.4271,17.2568,1.0,8.611,8.611,8.611,7
114943,npp,905,1450,7.22956275939941,31.3102436065674,121.417472839355,3670176,905,1088,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-20 17:20:19.100864,97.69559070710278,31.418496966247723,27.488013404599283,2.719821101096654e-24,8.0,-31.45,1.2365102219381485,-31.09,11.1934,16.2944,20.9245,0.7627,5.0962,5.5137,5.5137,7
114943,npp,905,1451,6.55832242965698,31.3093223571777,121.425201416016,3670176,905,1088,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-20 17:20:19.100864,97.69925876089557,31.37372505110825,27.449875457624703,2.7201906540869632e-24,8.0,-31.4,1.2365102219381485,-31.09,11.1934,16.2944,20.9245,0.7627,4.5533,5.0018,5.0018,7
115305,npp,3058,2232,17.0139045715332,31.3098239898682,121.424842834473,3670176,3058,1789,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-06-24 17:45:21.837306,-78.17839507467322,11.466566554047922,10.138239433330359,2.0616041119165707e-23,12.0,11.46,1.015504800579495,11.91,10.5363,14.1822,19.6099,0.8762,15.2156,14.9084,14.9084,7
122051,npp,2988,661,16.8295154571533,31.3073692321777,121.417091369629,3670176,2987,443,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-18 16:55:02.208531,94.376854798776,57.708276632716064,48.45946467339009,1.2781167691561314e-24,4.0,-57.69,2.2013981571160284,-57.6,17.0423,21.3261,25.616,0.5827,10.3845,9.8069,9.8069,7
122063,npp,1851,3766,15.4761867523193,31.3059463500977,121.417778015137,3670176,1850,3037,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.73524153258477,65.05533083310097,53.408469629689506,6.927801202666088e-20,20.0,65.02,2.898275349237888,65.1,14.8149,17.156,21.9482,0.7244,11.8475,11.2103,11.2103,7
122063,npp,1851,3768,15.8212833404541,31.3016242980957,121.433265686035,3670176,1850,3037,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.72750612475602,65.09251596382106,53.431756044217394,6.974656235872802e-20,20.0,65.06,2.898275349237888,65.1,14.8149,17.156,21.9482,0.7244,11.9666,11.4603,11.4603,7
122591,npp,2887,2041,10.9221839904785,31.3052368164062,121.419334411621,3670176,2887,1608,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-21 17:39:06.523844,-45.905022498360125,0.5828277997068223,0.516063110982545,1.9787472379389416e-27,11.0,0.48,1.0,0.64,9.1517,12.4271,17.2568,1.0,10.9222,10.9222,10.9222,7
123138,npp,2661,3395,21.8186988830566,31.306921005249,121.42431640625,3670176,2662,2743,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.49050374609025,57.27874935451802,48.157840777086406,5.2448223836330476e-27,18.0,57.26,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,14.3689,15.4549,15.4549,7
123138,npp,2661,3396,30.3991413116455,31.3050384521484,121.431922912598,3670176,2662,2743,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.48686814468041,57.30262982422371,48.174973458312884,5.2243169691541204e-27,18.0,57.29,2.2013981571160284,57.33,15.1817,17.5441,21.7357,0.7083,18.2666,21.5328,21.5328,7
123312,npp,1995,2819,17.5877914428711,31.3104724884033,121.425453186035,3670176,1995,2270,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.45259005217095,39.764948005677674,34.499080798957515,1.1659727795937782e-23,15.0,39.76,1.4276677814245327,39.87,11.1512,16.228,19.8999,0.7658,13.3796,13.4684,13.4684,7
123312,npp,1995,2818,3.8229808807373,31.3120346069336,121.417984008789,3670176,1995,2270,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.4554108454633,39.72735968465732,34.46803395935813,1.1718873834013914e-23,15.0,39.72,1.4276677814245327,39.87,11.1512,16.228,19.8999,0.7658,3.7381,2.9276,2.9276,7
123664,npp,587,1651,8.23528575897217,31.3101749420166,121.421653747559,3670176,587,1246,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-27 17:26:32.735135,97.34666770597484,21.647402799906526,19.06485066701371,3.0397657791254616e-12,9.0,-21.63,1.0837787002826917,-21.47,10.2136,12.908,17.0844,0.9627,8.1156,7.9285,7.9285,7
124015,npp,2132,469,19.6614742279053,31.3095245361328,121.422401428223,3670144,2134,277,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-29 16:48:44.969108,93.6344202416876,61.99129603159229,51.41966172524234,0.00810494348110259,3.0,-61.97,2.5331140255951103,-61.95,16.9021,22.7878,27.125,0.5453,11.1929,10.7222,10.494342320064423,7
124028,npp,1041,3583,14.8839044570923,31.3068599700928,121.420341491699,3670176,1044,2907,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.87175201584526,61.48394650893877,51.08578672316582,2.861710106930851e-07,19.0,61.47,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,11.0258,10.0341,10.0341,7
124028,npp,1041,3585,27.08717918396,31.3028869628906,121.435592651367,3670176,1044,2907,196611,3866787,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.86415711361907,61.52548647887351,51.11373292624316,2.828596330102358e-07,19.0,61.51,2.5331140255951103,61.49,15.2807,18.4336,21.9467,0.6742,15.8433,18.261,18.261,7
124210,npp,384,3013,12.7356262207031,31.3066902160645,121.422744750977,3670144,387,2426,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.58595100144959,46.6218223208612,40.06226360669986,0.006631561428236222,16.0,46.6,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,9.4914,9.0088,8.822364128496229,7
124210,npp,384,3014,19.1492309570312,31.3049926757812,121.430274963379,3670144,387,2426,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-30 18:10:24.584520,-74.58274675837279,46.6540877262336,40.08790027995897,0.006625469769964899,16.0,46.63,1.646109783506203,46.63,13.1865,17.5681,21.1504,0.7074,13.3876,13.5455,13.359235385843538,7
124384,npp,2773,2431,9.03770923614502,31.3069095611572,121.418548583984,3670144,2773,1968,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.52860408698628,22.3495489928372,19.6768424124533,0.04455302476980676,13.0,22.35,1.0837787002826917,22.4,10.0275,13.5471,19.2672,0.9173,8.2663,8.2905,7.037962103612415,7
124384,npp,2773,2432,16.9975719451904,31.3054714202881,121.426452636719,3670144,2773,1968,196611,3866755,680,chn_shanghai_20_12,31.30832864,121.42085745,20,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.52580225239228,22.402288266471203,19.722711108208486,0.044541675012220595,13.0,22.4,1.0837787002826917,22.4,10.0275,13.5471,19.2672,0.9173,15.6109,15.5923,14.340081184114018,7
