gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,292,35.8686294555664,31.212739944458,121.431999206543,3670144,2905,154,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-03 16:43:35.850873,92.82110767814208,65.41466608188783,53.62887144357179,0.04221332933923531,2.0,-65.4,2.898275349237888,-65.65,28.5944,32.5245,38.2342,1.2664,42.3419,45.423,43.235432671604435,7
101225,npp,1855,3416,39.7718696594238,31.212890625,121.42748260498,3670144,1860,2765,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.31889206801785,57.79898106363278,48.53203651675723,0.012098974383225736,18.0,57.76,2.2013981571160284,57.48,28.6495,34.1584,37.7159,1.2058,43.738,47.9567,47.32971033862687,7
101348,npp,1188,2841,42.2742004394531,31.2108860015869,121.427597045898,3670144,1189,2290,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-04 18:05:20.780453,-75.9388495525194,40.60816910403221,35.195559984110865,0.03983620476597751,15.0,40.59,1.4276677814245327,40.06,29.4896,36.6017,43.5326,1.1253,45.1613,47.5713,45.506919355369554,7
101595,npp,2847,1671,40.7005577087402,31.2100105285645,121.430160522461,3670144,2846,1263,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-06 17:27:41.868437,96.44164731225241,20.588110593078575,18.142760753521298,0.1650460504950438,9.0,-20.58,1.0837787002826917,-21.26,34.9491,40.9209,47.9052,1.0065,40.9848,40.9663,32.413329803259224,7
102473,npp,1663,3791,15.9320621490479,31.215353012085,121.427963256836,3670144,1669,3053,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-13 18:36:27.946670,-71.4220834534654,65.49274518529451,53.68836640334042,0.004382121340223126,20.0,65.47,3.0,65.21,24.1496,30.1232,35.0927,1.3673,36.4577,21.7842,21.557110935408563,7
102715,npp,319,2646,34.1621742248535,31.2149410247803,121.431419372559,3670176,319,2133,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.75949188284146,32.67846568514791,28.563504535670162,7.676976673995447e-07,14.0,32.65,1.2365102219381485,32.07,32.1949,38.0242,46.1445,1.0832,38.0648,37.0047,37.0047,7
102835,npp,2688,2063,35.8922119140625,31.211612701416,121.430839538574,3670176,2688,1628,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-16 17:40:11.123137,-61.04278947941754,1.856104010731003,1.6435971140945773,3.763034266152523e-12,11.0,1.7,1.0,0.91,31.4171,41.188,49.8942,1.0,35.8922,35.8922,35.8922,7
103201,npp,2445,3417,11.3167791366577,31.2126216888428,121.430564880371,3670176,2443,2764,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.19406140843786,57.81481176526574,48.54667901870869,5.89539566023825e-18,18.0,57.79,2.2013981571160284,57.48,28.6495,34.1584,37.7159,1.2058,30.8121,13.6457,13.6457,7
103440,npp,1080,2258,44.0454902648926,31.2131309509277,121.428367614746,3670176,1080,1814,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-21 17:46:25.763137,-76.9358726401972,12.957029401095399,11.452822733947682,5.330218167926456e-25,12.0,12.92,1.015504800579495,12.19,33.7523,44.0455,51.4843,0.9351,41.188,41.188,41.188,7
103557,npp,343,1671,32.1568832397461,31.2126388549805,121.433067321777,3670176,343,1262,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-22 17:27:35.418551,98.31056942959546,20.55643406179531,18.11609530409498,2.115696050592508e-24,9.0,-20.58,1.0837787002826917,-21.26,34.9491,40.9209,47.9052,1.0065,33.1016,32.3669,32.3669,7
103919,npp,137,3034,34.5824584960938,31.2153053283691,121.429244995117,3670176,137,2441,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-25 18:11:25.446970,-75.01215146863153,47.302744448999206,40.60674938560788,3.2464684886512437e-21,16.0,47.28,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,40.8753,40.5838,40.5838,7
104154,npp,1808,1865,41.0557518005371,31.2105731964111,121.431900024414,3670176,1808,1439,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-04-27 17:33:48.326535,96.0581646030193,9.805951020106946,8.674409846774326,3.615585387045739e-15,10.0,-9.8,1.0,-10.5,26.9771,38.6222,47.1636,1.0664,43.6216,43.7833,43.7833,7
105551,npp,884,2645,12.0001440048218,31.2102127075195,121.429809570312,3670176,884,2132,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-01 17:58:51.581673,-76.86418573883815,32.62362350938574,28.517668817095032,0.00043697374552464436,14.0,32.61,1.2365102219381485,32.07,32.1949,38.0242,46.1445,1.0832,20.1417,12.9986,12.9986,7
105724,npp,178,2062,32.4096450805664,31.2103595733643,121.432258605957,3670144,178,1627,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-02 17:40:03.031016,-90.51262441725615,1.6584169424283384,1.4685911955446447,0.00853735356180842,11.0,1.64,1.0,0.91,31.4171,41.188,49.8942,1.0,32.4096,32.4096,31.967179655167943,7
106085,npp,1761,875,50.8204689025879,31.2144165039062,121.425926208496,3670144,1764,657,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-04 17:02:17.041404,95.86127683009354,52.10971987085851,44.3351618354348,0.06746203447365876,5.0,-52.13,1.847645286154319,-52.41,29.9125,37.5499,42.6309,1.0969,48.3705,55.7444,52.24840134669064,7
106085,npp,1761,876,32.3473014831543,31.2137203216553,121.433952331543,3670144,1764,657,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-04 17:02:17.041404,95.86552462596443,52.08103180932314,44.313345831658815,0.06745068455925672,5.0,-52.1,1.847645286154319,-52.41,29.9125,37.5499,42.6309,1.0969,38.3722,35.4814,31.98598951877549,7
106098,npp,571,3976,26.543249130249,31.2147579193115,121.432800292969,3670144,570,3156,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.89422224637994,68.603414012959,55.54698916077686,0.024500983817475928,21.0,68.58,3.3985290935932855,68.37,22.9101,27.0866,31.0354,1.5206,41.0282,40.3618,39.09211687972447,7
106098,npp,571,3978,29.3098297119141,31.2101593017578,121.448379516602,3670144,570,3156,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.88631518711074,68.63622581399477,55.56571922786509,0.024476477611663418,21.0,68.61,3.3985290935932855,68.37,22.9101,27.0866,31.0354,1.5206,41.8422,44.5687,43.30028683345751,7
106098,npp,572,3976,28.238805770874,31.2084007263184,121.430267333984,3670144,570,3156,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.8668066848869,68.60355549338935,55.5470699621491,0.02451261787794961,21.0,68.58,3.3985290935932855,68.37,22.9101,27.0866,31.0354,1.5206,41.5271,42.9401,41.66981398270149,7
106098,npp,572,3978,28.2260761260986,31.2038249969482,121.445747375488,3670144,570,3156,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.85895564243543,68.63616518097501,55.56568463356003,0.024488270289775585,21.0,68.61,3.3985290935932855,68.37,22.9101,27.0866,31.0354,1.5206,41.5233,42.9207,41.6516757165957,7
106260,npp,962,288,37.2975807189941,31.2105503082275,121.42707824707,3670144,965,152,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-05 16:43:19.600535,93.13283253733404,65.47735910834284,53.67309837470053,0.13020486261669786,2.0,-65.47,3.0,-65.65,28.5944,32.5245,38.2342,1.2664,42.7791,47.2326,40.485160081922196,7
106272,npp,3000,3415,35.4051856994629,31.2111873626709,121.427528381348,3670144,3000,2763,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.36132421043679,57.75562906483769,48.50602074264521,0.08365265456287876,18.0,57.74,2.2013981571160284,57.48,28.6495,34.1584,37.7159,1.2058,41.7544,42.6914,38.35637556767626,7
106453,npp,2312,2839,30.5997123718262,31.2115345001221,121.432601928711,3670144,2312,2287,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.59924285104786,40.5255337754648,35.130186151329916,0.10216519529651613,15.0,40.51,1.4276677814245327,40.06,29.4896,36.6017,43.5326,1.1253,36.984,34.4339,29.13952386743364,7
107016,npp,2438,482,10.2775850296021,31.2127437591553,121.427261352539,3670144,2439,288,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-10 16:49:34.355973,93.86256713478654,61.70494131982341,51.23631137535027,0.013092392355487944,3.0,-61.7,2.5331140255951103,-61.89,28.1599,34.247,38.0314,1.2027,31.7256,12.3606,11.68212971074041,7
107029,npp,1342,3601,15.1709108352661,31.2132339477539,121.429748535156,3670144,1340,2921,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.50707465365073,61.867402367266294,51.35171490445011,0.025735126627511568,19.0,61.84,2.5331140255951103,61.61,24.7162,30.6523,35.1023,1.3437,35.0764,20.3854,19.05176147672576,7
107029,npp,1342,3603,13.1181468963623,31.209077835083,121.445320129395,3670144,1340,2921,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-10 18:29:57.179389,-72.49932728656718,61.909384060281575,51.37977438327064,0.02574456334986024,19.0,61.88,2.5331140255951103,61.61,24.7162,30.6523,35.1023,1.3437,34.2661,17.6271,16.29297244954358,7
107205,npp,679,3031,23.4747447967529,31.2127265930176,121.427070617676,3670144,679,2439,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.91112941680409,47.19258967018747,40.520191874089825,0.014229631825164754,16.0,47.18,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,34.1274,27.5485,26.81109600550161,7
107205,npp,679,3032,17.8728485107422,31.2110233306885,121.434753417969,3670144,679,2439,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-11 18:11:13.966413,-74.9077800863324,47.22503487146218,40.545874422054574,0.014233710109806813,16.0,47.21,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,30.7243,20.9745,20.23688466177728,7
107547,npp,2329,1862,7.65498924255371,31.2130279541016,121.432762145996,3670144,2329,1436,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-13 17:33:36.869039,96.74246030410762,9.987935309698557,8.835166284204387,0.0011206283003653607,10.0,-9.98,1.0,-10.5,26.9771,38.6222,47.1636,1.0664,10.2208,8.1635,8.105427114124208,7
107910,npp,2750,3787,24.1841907501221,31.2137107849121,121.432495117188,3670176,2748,3050,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.56355773325667,65.42455181493357,53.648235093645916,0.0004061492292443425,20.0,65.4,3.0,65.21,24.1496,30.1232,35.0927,1.3673,39.2084,33.0675,33.0675,7
107910,npp,2750,3789,23.3380794525146,31.2095375061035,121.447326660156,3670176,2748,3050,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.55622171397809,65.45974350769076,53.67009366089103,0.0004071331635107827,20.0,65.44,3.0,65.21,24.1496,30.1232,35.0927,1.3673,38.9263,31.9106,31.9106,7
108077,npp,2096,3223,30.1830387115479,31.2093353271484,121.432083129883,3670176,2093,2561,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.9464354307049,52.866845983881035,44.91212352087293,3.1094697497967767e-06,17.0,52.84,1.9513309067639726,52.6,29.0051,33.3348,41.6494,1.2356,39.5728,37.2937,37.2937,7
108077,npp,2096,3224,27.8421497344971,31.207555770874,121.439514160156,3670176,2093,2561,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-16 18:17:23.374586,-73.94298459315719,52.8936754910643,44.932374016653284,3.1325701751249397e-06,17.0,52.87,1.9513309067639726,52.6,29.0051,33.3348,41.6494,1.2356,38.3732,34.4014,34.4014,7
108255,npp,1414,2641,40.2007675170898,31.2093353271484,121.430274963379,3670176,1414,2130,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-17 17:58:38.389513,-76.88340725426535,32.44596385921091,28.366653610470575,1.561645865316033e-11,14.0,32.43,1.2365102219381485,32.07,32.1949,38.0242,46.1445,1.0832,42.9483,43.5458,43.5458,7
108788,npp,1081,3974,26.9856014251709,31.2028179168701,121.448890686035,3670176,1080,3153,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.01774025891105,68.57859003640833,55.53163251834662,5.723451643011386e-20,21.0,68.54,3.3985290935932855,68.37,22.9101,27.0866,31.0354,1.5206,41.1583,41.0345,41.0345,7
108788,npp,1080,3971,27.9560680389404,31.2159652709961,121.428291320801,3670176,1080,3153,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.05701706192335,68.52967423787467,55.50365595030774,5.70216255000346e-20,21.0,68.5,3.3985290935932855,68.37,22.9101,27.0866,31.0354,1.5206,41.4439,42.5101,42.5101,7
108962,npp,435,3411,34.3177642822266,31.210391998291,121.430587768555,3670176,437,2759,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.66296243173777,57.66931749645717,48.443918923986615,1.0135020282065517e-21,18.0,57.64,2.2013981571160284,57.48,28.6495,34.1584,37.7159,1.2058,41.2604,41.3802,41.3802,7
108962,npp,435,3412,26.2487964630127,31.2084808349609,121.43830871582,3670176,437,2759,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-21 18:23:34.575090,-73.6591630276778,57.693279596579565,48.4610246244069,1.0152624513860669e-21,18.0,57.67,2.2013981571160284,57.48,28.6495,34.1584,37.7159,1.2058,37.595,31.6506,31.6506,7
109829,npp,2935,478,37.8130912780762,31.2108955383301,121.430824279785,3670176,2936,284,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-26 16:49:19.337087,93.80039332941718,61.78833205997464,51.28805239490837,1.0619386988073933e-15,3.0,-61.78,2.5331140255951103,-61.89,28.1599,34.247,38.0314,1.2027,42.5959,45.477,45.477,7
109841,npp,1856,3596,25.7405586242676,31.21022605896,121.432472229004,3670176,1860,2918,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.44421954397376,61.76477576678858,51.27917147953056,5.9605246142547565e-22,19.0,61.74,2.5331140255951103,61.61,24.7162,30.6523,35.1023,1.3437,39.249,34.588,34.588,7
109841,npp,1856,3597,29.9180240631104,31.2081604003906,121.44019317627,3670176,1860,2918,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.44039356711656,61.78567634511532,51.29316744400196,5.932424683217898e-22,19.0,61.76,2.5331140255951103,61.61,24.7162,30.6523,35.1023,1.3437,40.8982,40.2014,40.2014,7
110534,npp,2093,1266,7.37950658798218,31.2133636474609,121.429374694824,3670176,2092,945,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-30 17:14:27.983852,96.15161202195101,39.19987626639257,34.03192985692772,0.0002133591373185372,7.0,-39.19,1.4276677814245327,-39.32,30.9929,38.8487,45.4871,1.0602,19.1456,7.8239,7.8239,7
110534,npp,2093,1267,7.27061557769775,31.2125644683838,121.436897277832,3670176,2092,945,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-05-30 17:14:27.983852,96.15439813788709,39.16234500879148,34.000850341404146,0.00021250521065249587,7.0,-39.15,1.4276677814245327,-39.32,30.9929,38.8487,45.4871,1.0602,19.0694,7.7084,7.7084,7
112561,npp,453,1463,39.9357109069824,31.210542678833,121.433631896973,3670144,453,1097,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-04 17:20:40.991792,97.37727564689621,30.856441992254837,27.010316276177285,0.13182983512969332,8.0,-30.87,1.2365102219381485,-30.95,33.2993,40.0052,46.4975,1.0296,41.1318,41.1165,34.28485121153429,7
112561,npp,453,1462,42.6246948242188,31.2114677429199,121.426002502441,3670144,453,1097,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-04 17:20:40.991792,97.37443362471615,30.901094312318726,27.048411457188365,0.13183609123433,8.0,-30.91,1.2365102219381485,-30.95,33.2993,40.0052,46.4975,1.0296,43.3065,43.885,37.05302700943224,7
113933,npp,1656,3019,26.9339733123779,31.2143421173096,121.436401367188,3670144,1656,2429,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.10462610126775,46.820112071996114,40.21935462310046,0.003875280831461964,16.0,46.79,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,36.2289,31.608,31.407176282279533,7
113933,npp,1656,3018,32.5810546875,31.2160205841064,121.428833007812,3670144,1656,2429,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.10812157188988,46.787828428593585,40.19373293558558,0.0038735764747112925,16.0,46.76,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,39.6594,38.2351,38.03436460497765,7
114106,npp,962,2435,25.4976177215576,31.2146492004395,121.429016113281,3670144,963,1971,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.61860242530744,22.572214993408878,19.86999976663632,0.0008014452626698559,13.0,22.56,1.0837787002826917,22.61,31.7941,40.6879,47.4343,1.0123,27.172,25.811,25.811,7
114106,npp,962,2436,21.6643695831299,31.2132129669189,121.436920166016,3670144,963,1971,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-13 17:51:53.802310,-77.61563802194406,22.624856424054656,19.915764231279745,0.0008022759297454017,13.0,22.61,1.0837787002826917,22.61,31.7941,40.6879,47.4343,1.0123,23.6351,21.9307,21.9307,7
114827,npp,1657,2043,16.3050670623779,31.2100715637207,121.429794311523,3670176,1657,1609,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-19 17:39:12.971694,-29.47824634693819,0.9418264686775937,0.8339274731964216,3.6213814011214e-24,11.0,0.58,1.0,0.91,31.4171,41.188,49.8942,1.0,16.3051,16.3051,16.3051,7
114943,npp,919,1455,16.6301765441895,31.2145118713379,121.433303833008,3670176,920,1091,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-20 17:20:20.880101,97.22602418802167,31.220625495729834,27.319381189026156,2.5151964959700694e-24,8.0,-31.22,1.2365102219381485,-30.95,33.2993,40.0052,46.4975,1.0296,22.284,17.1219,17.1219,7
115305,npp,3072,2235,14.5584659576416,31.2124061584473,121.426414489746,3670176,3072,1793,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-06-24 17:45:21.837306,-74.17612093755852,11.683693984216402,10.32962952549204,1.951747464158691e-23,12.0,11.63,1.015504800579495,12.19,33.7523,44.0455,51.4843,0.9351,12.1512,13.614,13.614,7
122063,npp,1864,3772,23.2288513183594,31.2135620117188,121.427337646484,3670176,1864,3041,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.90956535530736,65.16892245135351,53.479340585247826,6.543209677494652e-20,20.0,65.13,2.898275349237888,65.21,24.1496,30.1232,35.0927,1.3673,38.8093,31.7613,31.7613,7
122063,npp,1864,3774,18.8778076171875,31.2092113494873,121.443016052246,3670176,1864,3041,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-18 18:35:23.252602,-71.90168082941909,65.20641565860917,53.502758607989776,6.588216725842972e-20,20.0,65.17,2.898275349237888,65.21,24.1496,30.1232,35.0927,1.3673,37.308,25.812,25.812,7
122591,npp,2901,2046,33.209228515625,31.2093753814697,121.43187713623,3670176,2901,1612,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-21 17:39:08.303124,-78.63288640527391,0.7274495385323814,0.644114971273319,1.8587202413598398e-27,11.0,0.74,1.0,0.91,31.4171,41.188,49.8942,1.0,33.2092,33.2092,33.2092,7
123312,npp,2009,2824,33.5638160705566,31.2140274047852,121.429786682129,3670176,2009,2275,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.7513969002656,39.95080390639813,34.65241054117556,1.1430159190658464e-23,15.0,39.94,1.4276677814245327,40.06,29.4896,36.6017,43.5326,1.1253,39.0601,37.7695,37.7695,7
123312,npp,2009,2825,19.9030075073242,31.2124557495117,121.437301635742,3670176,2009,2275,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.74821393220523,39.98847796721971,34.68349582390816,1.1372097188866442e-23,15.0,39.98,1.4276677814245327,40.06,29.4896,36.6017,43.5326,1.1253,29.4915,22.3969,22.3969,7
124015,npp,2147,471,41.8626747131348,31.2120456695557,121.425582885742,3670144,2149,280,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-29 16:48:46.748389,93.76858826435154,61.94269382467122,51.38705386317077,0.008165266418084908,3.0,-61.93,2.5331140255951103,-61.89,28.1599,34.247,38.0314,1.2027,44.1945,50.3473,49.92416185090248,7
124028,npp,1054,3588,34.7241859436035,31.2118492126465,121.427734375,3670176,1052,2911,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.38916035828196,61.589725592266625,51.15690979219926,2.9502736170584375e-07,19.0,61.57,2.5331140255951103,61.61,24.7162,30.6523,35.1023,1.3437,42.7955,46.6595,46.6595,7
124028,npp,1054,3590,22.0894813537598,31.2077713012695,121.443054199219,3670176,1052,2911,196611,3866787,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-29 18:29:09.571887,-72.38175027453882,61.631409551085646,51.18490047464302,2.916045544931826e-07,19.0,61.61,2.5331140255951103,61.61,24.7162,30.6523,35.1023,1.3437,37.8077,29.682,29.682,7
124210,npp,397,3019,19.1037158966064,31.2143001556396,121.43611907959,3670144,396,2429,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.87769924375138,46.816730635472936,40.216918461365076,0.006678780602804087,16.0,46.79,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,31.472,22.4189,22.07279410243374,7
124210,npp,397,3018,31.8900718688965,31.2159957885742,121.428558349609,3670144,396,2429,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.88111931564242,46.78445302925334,40.19130074572183,0.006684935107365617,16.0,46.76,1.646109783506203,46.845,28.6884,35.0973,40.5251,1.1735,39.2397,37.4242,37.077775165422324,7
124384,npp,2787,2436,26.3523960113525,31.2100772857666,121.428886413574,3670144,2787,1972,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-07-31 17:51:41.371558,-78.10074043422199,22.617763825529153,19.910017842117668,0.044705504062846735,13.0,22.61,1.0837787002826917,22.61,31.7941,40.6879,47.4343,1.0123,27.9607,26.6763,24.359583891175067,7
129800,npp,2078,1851,25.0111331939697,31.2118320465088,121.433982849121,3670144,2078,1425,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-08-01 17:32:51.042219,97.39611985191023,10.613866509985813,9.38663426915923,0.11928292205634186,10.0,-10.62,1.0,-10.5,26.9771,38.6222,47.1636,1.0664,27.577,26.6727,20.491253826232388,7
129800,npp,2078,1850,31.0831737518311,31.2129745483398,121.426040649414,3670144,2078,1425,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-08-01 17:32:51.042219,97.40367889086771,10.671920089638492,9.437844657982957,0.11929487043622419,10.0,-10.67,1.0,-10.5,26.9771,38.6222,47.1636,1.0664,33.649,33.1482,26.966134640637062,7
130181,npp,584,666,28.7768459320068,31.2111358642578,121.426170349121,3670144,584,448,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-08-03 16:55:05.049636,94.6346368836753,57.57324390045785,48.36563208868297,0.11314141694164445,4.0,-57.57,2.2013981571160284,-57.52,28.7915,37.0276,42.6523,1.1124,37.4401,32.0102,26.14701718395336,7
130368,npp,2854,81,34.8320465087891,31.2099056243896,121.426261901855,3670144,2855,35,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-08-04 16:36:07.605061,92.13811815144186,68.99999621057017,55.75581983469089,0.08299940576496503,1.0,-68.98,3.3985290935932855,-68.955,25.4623,30.9744,37.2573,1.3297,42.3231,46.3177,42.01652804389641,7
130382,npp,1869,3212,33.1076164245605,31.2121925354004,121.429962158203,3670144,1868,2555,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.2232778630325,52.5703492169567,44.68379706153915,0.08846386966971687,17.0,52.55,1.9513309067639726,52.6,29.0051,33.3348,41.6494,1.2356,41.0716,40.9073,36.322950126107266,7
130382,npp,1869,3213,26.7509784698486,31.2104530334473,121.437286376953,3670144,1868,2555,196611,3866755,2062,chn_shanghai_22_35,31.2124953,121.42919078,22,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.21975320080078,52.59700409755547,44.703971558547316,0.08846498577403306,17.0,52.57,1.9513309067639726,52.6,29.0051,33.3348,41.6494,1.2356,37.814,33.0531,28.46869228766203,7
