gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1364,1475,36.9472045898438,31.3276348114014,121.457504272461,3670144,1364,1106,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-01 17:21:25.443563,97.97562008689403,30.282768504054882,26.520497680699027,0.004276771927399427,9.0,-30.3,1.184412938166907,-30.95,24.4835,26.6449,30.4722,0.9656,34.4258,35.6752,7
101216,npp,2887,293,37.1204605102539,31.3294696807861,121.454696655273,3670144,2888,155,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-03 16:43:34.071593,93.10026436901434,65.38801810811994,53.61241208968897,0.04214075533665915,2.0,-65.38,2.898275349237888,-65.65,27.962,32.6284,36.6796,0.7885,27.2774,29.2695,7
101225,npp,1837,3414,29.3749332427979,31.3303966522217,121.457801818848,3670144,1835,2761,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.2934260218213,57.747844188343706,48.495748122480826,0.012058490573445636,19.0,57.72,2.2013981571160284,57.4,23.0744,27.5968,31.8998,0.9323,26.5352,27.3852,7
101348,npp,1170,2839,42.9368209838867,31.329761505127,121.452514648438,3670144,1171,2288,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.55716698823821,40.54552793870878,35.14407160502073,0.03972460245841112,16.0,40.51,1.4276677814245327,39.98,24.197,29.3446,32.2586,0.8767,35.2481,37.6443,7
102464,npp,2789,683,23.9879322052002,31.3262119293213,121.458061218262,3670176,2790,464,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-13 16:56:08.682220,94.62432554347983,57.1681223881307,48.07874877226675,5.296203927168854e-05,4.0,-57.16,2.1127631471468895,-57.49,27.5835,31.5488,34.4713,0.8155,22.1489,19.5618,7
102473,npp,1646,3788,17.0112171173096,31.3269290924072,121.45288848877,3670144,1643,3050,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.65260236041453,65.4448664846562,53.65874874542943,0.004366251430234724,21.0,65.42,3.0,65.13,22.7871,27.4605,30.3269,0.9369,22.2444,15.9377,7
102715,npp,302,2644,31.5057544708252,31.3272018432617,121.45198059082,3670176,301,2132,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.64813582478348,32.58374282938835,28.483184486115043,7.692863208656097e-07,15.0,32.56,1.2365102219381485,32.07,24.545,27.5243,31.8102,0.9347,28.9474,29.4491,7
102835,npp,2670,2062,27.6408939361572,31.3300704956055,121.456169128418,3670176,2670,1627,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-16 17:40:09.343907,-60.51827762323096,1.8004583827184306,1.5943301389616371,3.882673522885037e-12,12.0,1.64,1.0,0.85,22.4063,25.7275,29.0404,1.0,27.6409,27.6409,7
103201,npp,2427,3414,4.13798952102661,31.3314476013184,121.45263671875,3670176,2426,2762,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.16782616414412,57.738920789702966,48.492745245647995,6.341723361314738e-18,19.0,57.72,2.2013981571160284,57.4,23.0744,27.5968,31.8998,0.9323,15.0712,3.8577,7
103440,npp,1062,2257,27.124584197998,31.3316669464111,121.454956054688,3670176,1062,1813,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.93838175973424,12.894438388349826,11.397737391614417,5.882513680426292e-25,13.0,12.87,1.015504800579495,12.13,23.2525,26.8248,29.5403,0.9591,26.0227,26.015,7
103557,npp,325,1670,29.6669902801514,31.3311386108398,121.453254699707,3670176,325,1262,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-22 17:27:33.639271,98.31431393609172,20.616911782272272,18.16890427236383,2.338210866448381e-24,10.0,-20.63,1.0837787002826917,-21.26,22.8958,26.0511,29.2954,0.9876,29.0638,29.2984,7
103919,npp,120,3032,31.8614025115967,31.3266162872314,121.453536987305,3670176,120,2439,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.93217094995472,47.2336302545945,40.552196051993384,3.548311437163575e-21,17.0,47.21,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,26.8957,27.38,7
104154,npp,1790,1864,33.6420440673828,31.3289680480957,121.453994750977,3670176,1790,1438,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-04-27 17:33:46.547253,96.08768615191191,9.872067835682875,8.732794237575941,3.854196777177412e-15,11.0,-9.86,1.0,-10.62,22.7422,26.5547,28.9798,0.9688,32.8149,32.5941,7
105551,npp,866,2643,12.952953338623,31.3294830322266,121.452491760254,3670176,867,2131,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.85560180353156,32.52884422017608,28.437288035458497,0.000434328099401261,15.0,32.52,1.2365102219381485,32.07,24.545,27.5243,31.8102,0.9347,13.9433,12.1074,7
105551,npp,866,2644,15.4596529006958,31.327974319458,121.460258483887,3670176,867,2131,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.85221614230333,32.57370977200733,28.47538084885754,0.00043306875257312247,15.0,32.56,1.2365102219381485,32.07,24.545,27.5243,31.8102,0.9347,15.9705,14.4504,7
106085,npp,1743,875,37.5271530151367,31.3266124725342,121.453300476074,3670144,1741,657,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-04 17:02:13.482895,94.94511922011496,52.11821135652433,44.341928938746726,0.06722360548002877,6.0,-52.13,1.847645286154319,-52.41,24.7621,28.9866,32.2148,0.8876,30.3499,33.3078,7
106085,npp,1743,876,39.0704574584961,31.3259677886963,121.461334228516,3670144,1741,657,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-04 17:02:13.482895,94.94895116827516,52.08955831238176,44.32014108080189,0.06721216889715988,6.0,-52.1,1.847645286154319,-52.41,24.7621,28.9866,32.2148,0.8876,31.1852,34.6776,7
106098,npp,554,3975,29.0356216430664,31.3204727172852,121.472953796387,3670144,553,3154,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.82177658874605,68.58396986068912,55.53610841571202,0.024311438120722242,22.0,68.56,3.3985290935932855,68.3,21.0126,25.3501,28.1895,1.0149,26.812,29.4679,7
106098,npp,554,3972,25.9667930603027,31.3273124694824,121.449737548828,3670144,553,3154,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.83347940190266,68.53501789470229,55.508114184336335,0.024347862823541816,22.0,68.51,3.3985290935932855,68.3,21.0126,25.3501,28.1895,1.0149,25.909,26.3534,7
106260,npp,943,289,30.8175640106201,31.3277587890625,121.457611083984,3670144,940,152,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-05 16:43:16.042017,92.83810634506426,65.4536000358696,53.658679381284045,0.1297520657319683,2.0,-65.46,2.898275349237888,-65.65,27.962,32.6284,36.6796,0.7885,25.1027,24.2997,7
106272,npp,2982,3413,28.9678325653076,31.3286685943604,121.457969665527,3670144,2983,2760,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.33581540249905,57.70487755104248,48.46999258422327,0.0832295607342599,19.0,57.69,2.2013981571160284,57.4,23.0744,27.5968,31.8998,0.9323,26.3503,27.0057,7
106453,npp,2294,2837,34.6709518432617,31.3302001953125,121.458625793457,3670144,2295,2285,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.58446911561072,40.451129869789376,35.069047660370984,0.10174106863516363,16.0,40.43,1.4276677814245327,39.98,24.197,29.3446,32.2586,0.8767,29.4583,30.3973,7
106453,npp,2294,2836,31.3071956634521,31.3317852020264,121.45100402832,3670144,2295,2285,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.58744819654554,40.41334151778613,35.037931302080246,0.10174733235118208,16.0,40.4,1.4276677814245327,39.98,24.197,29.3446,32.2586,0.8767,27.1022,27.4482,7
107016,npp,2420,483,10.5365591049194,31.3296527862549,121.454307556152,3670144,2422,289,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-10 16:49:32.576738,93.85599662545833,61.67987681403573,51.21970400429827,0.013044167978542949,3.0,-61.68,2.5331140255951103,-61.87,26.4244,30.9842,35.2618,0.8303,17.6554,8.749,7
107029,npp,1324,3598,15.5523853302002,31.3315734863281,121.453590393066,3670144,1323,2919,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.47814205508102,61.801019431204814,51.30750055092684,0.02565619974818241,20.0,61.78,2.5331140255951103,61.55,24.3673,28.2649,32.0798,0.9102,20.709,14.1562,7
107029,npp,1324,3600,14.6054973602295,31.3274478912354,121.469085693359,3670144,1323,2919,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.4704682061727,61.842838998782646,51.33548538900713,0.025665571255289975,20.0,61.82,2.5331140255951103,61.55,24.3673,28.2649,32.0798,0.9102,20.3352,13.2944,7
107205,npp,661,3029,22.5726375579834,31.3306674957275,121.453414916992,3670144,662,2437,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.40083372571371,47.13651923589046,40.47586252843735,0.014191173795852248,17.0,47.12,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,21.2528,19.3977,7
107205,npp,661,3030,25.0042457580566,31.328971862793,121.461059570312,3670144,662,2437,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.39697249381796,47.16881695286651,40.50143848509777,0.014195226224255043,17.0,47.15,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,22.73,21.4873,7
108077,npp,2078,3220,32.7322807312012,31.328218460083,121.453277587891,3670176,2076,2559,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.9214317821012,52.78237969599714,44.84849634304073,3.266770370060068e-06,18.0,52.76,1.9513309067639726,52.52,25.6287,29.1338,32.9901,0.8831,27.5716,28.9053,7
108077,npp,2078,3221,29.0515747070312,31.3264503479004,121.460670471191,3670176,2076,2559,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.91800690523895,52.8091061245838,44.86868603162748,3.2907642743705012e-06,18.0,52.79,1.9513309067639726,52.52,25.6287,29.1338,32.9901,0.8831,25.6854,25.6549,7
108255,npp,1396,2639,32.1694564819336,31.3283729553223,121.453910827637,3670176,1396,2128,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.87393037025795,32.35673474770497,28.290947719436623,1.6726775356888e-11,15.0,32.34,1.2365102219381485,32.07,24.545,27.5243,31.8102,0.9347,29.4842,30.0694,7
108255,npp,1396,2640,39.1649169921875,31.3268661499023,121.461647033691,3670176,1396,2128,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.87047767668803,32.401563164889886,28.329029027743314,1.682766501819091e-11,15.0,32.38,1.2365102219381485,32.07,24.545,27.5243,31.8102,0.9347,35.1416,36.6082,7
108788,npp,1063,3968,26.9410991668701,31.3266181945801,121.45337677002,3670176,1064,3152,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-20 18:42:14.225941,-70.99441105079123,68.47800593979403,55.47429683893728,6.265165161024726e-20,22.0,68.45,3.3166247903554,68.3,21.0126,25.3501,28.1895,1.0149,26.2072,27.3422,7
108788,npp,1062,3970,22.0538578033447,31.3279666900635,121.471153259277,3670176,1064,3152,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.01195522715841,68.51051217508083,55.492921628345336,6.341978402474377e-20,22.0,68.48,3.3985290935932855,68.3,21.0126,25.3501,28.1895,1.0149,24.7576,22.3822,7
108962,npp,417,3409,34.4283447265625,31.3278141021729,121.460960388184,3670176,420,2756,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-21 18:23:32.795808,-73.63751777311522,57.618424775842406,48.40775371186402,1.1287030751036e-21,19.0,57.6,2.2013981571160284,57.4,23.0744,27.5968,31.8998,0.9323,28.8308,32.0963,7
109829,npp,2917,479,38.5091247558594,31.3274192810059,121.456733703613,3670176,2918,285,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-26 16:49:17.557851,93.79084114737756,61.766116089165706,51.273388368444046,1.1116678764845133e-15,3.0,-61.76,2.5331140255951103,-61.87,26.4244,30.9842,35.2618,0.8303,28.6981,31.9758,7
109841,npp,1838,3593,33.4645767211914,31.3285007476807,121.456420898438,3670176,1836,2915,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.41499509597234,61.698644927669534,51.23505853531752,6.400112007677927e-22,20.0,61.68,2.5331140255951103,61.55,24.3673,28.2649,32.0798,0.9102,27.7802,30.4605,7
109841,npp,1838,3594,35.2401962280273,31.3264446258545,121.46411895752,3670176,1836,2915,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.41119008834113,61.71950647160708,51.24904500861379,6.370061935763589e-22,20.0,61.7,2.5331140255951103,61.55,24.3673,28.2649,32.0798,0.9102,28.4812,32.0767,7
110534,npp,2075,1267,7.5809326171875,31.3301124572754,121.46053314209,3670176,2075,945,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-30 17:14:26.204572,96.81206415969311,39.14426722440974,33.985935006798535,0.00020799279308953062,8.0,-39.15,1.4276677814245327,-39.3,22.641,27.6567,30.608,0.9302,11.6656,7.0521,7
110534,npp,2075,1266,7.22378969192505,31.3309135437012,121.453010559082,3670176,2075,945,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-05-30 17:14:26.204572,96.8084780544675,39.18177322768106,34.01699618614356,0.00020884101617173054,8.0,-39.19,1.4276677814245327,-39.3,22.641,27.6567,30.608,0.9302,11.4154,6.7199,7
112561,npp,435,1462,30.7264976501465,31.3289852142334,121.451789855957,3670144,436,1097,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-04 17:20:39.212511,98.25956467400292,30.88218181237178,27.03231972310341,0.13129651443142792,9.0,-30.91,1.2365102219381485,-30.95,24.4835,26.6449,30.4722,0.9656,29.0284,29.6686,7
112561,npp,435,1463,30.5402793884277,31.328052520752,121.459434509277,3670144,436,1097,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-04 17:20:39.212511,98.26383295581691,30.83747057295797,26.99417215327885,0.131290278267775,9.0,-30.87,1.2365102219381485,-30.95,24.4835,26.6449,30.4722,0.9656,28.8778,29.4888,7
113933,npp,1639,3016,26.809591293335,31.3272476196289,121.45329284668,3670144,1639,2428,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.02720229620324,46.719233060641734,40.13941314710487,0.003876536782061132,17.0,46.7,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,23.8268,23.0387,7
113933,npp,1639,3017,27.3870544433594,31.3255748748779,121.460868835449,3670144,1639,2428,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.02381746750119,46.751562008795595,40.16508300080795,0.003878241117554646,17.0,46.73,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,24.1776,23.535,7
114106,npp,944,2433,30.4394664764404,31.3305130004883,121.456024169922,3670144,944,1970,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.29493603145013,22.496404933057615,19.804175356688717,0.0008060300010257319,14.0,22.45,1.0837787002826917,22.51,24.5282,27.3772,30.6412,0.9397,28.5531,28.6053,7
114365,npp,2551,1259,26.2600078582764,31.3288421630859,121.45369720459,3670176,2551,939,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-15 17:14:07.839474,96.64001989378968,39.45000998906828,34.2362389357495,1.3130355897910435e-10,8.0,-39.45,1.4276677814245327,-39.3,22.641,27.6567,30.608,0.9302,24.7492,24.4282,7
114365,npp,2551,1260,25.6104927062988,31.3280220031738,121.461280822754,3670176,2551,939,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-15 17:14:07.839474,96.64329309874607,39.412428487917225,34.20515596918861,1.3206358934969588e-10,8.0,-39.42,1.4276677814245327,-39.3,22.641,27.6567,30.608,0.9302,24.2943,23.824,7
114827,npp,1639,2042,10.8741159439087,31.328592300415,121.454193115234,3670176,1639,1609,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-19 17:39:11.192413,-69.43506072046549,0.561115086045302,0.49683557169767834,4.026837087598506e-24,12.0,0.53,1.0,0.85,22.4063,25.7275,29.0404,1.0,10.8741,10.8741,7
114943,npp,902,1454,15.3513660430908,31.3265628814697,121.451599121094,3670176,902,1091,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-20 17:20:19.100864,98.0047305557833,31.23837343261267,27.33454896456705,2.7683183981936673e-24,9.0,-31.27,1.2365102219381485,-30.95,24.4835,26.6449,30.4722,0.9656,16.5942,14.8228,7
114943,npp,902,1455,7.39682626724243,31.3256397247314,121.459289550781,3670176,902,1091,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-20 17:20:19.100864,98.00880717707764,31.193688763927483,27.296465395515217,2.7686878585642625e-24,9.0,-31.22,1.2365102219381485,-30.95,24.4835,26.6449,30.4722,0.9656,10.1611,7.1422,7
115305,npp,3054,2234,16.89674949646,31.3305225372314,121.452476501465,3670176,3054,1792,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.68697885404042,11.610680717879838,10.265289287364018,2.0573895023827043e-23,13.0,11.57,1.015504800579495,12.13,23.2525,26.8248,29.5403,0.9591,15.9511,16.2056,7
122063,npp,1846,3769,18.7245502471924,31.3317241668701,121.453414916992,3670176,1847,3039,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.88028582762232,65.11072872393356,53.44315419016543,7.209988642857781e-20,21.0,65.08,2.898275349237888,65.13,22.7871,27.4605,30.3269,0.9369,22.7133,17.5429,7
122063,npp,1846,3771,17.6522598266602,31.3274059295654,121.46900177002,3670176,1847,3039,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.87246152167472,65.14803770491962,53.46648854153338,7.259250596628603e-20,21.0,65.11,2.898275349237888,65.13,22.7871,27.4605,30.3269,0.9369,22.3434,16.5383,7
122591,npp,2883,2045,22.7292766571045,31.3280067443848,121.456085205078,3670176,2883,1611,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-21 17:39:06.523844,-78.88514948459363,0.6622889308188795,0.5864210928327648,2.0028660930823767e-27,12.0,0.69,1.0,0.85,22.4063,25.7275,29.0404,1.0,22.7293,22.7293,7
123312,npp,1991,2822,19.5632190704346,31.3321018218994,121.455444335938,3670176,1992,2273,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.73061978689825,39.87528703227342,34.59018640897813,1.1482277845674795e-23,16.0,39.87,1.4276677814245327,39.98,24.197,29.3446,32.2586,0.8767,18.8762,17.1518,7
123312,npp,1991,2823,26.1092147827148,31.3305416107178,121.462944030762,3670176,1992,2273,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.72752170287528,39.91289030830459,34.62122433000592,1.1424147249365397e-23,16.0,39.91,1.4276677814245327,39.98,24.197,29.3446,32.2586,0.8767,23.4613,22.8909,7
124015,npp,2128,472,34.933032989502,31.3293228149414,121.454879760742,3670144,2132,281,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-29 16:48:43.189828,93.441266869642,61.923734568733366,51.374679147052895,0.008065829116288937,3.0,-61.91,2.5331140255951103,-61.87,26.4244,30.9842,35.2618,0.8303,27.2864,29.0064,7
124210,npp,380,3016,30.806209564209,31.3277854919434,121.453315734863,3670144,379,2428,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.80478108800153,46.71637908496555,40.13737829120543,0.006588741047784182,17.0,46.7,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,26.2547,26.4732,7
124210,npp,380,3017,30.2178211212158,31.3260898590088,121.460891723633,3670144,379,2428,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.80143034940106,46.748738939057404,40.163073395386384,0.006582623844801339,17.0,46.73,1.646109783506203,46.76,26.37,29.9385,32.2562,0.8593,25.8972,25.9676,7
124384,npp,2769,2435,26.2573184967041,31.3278312683105,121.456832885742,3670144,2769,1971,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-07-31 17:51:39.592279,-78.08756444189557,22.558320495240082,19.858391449509725,0.044448902068843686,14.0,22.56,1.0837787002826917,22.51,24.5282,27.3772,30.6412,0.9397,24.6942,24.6751,7
130181,npp,566,667,29.4083232879639,31.3283138275146,121.452415466309,3670144,567,449,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-03 16:55:03.270355,94.63025743442664,57.55215812945246,48.350727878808385,0.1129148288166328,4.0,-57.55,2.2013981571160284,-57.49,27.5835,31.5488,34.4713,0.8155,24.7552,23.982,7
130368,npp,2836,83,19.983304977417,31.3258628845215,121.455673217773,3670144,2838,36,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-04 16:36:05.825781,92.12615525153437,68.96847460546819,55.738254161367486,0.08287835823786605,1.0,-68.95,3.3985290935932855,-68.93,23.3113,31.9705,36.3137,0.8047,22.2003,16.0811,7
130382,npp,1851,3209,31.7168273925781,31.3310699462891,121.451240539551,3670144,1850,2553,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.19917794894003,52.48574153106729,44.61986995394149,0.08830876888732149,18.0,52.47,1.9513309067639726,52.52,25.6287,29.1338,32.9901,0.8831,27.0512,28.0085,7
130382,npp,1851,3211,31.1027126312256,31.3275966644287,121.465881347656,3670144,1850,2553,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.19214589942659,52.53907156884629,44.66026247933682,0.08831099809962477,18.0,52.52,1.9513309067639726,52.52,25.6287,29.1338,32.9901,0.8831,26.7365,27.4662,7
130760,npp,460,2047,17.9624042510986,31.3258686065674,121.456367492676,3670144,460,1613,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-06 17:39:05.785839,-35.17903509407423,1.1277594530692379,0.9986224473012025,0.05051922558493584,12.0,0.8,1.0,0.85,22.4063,25.7275,29.0404,1.0,17.9624,17.9624,7
131301,npp,229,3400,16.7654285430908,31.328987121582,121.452606201172,3670144,230,2749,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.74061334639467,57.39494468897866,48.24416865621435,0.01634285365769979,19.0,57.38,2.2013981571160284,57.4,23.0744,27.5968,31.8998,0.9323,20.8073,15.6298,7
131301,npp,229,3401,18.6250915527344,31.3270950317383,121.460243225098,3670144,230,2749,196611,3866755,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-09 18:22:54.078677,-73.73676206208062,57.41883191772844,48.2612816561947,0.016345445756935376,19.0,57.4,2.2013981571160284,57.4,23.0744,27.5968,31.8998,0.9323,21.6521,17.3635,7
132552,npp,330,2436,33.4846839904785,31.3257522583008,121.457466125488,3670176,330,1972,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-16 17:51:37.115862,-77.37356645794742,22.622746060925916,19.915774259716315,1.2391000241737537e-21,14.0,22.61,1.0837787002826917,22.51,24.5282,27.3772,30.6412,0.9397,31.3629,31.467,7
133828,npp,356,1460,9.95464611053467,31.3299732208252,121.454582214355,3670176,357,1095,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-23 17:20:13.012695,98.27027540896763,30.985901610245286,27.122635199740735,1.4944516502067693e-22,9.0,-31.0,1.2365102219381485,-30.95,24.4835,26.6449,30.4722,0.9656,12.2297,9.6119,7
133828,npp,356,1461,10.2260942459106,31.329044342041,121.462226867676,3670176,357,1095,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-23 17:20:13.012695,98.274616215629,30.941250508433075,27.084547169280686,1.4864588733614734e-22,9.0,-30.95,1.2365102219381485,-30.95,24.4835,26.6449,30.4722,0.9656,12.4492,9.874,7
134009,npp,2675,864,19.9988784790039,31.3280277252197,121.453918457031,3670176,2677,650,196611,3866787,388,chn_shanghai_28_7,31.32916197,121.45419078,28,7,chn_shanghai,2012-08-24 17:01:19.130045,95.66187629477376,52.43978676690705,44.584912293778224,1.8281430282000295e-16,6.0,-52.44,1.847645286154319,-52.41,24.7621,28.9866,32.2148,0.8876,20.8631,17.7503,7
