gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,286,85.1328582763672,31.1462574005127,121.373352050781,3670144,2918,150,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-03 16:43:37.630154,93.04482846894456,65.5178459067782,53.692690881036214,0.042308915666861395,2.0,-65.51,3.0,-65.76,27.0789,35.9499,58.5606,0.8973,48.6535,76.3929,7
101225,npp,1867,3413,85.2650909423828,31.1451587677002,121.372619628906,3670144,1866,2761,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.24012844537036,57.720568025671646,48.47604579933669,0.012166133437008137,18.0,57.69,2.2013981571160284,57.38,25.5998,41.1826,65.652,0.7833,52.284,66.7899,7
101348,npp,1199,2837,50.935245513916,31.1442947387695,121.376373291016,3670144,1198,2286,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.17405298786416,40.46469332574779,35.07748768489582,0.039962574282007675,15.0,40.43,1.4276677814245327,39.94,24.1341,49.0736,69.958,0.6574,33.5632,33.483,7
101473,npp,505,2254,66.5617904663086,31.1459083557129,121.373336791992,3670144,505,1810,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.03508764123679,12.733891219023066,11.255711317502726,0.08712776098974498,12.0,12.7,1.015504800579495,11.97,21.0751,46.9325,71.2131,0.6874,51.5888,45.7515,7
101595,npp,2858,1666,50.5092849731445,31.143913269043,121.371276855469,3670144,2858,1259,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-06 17:27:43.647717,97.51749215058457,20.829984563027015,18.353662807091244,0.16539511947270488,9.0,-20.84,1.0837787002826917,-21.5,21.3538,40.8845,75.0686,0.789,41.14,39.8535,7
101976,npp,2643,3032,20.7704734802246,31.143404006958,121.377960205078,3670144,2644,2439,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-09 18:11:35.441499,-75.40782646300976,47.23768293918808,40.552955915546136,0.04735964489057839,16.0,47.21,1.646109783506203,46.73,26.1866,44.228,77.5316,0.7294,18.0089,15.1497,7
102473,npp,1675,3788,17.575288772583,31.1494140625,121.372268676758,3670144,1674,3051,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.66433956355915,65.44322898013502,53.65743120684373,0.004380504695032476,20.0,65.42,3.0,65.15,24.3554,30.7281,49.5957,1.0498,27.8749,18.451,7
102715,npp,331,2642,61.5673141479492,31.1448268890381,121.372108459473,3670176,331,2131,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.34429928630873,32.49311246961714,28.406072810694905,9.296357564811042e-07,14.0,32.47,1.2365102219381485,31.98,19.673,45.8161,70.2572,0.7041,44.9977,43.3497,7
103440,npp,1091,2254,70.9056549072266,31.1485862731934,121.373596191406,3670176,1091,1811,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.76286405859807,12.72301431134072,11.246709528439663,4.976868638623933e-25,12.0,12.7,1.015504800579495,11.97,21.0751,46.9325,71.2131,0.6874,55.8664,48.7373,7
103557,npp,354,1666,75.386962890625,31.1466960906982,121.373405456543,3670176,354,1259,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-22 17:27:37.197781,99.36474395078386,20.81562766613518,18.342122412532913,1.988283636037782e-24,9.0,-20.84,1.0837787002826917,-21.5,21.3538,40.8845,75.0686,0.789,64.0946,59.4828,7
104154,npp,1819,1860,55.6551551818848,31.1451244354248,121.371337890625,3670176,1819,1435,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-04-27 17:33:50.105806,98.40395749921724,10.06613987257389,8.904035984332902,3.6054372371826576e-15,10.0,-10.09,1.0,-10.7,20.4066,28.5862,68.591,1.1285,59.3282,62.8062,7
105551,npp,895,2640,15.0679922103882,31.1448230743408,121.371696472168,3670176,894,2129,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.8499542689721,32.40907091064124,28.33548521346356,0.00044583359301169766,14.0,32.38,1.2365102219381485,31.98,19.673,45.8161,70.2572,0.7041,7.3924,10.6094,7
105551,npp,895,2641,15.9792404174805,31.14328956604,121.379402160645,3670176,894,2129,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-01 17:58:51.581673,-75.84782378458378,32.45380504589015,28.373480425673517,0.00044456838626275665,14.0,32.43,1.2365102219381485,31.98,19.673,45.8161,70.2572,0.7041,8.1293,11.251,7
105724,npp,189,2057,32.1955642700195,31.1430835723877,121.378036499023,3670144,189,1623,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-02 17:40:03.031016,-65.59173352188634,1.449387659695091,1.283496964253805,0.00860285077765481,11.0,1.36,1.0,0.64,21.0149,32.2592,50.6056,1.0,32.1956,32.1956,7
106085,npp,1772,870,52.6249809265137,31.1422824859619,121.376724243164,3670144,1771,653,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-04 17:02:17.041404,95.28665001493269,52.256165253736995,44.44643463693535,0.06766472570973867,5.0,-52.27,1.847645286154319,-52.56,25.329,42.707,66.9636,0.7554,37.6271,39.7509,7
106085,npp,1772,871,47.5066032409668,31.1416244506836,121.384796142578,3670144,1771,653,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-04 17:02:17.041404,95.29071424928199,52.227434544660724,44.42461655949205,0.06765323587200552,5.0,-52.24,1.847645286154319,-52.56,25.329,42.707,66.9636,0.7554,34.8569,35.8846,7
106098,npp,583,3973,62.4054260253906,31.1490592956543,121.373985290527,3670144,584,3154,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.85184590544382,68.55001183865879,55.51635233933048,0.024683108217899395,21.0,68.53,3.3985290935932855,68.33,24.4761,32.1422,46.7074,1.0036,41.164,62.6327,7
106098,npp,583,3976,33.8369941711426,31.1422691345215,121.397171020508,3670144,584,3154,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.84040831974896,68.59892112587201,55.544309277498044,0.024646507341336794,21.0,68.58,3.3985290935932855,68.33,24.4761,32.1422,46.7074,1.0036,32.7579,33.9602,7
106260,npp,972,282,37.0502586364746,31.1443367004395,121.375045776367,3670144,970,148,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-05 16:43:19.600535,92.78210034774605,65.58598824815206,53.740409408909684,0.1305083702410569,2.0,-65.58,3.0,-65.76,27.0789,35.9499,58.5606,0.8973,32.626,33.2466,7
106272,npp,3012,3412,46.9442443847656,31.1432971954346,121.372863769531,3670144,3013,2760,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.65276398314967,57.68735077286147,48.45712672119122,0.08399795188523868,18.0,57.67,2.2013981571160284,57.38,25.5998,41.1826,65.652,0.7833,34.8765,36.7724,7
106453,npp,2323,2835,63.9002304077148,31.1489429473877,121.375907897949,3670144,2324,2284,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.13340542320486,40.377769546325865,35.008411777077896,0.10245316130741201,15.0,40.36,1.4276677814245327,39.94,24.1341,49.0736,69.958,0.6574,42.6444,42.0057,7
106453,npp,2323,2836,58.92822265625,31.1473731994629,121.383506774902,3670144,2324,2284,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.12992319352621,40.41553339569062,35.039512994117366,0.10244687583300702,15.0,40.4,1.4276677814245327,39.94,24.1341,49.0736,69.958,0.6574,39.1618,38.7373,7
106852,npp,152,1068,72.5137634277344,31.1472225189209,121.373565673828,3670144,152,784,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-09 17:08:31.797391,95.88364341298322,46.27489936399776,39.78812876799625,0.029216966148959255,6.0,-46.27,1.5732132722552272,-46.57,23.4177,54.7077,79.429,0.5897,43.5775,42.7588,7
106852,npp,152,1069,42.5468711853027,31.1464443206787,121.381675720215,3670144,152,784,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-09 17:08:31.797391,95.88732571847082,46.24070366496104,39.760886869659736,0.0292229751763957,6.0,-46.24,1.5732132722552272,-46.57,23.4177,54.7077,79.429,0.5897,24.5293,25.0884,7
107016,npp,2449,477,16.1999759674072,31.1460723876953,121.375602722168,3670144,2452,284,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-10 16:49:36.135247,94.1166748430175,61.80315435986462,51.30189684044949,0.0130969989873121,3.0,-61.8,2.5331140255951103,-62.03,27.1496,37.4461,57.0645,0.8615,23.8719,13.956,7
107029,npp,1354,3598,17.5796604156494,31.1460571289062,121.373138427734,3670144,1353,2919,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.44200077039689,61.79801799796176,51.305194707152104,0.025762322415704756,19.0,61.78,2.5331140255951103,61.55,26.2518,34.6388,58.009,0.9313,25.5248,16.372,7
107029,npp,1354,3600,19.8895072937012,31.141960144043,121.388618469238,3670144,1353,2919,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.43459187712935,61.83985292733529,51.33319103559781,0.025771691566720278,19.0,61.82,2.5331140255951103,61.55,26.2518,34.6388,58.009,0.9313,26.4366,18.5231,7
107205,npp,690,3029,24.7061729431152,31.1471195220947,121.383926391602,3670144,692,2436,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.34001121833074,47.12999359273322,40.47049037084611,0.014238512772878907,16.0,47.12,1.646109783506203,46.73,26.1866,44.228,77.5316,0.7294,20.3999,18.0203,7
107205,npp,690,3028,35.5313491821289,31.1488018035889,121.376266479492,3670144,692,2436,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-11 18:11:15.745693,-75.34363677442325,47.097559888154684,40.44479991102962,0.01423444893820863,16.0,47.09,1.646109783506203,46.73,26.1866,44.228,77.5316,0.7294,26.9761,25.916,7
107547,npp,2340,1857,19.2307415008545,31.1476535797119,121.37215423584,3670144,2340,1432,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-13 17:33:38.648317,99.03008862974586,10.253309976564914,9.069341985010949,0.001112577062079403,10.0,-10.27,1.0,-10.7,20.4066,28.5862,68.591,1.1285,22.9038,21.7017,7
107547,npp,2340,1858,16.6295204162598,31.1464996337891,121.380065917969,3670144,2340,1432,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-13 17:33:38.648317,99.03074948099537,10.195189737163245,9.018052842408544,0.0011140461685163233,10.0,-10.21,1.0,-10.7,20.4066,28.5862,68.591,1.1285,20.3025,18.7662,7
107910,npp,2762,3784,42.5638542175293,31.1471176147461,121.375823974609,3670176,2761,3048,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.80283282809015,65.37346811386183,53.61625462811783,0.000402481038564569,20.0,65.35,3.0,65.15,24.3554,30.7281,49.5957,1.0498,36.2045,44.6847,7
107910,npp,2762,3786,32.0623149871826,31.1430168151855,121.390525817871,3670176,2761,3048,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.7954878839568,65.40841313146176,53.637985844296765,0.0004034526453636358,20.0,65.38,3.0,65.15,24.3554,30.7281,49.5957,1.0498,32.7039,33.6599,7
108077,npp,2107,3219,69.4402236938477,31.1476211547852,121.373443603516,3670176,2106,2559,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31839058226635,52.76113775280245,44.832122432153724,2.881766144871082e-06,17.0,52.73,1.9513309067639726,52.49,24.5239,31.1631,61.2553,1.0352,51.8751,71.8827,7
108077,npp,2107,3220,35.4033432006836,31.1458721160889,121.380828857422,3670176,2106,2559,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.31480683006484,52.787883326386236,44.852330586940965,2.903199396508804e-06,17.0,52.76,1.9513309067639726,52.49,24.5239,31.1631,61.2553,1.0352,34.4322,36.6486,7
108255,npp,1425,2637,69.568473815918,31.1458911895752,121.374069213867,3670176,1426,2127,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.578186976869,32.2720860493241,28.218849820179823,1.4502239142429482e-11,14.0,32.25,1.2365102219381485,31.98,19.673,45.8161,70.2572,0.7041,51.4684,48.9833,7
108255,npp,1425,2638,37.8949775695801,31.1443996429443,121.381782531738,3670176,1426,2127,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-17 17:58:40.168787,-77.57378800605433,32.31691674502931,28.256942693875096,1.4589664887551276e-11,14.0,32.29,1.2365102219381485,31.98,19.673,45.8161,70.2572,0.7041,25.8532,26.6819,7
108788,npp,1092,3969,53.0012054443359,31.1479187011719,121.377014160156,3670176,1095,3152,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.01034131645675,68.49199746496787,55.4819613622467,5.260944376048066e-20,21.0,68.46,3.3985290935932855,68.33,24.4761,32.1422,46.7074,1.0036,38.3969,53.1942,7
108788,npp,1092,3971,35.637638092041,31.1434288024902,121.392417907715,3670176,1095,3152,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.00266147223911,68.52455893432554,55.500609766807045,5.295579282921367e-20,21.0,68.5,3.3985290935932855,68.33,24.4761,32.1422,46.7074,1.0036,33.2877,35.7674,7
108962,npp,446,3407,89.4533233642578,31.1459465026855,121.375335693359,3670176,444,2755,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.23133047413695,57.57617516328202,48.37737531447637,9.399000142204824e-22,18.0,57.55,2.2013981571160284,57.38,25.5998,41.1826,65.652,0.7833,54.1865,70.0707,7
108962,npp,446,3408,41.231990814209,31.1440162658691,121.382987976074,3670176,444,2755,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.22768491286203,57.60004876780656,48.39443927414864,9.414879368117709e-22,18.0,57.57,2.2013981571160284,57.38,25.5998,41.1826,65.652,0.7833,32.2816,32.2979,7
109829,npp,2946,473,46.5892639160156,31.1439018249512,121.377517700195,3670176,2949,280,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-26 16:49:21.116362,94.05073689974235,61.890315456535376,51.35604028070612,1.0639682936202268e-15,3.0,-61.89,2.5331140255951103,-62.03,27.1496,37.4461,57.0645,0.8615,35.8687,40.1359,7
109841,npp,1868,3593,43.7872772216797,31.1429710388184,121.376029968262,3670176,1866,2915,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.37841178327601,61.69562034593507,51.23272165800536,5.830821972460255e-22,19.0,61.68,2.5331140255951103,61.55,26.2518,34.6388,58.009,0.9313,35.8708,40.7792,7
109841,npp,1868,3594,35.1171417236328,31.1409339904785,121.38370513916,3670176,1866,2915,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.3747504801028,61.71644723461507,51.24668550097429,5.803526643552535e-22,19.0,61.7,2.5331140255951103,61.55,26.2518,34.6388,58.009,0.9313,32.448,32.7047,7
110534,npp,2104,1262,8.54458618164062,31.1453609466553,121.381782531738,3670176,2104,941,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-30 17:14:29.763134,96.65372218556544,39.340667813722234,34.14835822196333,0.00021991933046304084,7.0,-39.34,1.4276677814245327,-39.53,21.9544,33.8809,62.8019,0.9521,14.5126,8.1356,7
110534,npp,2104,1261,10.379222869873,31.1461734771729,121.374221801758,3670176,2104,941,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-05-30 17:14:29.763134,96.65039678256807,39.37828157920542,34.17948098064139,0.0002207856364617267,7.0,-39.38,1.4276677814245327,-39.53,21.9544,33.8809,62.8019,0.9521,15.7976,9.8824,7
112561,npp,464,1457,43.4265632629395,31.142915725708,121.375709533691,3670144,463,1093,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-04 17:20:40.991792,96.27764986951514,31.13827924726235,27.250684717116833,0.1321978804646856,8.0,-31.13,1.2365102219381485,-31.2,23.4805,36.1035,67.9273,0.8935,38.1816,38.8025,7
113415,npp,1906,1652,38.5380439758301,31.1431522369385,121.372604370117,3670144,1906,1247,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-09 17:26:54.025540,99.56173252698088,21.557770125041518,18.987119773076056,0.01877508637478797,9.0,-21.58,1.0837787002826917,-21.5,21.3538,40.8845,75.0686,0.789,30.0942,30.4078,7
113415,npp,1906,1653,33.0707702636719,31.1420936584473,121.380500793457,3670144,1906,1247,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-09 17:26:54.025540,99.56768364141367,21.505029782701325,18.941185556063303,0.018779991020452712,9.0,-21.53,1.0837787002826917,-21.5,21.3538,40.8845,75.0686,0.789,25.0495,26.0939,7
113755,npp,356,466,11.5955238342285,31.1477241516113,121.371116638184,3670144,358,276,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-11 16:49:02.718106,93.78124909424227,62.04630943865523,51.45634959265921,0.0021150144957995214,3.0,-62.03,2.5331140255951103,-62.03,27.1496,37.4461,57.0645,0.8615,22.0542,9.9894,7
113933,npp,1668,3015,47.1348037719727,31.1456336975098,121.374969482422,3670144,1669,2427,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.48788152231482,46.68779382173015,40.11416586788991,0.0038632201456040597,16.0,46.66,1.646109783506203,46.73,26.1866,44.228,77.5316,0.7294,34.0251,34.3794,7
113933,npp,1668,3016,34.3227653503418,31.1439781188965,121.382507324219,3670144,1669,2427,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.48417294408287,46.72003611910069,40.139772185054674,0.003864917870463051,16.0,46.7,1.646109783506203,46.73,26.1866,44.228,77.5316,0.7294,26.2419,25.0345,7
114106,npp,973,2431,32.3314781188965,31.1470680236816,121.379264831543,3670144,973,1968,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.04941705637196,22.377491852986104,19.700677863186844,0.0007951133506426498,13.0,22.35,1.0837787002826917,22.4,20.6924,32.9251,65.3241,0.9798,31.7115,31.6776,7
114827,npp,1668,2039,30.2096748352051,31.1452484130859,121.377555847168,3670176,1668,1605,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-19 17:39:14.750974,-45.78404360159038,0.4758542880926224,0.421340571773511,3.369909892652196e-24,11.0,0.39,1.0,0.64,21.0149,32.2592,50.6056,1.0,30.2097,30.2097,7
114943,npp,930,1450,32.4313812255859,31.1482639312744,121.376754760742,3670176,931,1088,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-20 17:20:22.659382,97.8925028668504,31.43245389188969,27.499773490170085,2.364055001214308e-24,8.0,-31.45,1.2365102219381485,-31.2,23.4805,36.1035,67.9273,0.8935,29.2895,28.9781,7
115306,npp,11,2231,22.105131149292,31.1472282409668,121.372398376465,3670176,11,1789,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.12963998473386,11.434429142215667,10.109879789394755,1.9332515764489132e-23,12.0,11.4,1.015504800579495,11.97,21.0751,46.9325,71.2131,0.6874,7.811,15.1941,7
115306,npp,11,2232,30.1151714324951,31.145923614502,121.380088806152,3670176,11,1789,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.13931355217272,11.490682791611247,10.159469665755841,1.924570950060949e-23,12.0,11.46,1.015504800579495,11.97,21.0751,46.9325,71.2131,0.6874,15.6987,20.6998,7
119809,npp,2258,2038,34.6551170349121,31.1423244476318,121.376907348633,3670144,2257,1604,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-05 17:39:07.232856,-127.96388594641371,0.2433626390306166,0.21547759706672706,0.08444833917931158,11.0,0.34,1.0,0.64,21.0149,32.2592,50.6056,1.0,34.6551,34.6551,7
119809,npp,2257,2038,39.2988586425781,31.1492710113525,121.378036499023,3670144,2257,1604,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-05 17:39:07.232856,-134.80718026124742,0.2632300285660812,0.23306851039450094,0.08443521723141358,11.0,0.34,1.0,0.64,21.0149,32.2592,50.6056,1.0,39.2989,39.2989,7
120840,npp,3022,1647,53.1509590148926,31.1473178863525,121.374443054199,3670144,3022,1242,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-11 17:26:33.456908,97.21757618289935,21.864542944982567,19.253102293147425,0.005703093577135892,9.0,-21.84,1.0837787002826917,-21.5,21.3538,40.8845,75.0686,0.789,43.5775,41.9379,7
122063,npp,1876,3772,21.7308368682861,31.1411952972412,121.39387512207,3670176,1878,3039,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.14170137145717,65.17281090621049,53.48156882607858,6.098728400063519e-20,20.0,65.13,2.898275349237888,65.15,24.3554,30.7281,49.5957,1.0498,29.1549,22.8136,7
122063,npp,1876,3770,23.2189617156982,31.145486831665,121.378311157227,3670176,1878,3039,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.14965545530296,65.13554192461287,53.458273089868044,6.057262039047926e-20,20.0,65.1,2.898275349237888,65.15,24.3554,30.7281,49.5957,1.0498,29.6683,24.3759,7
122591,npp,2911,2041,32.2652359008789,31.1476821899414,121.377532958984,3670176,2912,1607,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-21 17:39:08.303124,-21.15413482194236,0.8750791221160815,0.7748305158964931,1.7933382533174184e-27,11.0,0.48,1.0,0.64,21.0149,32.2592,50.6056,1.0,32.2652,32.2652,7
123138,npp,2686,3397,32.5787391662598,31.1438598632812,121.378517150879,3670176,2684,2745,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.23102585842629,57.33183516573648,48.19575361682073,5.059898131755749e-27,18.0,57.31,2.2013981571160284,57.38,25.5998,41.1826,65.652,0.7833,28.3508,25.5196,7
123138,npp,2686,3398,46.9258613586426,31.1419467926025,121.386116027832,3670176,2684,2745,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.22743038900846,57.35571959472565,48.21287702473147,5.040055270598816e-27,18.0,57.33,2.2013981571160284,57.38,25.5998,41.1826,65.652,0.7833,34.8681,36.758,7
123312,npp,2021,2820,68.1181259155273,31.1441211700439,121.371154785156,3670176,2021,2271,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.21569736591178,39.80224013454284,34.52967386518908,1.1722886700474803e-23,15.0,39.79,1.4276677814245327,39.94,24.1341,49.0736,69.958,0.6574,45.5988,44.7784,7
123312,npp,2021,2821,30.1637382507324,31.1425743103027,121.378646850586,3670176,2021,2271,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.21218007113974,39.839923357116234,34.560788077051185,1.1663482229011446e-23,15.0,39.83,1.4276677814245327,39.94,24.1341,49.0736,69.958,0.6574,19.0139,19.8285,7
123840,npp,2926,1056,47.6865158081055,31.1438999176025,121.374900817871,3670176,2924,775,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-28 17:07:42.410683,95.68715614664332,46.67439837461325,40.10035551986819,3.07318881424971e-05,6.0,-46.67,1.646109783506203,-46.57,23.4177,54.7077,79.429,0.5897,27.9939,28.1191,7
123840,npp,2926,1057,40.4599990844727,31.1431846618652,121.38264465332,3670176,2924,775,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-28 17:07:42.410683,95.69071875216355,46.64212466733446,40.07471914077837,3.0506960731780205e-05,6.0,-46.63,1.646109783506203,-46.57,23.4177,54.7077,79.429,0.5897,23.6038,23.8578,7
124015,npp,2157,466,38.5088386535645,31.1454982757568,121.378616333008,3670144,2155,275,196611,3866755,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-29 16:48:46.748389,93.37851036018438,62.051390184687136,51.45952167837942,0.008246690144154021,3.0,-62.03,2.5331140255951103,-62.03,27.1496,37.4461,57.0645,0.8615,32.6788,33.1748,7
124028,npp,1066,3585,92.3830261230469,31.1450481414795,121.372161865234,3670176,1065,2909,196611,3866787,3009,chn_shanghai_9_51,31.14582863,121.37502411,9,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.65499436563381,61.52978233072888,51.11643872713295,3.1769585769449264e-07,19.0,61.51,2.5331140255951103,61.55,26.2518,34.6388,58.009,0.9313,55.055,86.0365,7
