gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,291,40.6406898498535,31.260950088501,121.42699432373,3670144,2901,153,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-03 16:43:35.850873,93.04598683225348,65.4317134494508,53.63945963937983,0.04220044354106713,2.0,-65.42,2.898275349237888,-65.67,32.7769,38.7247,43.4534,0.86,33.9636,34.9502,7
101225,npp,1849,3414,39.2443542480469,31.2562446594238,121.425506591797,3670144,1849,2762,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.56960337831757,57.74990705761502,48.49705395301965,0.012099421762120264,18.0,57.72,2.2013981571160284,57.43,29.2803,35.5364,39.2444,0.9371,34.9869,36.7773,7
101348,npp,1181,2839,42.425479888916,31.256799697876,121.431587219238,3670144,1180,2287,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.78048193531704,40.5478095194876,35.14594912591173,0.03980275921676759,15.0,40.51,1.4276677814245327,39.98,28.7838,34.8159,42.5037,0.9565,38.6326,40.5813,7
102473,npp,1657,3789,16.759729385376,31.2585334777832,121.428100585938,3670144,1657,3051,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.6165674606764,65.45661121698352,53.66594151562621,0.004373439888249334,20.0,65.44,3.0,65.15,25.4361,31.9224,39.5756,1.0432,28.2483,17.4843,7
102715,npp,313,2644,37.2724456787109,31.2578811645508,121.426574707031,3670176,313,2132,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.32332581501646,32.58245070828429,28.48200644449386,7.589709869280298e-07,14.0,32.56,1.2365102219381485,32.045,30.6866,35.5835,41.2788,0.9359,34.6685,34.8832,7
102835,npp,2681,2061,34.9309425354004,31.2605056762695,121.42569732666,3670176,2681,1627,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-16 17:40:11.123137,-73.98632671228664,1.6246350262031601,1.4386419141144928,3.7578727421943845e-12,11.0,1.59,1.0,0.85,28.7573,33.3025,40.5096,1.0,34.9309,34.9309,7
103201,npp,2439,3415,8.62373542785645,31.2559547424316,121.428596496582,3670176,2439,2763,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.44444117563656,57.765483093068866,48.51151828271834,6.0080870396722084e-18,18.0,57.74,2.2013981571160284,57.43,29.2803,35.5364,39.2444,0.9371,21.0772,8.0816,7
103440,npp,1074,2257,41.6585731506348,31.2546367645264,121.429931640625,3670176,1074,1813,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.4833177528003,12.890128573687011,11.39391159672375,5.501465631487408e-25,12.0,12.87,1.015504800579495,12.08,29.4071,34.8109,41.1428,0.9567,40.0457,39.8535,7
103557,npp,336,1669,33.994758605957,31.2591037750244,121.432159423828,3670176,336,1261,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-22 17:27:33.639271,96.59981416653781,20.688675998479134,18.231502973694198,2.197622684863273e-24,9.0,-20.68,1.0837787002826917,-21.37,29.87,36.0726,44.0998,0.9232,31.3853,31.3843,7
103919,npp,131,3032,32.8675308227539,31.2582778930664,121.425933837891,3670176,132,2439,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.35877061566339,47.236470063557945,40.554312402023335,3.3695679362957117e-21,16.0,47.21,1.646109783506203,46.76,30.9168,36.0403,42.3417,0.924,31.3751,30.3708,7
104154,npp,1801,1863,33.2875289916992,31.2593402862549,121.425331115723,3670176,1801,1438,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-04-27 17:33:48.326535,98.42780572588559,9.898118371961928,8.75576413455848,3.7511429770113735e-15,10.0,-9.92,1.0,-10.56,29.4028,34.7106,41.6952,0.9594,31.8795,31.9372,7
105551,npp,877,2642,14.10817527771,31.2580223083496,121.425148010254,3670176,876,2131,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.83006385047145,32.4928600495349,28.406732065801325,0.000438127498335525,14.0,32.47,1.2365102219381485,32.045,30.6866,35.5835,41.2788,0.9359,15.9349,13.2038,7
105551,npp,877,2643,15.3841524124146,31.2564868927002,121.432907104492,3670176,876,2131,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.828022460179,32.5377726089716,28.444869051055267,0.0004368638457338458,14.0,32.52,1.2365102219381485,32.045,30.6866,35.5835,41.2788,0.9359,16.9668,14.398,7
105724,npp,171,2059,31.94753074646,31.2576923370361,121.426048278809,3670144,171,1625,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-02 17:40:01.251779,-66.68161172093512,1.5557749969038788,1.3777065981393144,0.00853337442321617,11.0,1.47,1.0,0.85,28.7573,33.3025,40.5096,1.0,31.9475,31.9475,7
105724,npp,171,2060,42.4403381347656,31.2565002441406,121.433723449707,3670144,171,1625,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-02 17:40:01.251779,-67.16630648504899,1.6107132848338404,1.426354128160486,0.008526354717696812,11.0,1.53,1.0,0.85,28.7573,33.3025,40.5096,1.0,42.4403,42.4403,7
106085,npp,1754,874,44.2628173828125,31.2577133178711,121.429656982422,3670144,1754,656,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-04 17:02:15.262124,95.29982498061176,52.14351756919295,44.361011445824126,0.06738073205388297,5.0,-52.16,1.847645286154319,-52.455,32.6769,37.8842,42.0192,0.8791,36.7548,38.9097,7
106085,npp,1754,875,53.2622718811035,31.2570495605469,121.43766784668,3670144,1754,656,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-04 17:02:15.262124,95.30380051764669,52.11493857915257,44.33928522901081,0.06736935699251709,5.0,-52.13,1.847645286154319,-52.455,32.6769,37.8842,42.0192,0.8791,41.6256,46.8208,7
106098,npp,565,3974,35.9042701721191,31.2573776245117,121.432769775391,3670144,567,3155,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.06655862358538,68.57062648112895,55.52825451275347,0.024455156976395758,21.0,68.54,3.3985290935932855,68.32,25.4296,31.417,36.7189,1.06,34.6229,38.0591,7
106098,npp,565,3976,51.5178756713867,31.2528457641602,121.448257446289,3670144,567,3155,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.05865957711872,68.60324475420445,55.54689249437942,0.024430778847810485,21.0,68.58,3.3985290935932855,68.32,25.4296,31.417,36.7189,1.06,39.2171,54.6098,7
106260,npp,954,287,33.8413467407227,31.2597694396973,121.429008483887,3670144,953,151,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-05 16:43:17.821253,92.78618212299591,65.49941382326851,53.6869959800883,0.130029784297171,2.0,-65.49,3.0,-65.67,32.7769,38.7247,43.4534,0.86,31.6747,29.1029,7
106272,npp,2993,3413,30.2724895477295,31.2609825134277,121.427871704102,3670144,2996,2761,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.65246190940704,57.706783076903484,48.47117425917643,0.08350742848755659,18.0,57.69,2.2013981571160284,57.43,29.2803,35.5364,39.2444,0.9371,30.9113,28.3695,7
106453,npp,2305,2838,39.4372520446777,31.2595062255859,121.438278198242,3670144,2307,2286,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.09725885410926,40.48482497938851,35.09667685646668,0.10200102890794173,15.0,40.47,1.4276677814245327,39.98,28.7838,34.8159,42.5037,0.9565,36.5395,37.723,7
106453,npp,2305,2837,32.001289367675795,31.261079788208,121.4306640625,3670144,2307,2286,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-06 18:05:02.774502,-76.10074803557684,40.44708543956118,35.06560584205917,0.1020073247261836,15.0,40.43,1.4276677814245327,39.98,28.7838,34.8159,42.5037,0.9565,31.331,30.6103,7
106852,npp,135,1072,43.177318572998,31.2553691864014,121.428840637207,3670144,135,787,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-09 17:08:30.018154,96.36802636331674,46.117092717674396,39.66242742479663,0.029142195936542156,6.0,-46.14,1.5732132722552272,-46.44,30.939,38.0325,43.1825,0.8756,36.5728,37.8075,7
106852,npp,135,1073,43.0260772705078,31.2545928955078,121.436882019043,3670144,135,787,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-09 17:08:30.018154,96.37215474362917,46.08308181238047,39.635304320794724,0.029148144494189197,6.0,-46.1,1.5732132722552272,-46.44,30.939,38.0325,43.1825,0.8756,36.4766,37.675,7
107016,npp,2431,481,15.2176723480225,31.2552909851074,121.43172454834,3670144,2436,288,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-10 16:49:32.576738,93.43982613784856,61.72508509785595,51.25001414100056,0.013071467775714359,3.0,-61.72,2.5331140255951103,-61.89,30.7687,36.1356,42.1489,0.9216,25.0447,14.0246,7
107029,npp,1336,3601,15.2085752487183,31.2526817321777,121.444076538086,3670144,1336,2920,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.72031970396924,61.866645554771644,51.35120887521912,0.02571142374528939,19.0,61.84,2.5331140255951103,61.57,28.6524,33.9853,38.5365,0.9799,25.89,14.903,7
107029,npp,1336,3599,17.2452697753906,31.2567863464355,121.42854309082,3670144,1336,2920,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.72814500847898,61.82475643036406,51.32318968523075,0.0257020435423497,19.0,61.8,2.5331140255951103,61.57,28.6524,33.9853,38.5365,0.9799,26.694,16.8988,7
107205,npp,672,3029,25.4764518737793,31.2582740783691,121.431343078613,3670144,675,2437,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.77726864349752,47.1398797792764,40.47852394987565,0.014212215059914423,16.0,47.12,1.646109783506203,46.76,30.9168,36.0403,42.3417,0.924,26.8851,23.5412,7
107205,npp,672,3030,34.7932548522949,31.2565441131592,121.439010620117,3670144,675,2437,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.77380336289848,47.17232868298117,40.504219008841055,0.0142162958742587,16.0,47.15,1.646109783506203,46.76,30.9168,36.0403,42.3417,0.924,32.545,32.1503,7
107547,npp,2322,1860,9.23667430877686,31.2618389129639,121.426155090332,3670144,2323,1435,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-13 17:33:36.869039,99.062743661875,10.085121498062497,8.920941154688094,0.001117320848237012,10.0,-10.09,1.0,-10.56,29.4028,34.7106,41.6952,0.9594,7.8286,8.862,7
107547,npp,2322,1861,11.0570878982544,31.2606811523438,121.434066772461,3670144,2323,1435,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-13 17:33:36.869039,99.06330393836963,10.027014806121283,8.869657864494298,0.0011187913430186457,10.0,-10.03,1.0,-10.56,29.4028,34.7106,41.6952,0.9594,9.649,10.6086,7
107910,npp,2744,3785,31.6145172119141,31.2567882537842,121.432662963867,3670176,2744,3048,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.7582332994324,65.38873654846023,53.62597069554489,0.00040611606496982546,20.0,65.37,3.0,65.15,25.4361,31.9224,39.5756,1.0432,33.1999,32.9813,7
107910,npp,2744,3787,47.3925094604492,31.2526721954346,121.44743347168,3670176,2744,3048,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.75087466522372,65.42378418182358,53.647758093710074,0.0004070954592735534,20.0,65.4,3.0,65.15,25.4361,31.9224,39.5756,1.0432,38.4592,49.4415,7
108077,npp,2089,3222,37.5194549560547,31.2565689086914,121.43936920166,3670176,2089,2560,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.27716881092228,52.837882153939674,44.89025602416494,3.1673777857469794e-06,17.0,52.82,1.9513309067639726,52.52,27.9804,34.8078,40.3775,0.9568,34.6922,35.8969,7
108077,npp,2089,3221,31.7390327453613,31.258321762085,121.431953430176,3670176,2089,2560,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.28074029209868,52.811099939004194,44.87003005319798,3.1440894707359977e-06,17.0,52.79,1.9513309067639726,52.52,27.9804,34.8078,40.3775,0.9568,31.7299,30.3665,7
108255,npp,1407,2638,36.027229309082,31.2570152282715,121.426658630371,3670176,1406,2128,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.84340399890615,32.320854724000434,28.26046419963921,1.5873045066711964e-11,14.0,32.29,1.2365102219381485,32.045,30.6866,35.5835,41.2788,0.9359,33.6614,33.7178,7
108255,npp,1407,2639,47.5462799072266,31.2554798126221,121.434387207031,3670176,1406,2128,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-17 17:58:36.610276,-75.8412798140625,32.36573351149129,28.298592504341887,1.596856266925298e-11,14.0,32.34,1.2365102219381485,32.045,30.6866,35.5835,41.2788,0.9359,42.9772,44.4985,7
108788,npp,1074,3969,30.1881446838379,31.2584800720215,121.428283691406,3670176,1077,3152,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.22952631072404,68.49718229816132,55.485050139183016,5.876257012292376e-20,21.0,68.46,3.3985290935932855,68.32,25.4296,31.417,36.7189,1.06,32.9409,31.9999,7
108788,npp,1074,3971,42.68115234375,31.2539825439453,121.443725585938,3670176,1077,3152,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.22156454583053,68.52978131359892,55.503717235130665,5.915027466374868e-20,21.0,68.5,3.3985290935932855,68.32,25.4296,31.417,36.7189,1.06,36.6169,45.2427,7
108962,npp,428,3408,37.0976943969727,31.2576942443848,121.428443908691,3670176,427,2756,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19477952505162,57.59629501749389,48.39194018172682,1.05196985892793e-21,18.0,57.57,2.2013981571160284,57.43,29.2803,35.5364,39.2444,0.9371,34.0117,34.7656,7
108962,npp,428,3409,48.6994705200195,31.2557544708252,121.436172485352,3670176,427,2756,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.19115434680987,57.620354065177686,48.40913212425247,1.053773383482881e-21,18.0,57.6,2.2013981571160284,57.43,29.2803,35.5364,39.2444,0.9371,39.2819,45.6381,7
109829,npp,2927,476,39.2893409729004,31.260196685791,121.426528930664,3670176,2932,284,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-26 16:49:17.557851,93.4080602228199,61.83217397768877,51.31759412421464,1.0948346608175459e-15,3.0,-61.82,2.5331140255951103,-61.89,30.7687,36.1356,42.1489,0.9216,34.5475,36.209,7
109841,npp,1849,3595,45.7434501647949,31.2582111358643,121.441390991211,3670176,1849,2916,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.69717192480037,61.742774902879226,51.264433049682246,6.137045807607737e-22,19.0,61.72,2.5331140255951103,61.57,28.6524,33.9853,38.5365,0.9799,37.9443,44.8244,7
109841,npp,1849,3594,35.0154495239258,31.2602500915527,121.43367767334,3670176,1849,2916,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.70104591782788,61.7218948223339,51.250440067616104,6.165979791125873e-22,19.0,61.7,2.5331140255951103,61.57,28.6524,33.9853,38.5365,0.9799,33.7092,34.312,7
110534,npp,2086,1266,13.1482667922974,31.2600040435791,121.436279296875,3670176,2087,944,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-30 17:14:27.983852,96.66967135548596,39.1944126913527,34.02740581210483,0.00021184696136025507,7.0,-39.19,1.4276677814245327,-39.38,29.8845,34.9255,39.6405,0.9535,18.0488,12.5373,7
110534,npp,2086,1265,10.8944702148438,31.2608242034912,121.428764343262,3670176,2087,944,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-05-30 17:14:27.983852,96.66648252491579,39.23187985332536,34.05842780338973,0.0002126985748337661,7.0,-39.23,1.4276677814245327,-39.38,29.8845,34.9255,39.6405,0.9535,16.4701,10.3882,7
112561,npp,446,1461,39.4003868103027,31.2568435668945,121.432136535645,3670144,445,1095,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-04 17:20:39.212511,97.16605033338192,30.932806443796736,27.07550674211246,0.13163292110291305,8.0,-30.95,1.2365102219381485,-31.02,31.9844,38.6854,43.0824,0.8609,33.8808,33.918,7
113933,npp,1650,3017,34.8803253173828,31.2570056915283,121.433212280273,3670144,1652,2428,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.45406239850789,46.75421942508612,40.16705334421437,0.0038736506485496794,16.0,46.73,1.646109783506203,46.76,30.9168,36.0403,42.3417,0.924,32.5979,32.2307,7
113933,npp,1650,3016,30.9167575836182,31.2586631774902,121.425651550293,3670144,1652,2428,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.45775588664401,46.72194858441225,40.141430227267925,0.003871949162933507,16.0,46.7,1.646109783506203,46.76,30.9168,36.0403,42.3417,0.924,30.19,28.5682,7
114106,npp,955,2433,25.912446975708,31.2605590820312,121.430702209473,3670144,955,1970,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.30283148548322,22.486689368366054,19.795667753048594,0.0008022911040993254,13.0,22.45,1.0837787002826917,22.51,31.6608,36.1182,40.0665,0.922,23.8857,23.8924,7
114827,npp,1650,2042,11.9794263839722,31.259428024292,121.432540893555,3670176,1650,1608,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-19 17:39:12.971694,-57.468338609238856,0.5943965925901548,0.5263034821291533,3.7748624120132095e-24,11.0,0.53,1.0,0.85,28.7573,33.3025,40.5096,1.0,11.9794,11.9794,7
114943,npp,913,1454,22.2325859069824,31.2554264068604,121.432144165039,3670176,914,1090,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-20 17:20:20.880101,97.81158358866477,31.26141365486847,27.354141286892236,2.602369003563498e-24,8.0,-31.27,1.2365102219381485,-31.02,31.9844,38.6854,43.0824,0.8609,19.9967,19.139,7
115305,npp,3065,2234,16.4134426116943,31.2604751586914,121.429466247559,3670176,3065,1792,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-06-24 17:45:21.837306,-76.16410393370876,11.596357695461084,10.252649684856115,2.001412341066631e-23,12.0,11.57,1.015504800579495,12.08,29.4071,34.8109,41.1428,0.9567,15.186,15.7023,7
122063,npp,1858,3770,20.9508972167969,31.2566261291504,121.426597595215,3670176,1861,3039,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.1053698403011,65.13147937478023,53.455933718870014,6.735335975435814e-20,20.0,65.1,2.898275349237888,65.15,25.4361,31.9224,39.5756,1.0432,29.517,21.8567,7
122063,npp,1858,3772,20.9538688659668,31.2523288726807,121.442222595215,3670176,1861,3039,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.09743813222292,65.16885121373427,53.47929607144145,6.781644546647889e-20,20.0,65.13,2.898275349237888,65.15,25.4361,31.9224,39.5756,1.0432,29.518,21.8598,7
122591,npp,2894,2044,37.0502967834473,31.2547340393066,121.431549072266,3670176,2894,1610,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-21 17:39:06.523844,-28.917459016063454,1.0100279322594037,0.8943195014409868,1.9137928783881415e-27,11.0,0.64,1.0,0.85,28.7573,33.3025,40.5096,1.0,37.0503,37.0503,7
122947,npp,1418,861,24.5019226074219,31.2589931488037,121.430549621582,3670176,1418,648,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-23 17:01:22.318060,95.21540005171634,52.54297864232836,44.657717890505744,1.248064627136564e-24,5.0,-52.53,1.847645286154319,-52.455,32.6769,37.8842,42.0192,0.8791,26.0596,21.5387,7
122947,npp,1418,862,29.4761543273926,31.2583293914795,121.438705444336,3670176,1418,648,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-23 17:01:22.318060,95.21946145786066,52.514254755358444,44.63596982607998,1.2422051800243058e-24,5.0,-52.5,1.847645286154319,-52.455,32.6769,37.8842,42.0192,0.8791,28.7518,25.9113,7
123312,npp,2003,2823,48.6083602905273,31.255126953125,121.433547973633,3670176,2004,2273,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.18421911545047,39.91077801394199,34.61937875092365,1.1485938858095001e-23,15.0,39.91,1.4276677814245327,39.98,28.7838,34.8159,42.5037,0.9565,42.9634,46.4954,7
123312,npp,2003,2822,32.7496147155762,31.2566776275635,121.426040649414,3670176,2004,2273,196611,3866787,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.1877490665147,39.87311846310597,34.58829418962134,1.1544472387078075e-23,15.0,39.87,1.4276677814245327,39.98,28.7838,34.8159,42.5037,0.9565,31.8552,31.3261,7
124384,npp,2780,2434,31.9028091430664,31.2559280395508,121.430641174316,3670144,2780,1970,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.52057249114756,22.51637318521288,19.821919156563023,0.044621629054164225,13.0,22.51,1.0837787002826917,22.51,31.6608,36.1182,40.0665,0.922,29.413,29.4157,7
129800,npp,2071,1849,28.9097785949707,31.2607574462891,121.427299499512,3670144,2071,1424,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-01 17:32:51.042219,99.57424747120027,10.715808425080432,9.476558121860746,0.11914222747607806,10.0,-10.73,1.0,-10.56,29.4028,34.7106,41.6952,0.9594,27.5017,27.737,7
129800,npp,2071,1850,30.6165351867676,31.2596035003662,121.43522644043,3670144,2071,1424,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-01 17:32:51.042219,99.57812991622039,10.657818923042655,9.425405895799072,0.11913035700298996,10.0,-10.67,1.0,-10.56,29.4028,34.7106,41.6952,0.9594,29.2085,29.3746,7
130181,npp,577,666,30.285120010376,31.2587623596191,121.430923461914,3670144,580,447,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-03 16:55:05.049636,94.92911731572299,57.572044255867596,48.364774740107315,0.11304825648582766,4.0,-57.57,2.2013981571160284,-57.55,32.2841,36.6321,43.1128,0.9091,30.4194,27.5324,7
130368,npp,2846,80,36.8648338317871,31.2588043212891,121.427001953125,3670144,2843,35,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-04 16:36:05.825781,91.8255040462824,69.02010154138729,55.76737213506894,0.0829402518833215,1.0,-69.0,3.5496478698597698,-68.96,33.4234,38.344,42.8795,0.8685,32.8858,32.0179,7
130382,npp,1862,3210,28.1336498260498,31.2609214782715,121.429885864258,3670144,1863,2554,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.55925073316412,52.51552604664312,44.64228614770029,0.08840167059514055,17.0,52.49,1.9513309067639726,52.52,27.9804,34.8078,40.3775,0.9568,29.8822,26.917,7
130382,npp,1862,3211,48.0711822509766,31.2591972351074,121.437232971191,3670144,1863,2554,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-04 18:16:41.104109,-74.55557164739417,52.54227332502495,44.662541369401346,0.08840276714810684,17.0,52.52,1.9513309067639726,52.52,27.9804,34.8078,40.3775,0.9568,40.0996,45.9923,7
130760,npp,471,2046,31.4636001586914,31.2569427490234,121.427307128906,3670144,471,1613,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-06 17:39:07.565121,-56.794884441421644,0.8179934839829006,0.7243299394689411,0.050536735595877666,11.0,0.74,1.0,0.85,28.7573,33.3025,40.5096,1.0,31.4636,31.4636,7
130760,npp,471,2047,48.5965461730957,31.2557716369629,121.434982299805,3670144,471,1613,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-06 17:39:07.565121,-58.493616073514666,0.8670289413290841,0.7677499443464473,0.050541336226566154,11.0,0.8,1.0,0.85,28.7573,33.3025,40.5096,1.0,48.5965,48.5965,7
131301,npp,240,3400,19.7720623016357,31.2571849822998,121.42798614502,3670144,244,2749,196611,3866755,1402,chn_shanghai_22_24,31.25832863,121.42919078,22,24,chn_shanghai,2012-08-09 18:22:54.078677,-73.29287536242832,57.396641363519706,48.24538434647228,0.01633690287604444,18.0,57.38,2.2013981571160284,57.43,29.2803,35.5364,39.2444,0.9371,26.1414,18.5291,7
