gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102715,npp,323,2667,19.3592929840088,31.1589660644531,121.580574035645,3670176,324,2148,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.98537269648918,33.60459334246597,29.348247015809427,1.1262196815355724e-06,14.0,33.59,1.2937979144666532,33.06,16.0729,20.6271,23.1442,0.8407,16.3621,16.2761,7
102835,npp,2693,2084,20.2158222198486,31.1553287506104,121.578681945801,3670176,2693,1649,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-16 17:40:12.902418,-73.10777827090568,2.94513009013792,2.6077866863364214,4.29320897238304e-12,11.0,2.91,1.0,2.04,15.4269,17.342,19.705,1.0,20.2158,20.2158,7
103440,npp,1084,2278,19.5072002410889,31.1594276428223,121.578140258789,3670176,1084,1833,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-21 17:46:25.763137,-76.05708532247095,14.096838500417354,12.455946125853625,5.414948631646169e-25,12.0,14.05,1.015504800579495,13.32,16.1933,18.0832,22.2388,0.959,18.7443,18.7077,7
103557,npp,348,1691,17.6713333129883,31.1581439971924,121.582557678223,3670176,348,1280,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-22 17:27:35.418551,97.5226247195331,19.507055318757633,17.19986939945346,2.065087301251148e-24,9.0,-19.52,1.0442604737599883,-20.16,16.1816,18.6795,23.3251,0.9284,16.3766,16.4061,7
103919,npp,140,3054,25.7399654388428,31.1604747772217,121.578804016113,3670176,139,2455,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-25 18:11:25.446970,-74.77242364080664,47.954453629324476,41.121064922503145,2.9947328210924306e-21,16.0,47.93,1.646109783506203,47.47,18.1175,21.4102,26.6042,0.81,19.9724,20.8492,7
104036,npp,2525,2471,23.0455474853516,31.1599235534668,121.578262329102,3670176,2525,2001,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.34003877154113,24.404285251520662,21.46246863482677,7.442702603504147e-19,13.0,24.38,1.1367971201176101,23.615,14.1375,16.9369,18.8814,1.0239,22.7156,23.5968,7
104154,npp,1813,1885,16.5985469818115,31.1560859680176,121.57592010498,3670176,1813,1459,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-04-27 17:33:50.105806,100.60365583021513,8.607192188595661,7.6158315394234855,3.166318933924232e-15,10.0,-8.64,1.0,-9.28,14.5997,17.116,20.4595,1.0132,16.8246,16.8178,7
107910,npp,2752,3807,25.4159717559814,31.1585235595703,121.576805114746,3670176,2757,3063,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-15 18:36:06.583084,-71.42759138634207,65.7772221118812,53.86646818436208,0.0004157898772997011,20.0,65.75,3.0,65.54,23.8793,26.1442,28.845,0.6633,17.0993,16.859,7
107910,npp,2752,3809,29.850061416626,31.1542510986328,121.591888427734,3670176,2757,3063,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-15 18:36:06.583084,-71.42017656249782,65.81257158834651,53.88824137568878,0.0004168024739121733,20.0,65.79,3.0,65.54,23.8793,26.1442,28.845,0.6633,18.5773,19.8002,7
108077,npp,2099,3245,28.3992538452148,31.1538600921631,121.58504486084,3670176,2101,2585,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.59448966589026,53.457823249459395,45.3567579077282,3.60196330260427e-06,17.0,53.43,1.9513309067639726,53.15,20.8764,23.2394,25.4685,0.7462,19.9863,21.1925,7
108077,npp,2099,3244,23.382287979126,31.1556434631348,121.577445983887,3670176,2101,2585,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.59830543096865,53.43088137888468,45.336538253035975,3.5751790757890075e-06,17.0,53.41,1.9513309067639726,53.15,20.8764,23.2394,25.4685,0.7462,17.4153,17.4487,7
108255,npp,1417,2661,14.5240955352783,31.1586532592773,121.581008911133,3670176,1417,2144,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.53833041996735,33.345572947665644,29.12962325036238,1.7411166496014756e-11,14.0,33.32,1.2365102219381485,33.06,16.0729,20.6271,23.1442,0.8407,12.4064,12.211,7
108788,npp,1082,3992,27.9521598815918,31.1563606262207,121.582305908203,3670176,1081,3164,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.92094887020681,68.8639251988293,55.69400549891279,6.026982243326251e-20,21.0,68.83,3.5496478698597698,68.69,23.945,26.399,32.9843,0.6569,17.7796,18.3624,7
108788,npp,1082,3994,25.6779441833496,31.1520881652832,121.59676361084,3670176,1081,3164,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.9135871717109,68.89408078142988,55.71108358533889,6.064193889272824e-20,21.0,68.86,3.5496478698597698,68.69,23.945,26.399,32.9843,0.6569,17.1389,16.8684,7
108962,npp,437,3431,25.7825889587402,31.1584014892578,121.582168579102,3670176,438,2778,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.5055047825436,58.15056826576101,48.78639528719426,1.0366615353879536e-21,18.0,58.12,2.2013981571160284,57.945,23.8133,25.8418,30.088,0.6711,17.3151,17.3023,7
108962,npp,437,3432,33.8652267456055,31.1564311981201,121.590057373047,3670176,438,2778,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.50164750512653,58.1746854807379,48.80349815620195,1.0385076117432186e-21,18.0,58.15,2.2013981571160284,57.945,23.8133,25.8418,30.088,0.6711,20.9867,22.7264,7
109829,npp,2941,497,32.4006195068359,31.1609916687012,121.579330444336,3670176,2939,300,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-26 16:49:19.337087,93.65413177469794,61.39420360751364,51.02332627252133,9.265955976342106e-16,3.0,-61.39,2.5331140255951103,-61.53,20.0617,25.5329,29.3803,0.6792,20.0532,22.0066,7
109841,npp,1858,3617,30.0492095947266,31.1604518890381,121.58341217041,3670176,1861,2933,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.6453475698506,62.18731605148064,51.5609926807641,5.400352930822338e-22,19.0,62.17,2.6065528283652384,62.01,20.0951,25.78,29.5918,0.6727,18.9799,20.2139,7
109841,npp,1858,3618,28.9793071746826,31.1584911346436,121.590881347656,3670176,1861,2933,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.64171954737988,62.20720344416983,51.574208179429675,5.3759406114225095e-22,19.0,62.19,2.6065528283652384,62.01,20.0951,25.78,29.5918,0.6727,18.5694,19.4942,7
114715,npp,2373,2647,10.3903303146362,31.1553039550781,121.577308654785,3670176,2373,2134,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.96554889510935,32.729846858639746,28.603680538741454,8.685271958302808e-19,14.0,32.7,1.2365102219381485,33.06,16.0729,20.6271,23.1442,0.8407,9.0633,8.7356,7
114715,npp,2373,2648,9.12903881072998,31.1537857055664,121.585098266602,3670176,2373,2134,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-06-18 17:58:03.282770,-76.96195809322961,32.77473196256028,28.641759322616014,8.714578597695672e-19,14.0,32.74,1.2365102219381485,33.06,16.0729,20.6271,23.1442,0.8407,8.0432,7.6751,7
122051,npp,3010,685,19.4309177398682,31.1555156707764,121.581069946289,3670176,3012,466,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-18 16:55:05.767047,94.72013843143834,57.13745517243529,48.05048752873914,1.1909972581802963e-24,4.0,-57.11,2.1127631471468895,-57.09,20.7955,23.9579,26.6046,0.7239,15.1994,14.0652,7
122591,npp,2905,2066,8.22006034851074,31.158540725708,121.579490661621,3670176,2905,1632,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-21 17:39:08.303124,-71.91714178465234,1.9080524237350116,1.689413655531594,1.7808351918868285e-27,11.0,1.87,1.0,2.04,15.4269,17.342,19.705,1.0,8.2201,8.2201,7
122772,npp,2181,1478,11.0043840408325,31.160717010498,121.580780029297,3670176,2182,1108,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-22 17:20:17.981057,97.47616507541731,30.174596336975505,26.426954975044215,6.461367489785054e-27,8.0,-30.16,1.184412938166907,-30.07,15.2597,18.6781,21.755,0.9285,10.8632,10.2173,7
123138,npp,2677,3420,14.6238298416138,31.1586227416992,121.575607299805,3670176,2678,2768,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.51187480728866,57.88069692576808,48.58786765951247,4.6720161188337455e-27,18.0,57.86,2.2013981571160284,57.945,23.8133,25.8418,30.088,0.6711,12.2462,9.8138,7
123138,npp,2677,3422,33.7433700561523,31.1547393798828,121.591201782227,3670176,2678,2768,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.50431341946094,57.92875075249943,48.62205914879392,4.634752416982825e-27,18.0,57.91,2.2013981571160284,57.945,23.8133,25.8418,30.088,0.6711,20.9314,22.6446,7
123312,npp,2012,2845,28.6685066223145,31.1606369018555,121.583572387695,3670176,2012,2292,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.47282016484624,40.74578216188935,35.307180692608455,1.026139107372013e-23,15.0,40.74,1.4276677814245327,40.81,18.222,20.7407,23.9288,0.8361,22.895,23.9708,7
123840,npp,2921,1081,15.7508239746094,31.1584453582764,121.578079223633,3670176,2921,794,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-28 17:07:42.410683,96.07402227821433,45.83447481881517,39.431355457009865,2.4947443046636887e-05,6.0,-45.83,1.5732132722552272,-45.73,18.3814,20.2995,24.1557,0.8543,14.4507,13.4561,7
123840,npp,2921,1082,28.784646987915,31.1576766967773,121.586082458496,3670176,2921,794,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-28 17:07:42.410683,96.07784693035374,45.80037091120648,39.40411313043867,2.4760770933181165e-05,6.0,-45.8,1.5732132722552272,-45.73,18.3814,20.2995,24.1557,0.8543,22.7355,24.5909,7
124028,npp,1056,3608,14.8061923980713,31.1573238372803,121.577934265137,3670176,1061,2928,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.24336902588186,62.00919937433461,51.43763530926601,2.6459741105570163e-07,19.0,61.99,2.5331140255951103,62.01,20.0951,25.78,29.5918,0.6727,13.0099,9.96,7
124028,npp,1056,3610,25.7800273895264,31.1533012390137,121.592918395996,3670176,1061,2928,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.23614866463738,62.049407735137,51.4644324111346,2.6159311764409987e-07,19.0,62.03,2.6065528283652384,62.01,20.0951,25.78,29.5918,0.6727,17.342,17.342,7
132552,npp,351,2457,11.3706693649292,31.1603755950928,121.578910827637,3670176,351,1990,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.74765597663907,23.696677453959325,20.848525600386857,1.2022220533623482e-21,13.0,23.69,1.1367971201176101,23.615,14.1375,16.9369,18.8814,1.0239,12.4456,11.6426,7
132552,npp,351,2458,30.0206737518311,31.1589832305908,121.586380004883,3670176,351,1990,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-16 17:51:38.895097,-75.74840647343419,23.745829257708916,20.891172652659087,1.2065713408337277e-21,13.0,23.74,1.1367971201176101,23.615,14.1375,16.9369,18.8814,1.0239,28.8513,30.7387,7
132912,npp,1963,1282,12.8731641769409,31.1605796813965,121.580429077148,3670176,1963,960,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-18 17:13:58.252524,96.86059463216279,38.56786472768223,33.5093413550673,2.7328936226613237e-29,7.0,-38.57,1.357151599901897,-38.61,15.8937,19.9753,23.9985,0.8682,12.109,11.1762,7
132912,npp,1963,1283,34.5838394165039,31.1597232818604,121.588371276855,3670176,1963,960,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-18 17:13:58.252524,96.86432187088369,38.527653308188924,33.4759477688798,2.734245496133861e-29,7.0,-38.53,1.357151599901897,-38.61,15.8937,19.9753,23.9985,0.8682,28.1062,30.0249,7
133828,npp,379,1480,13.9769248962402,31.1595077514648,121.58056640625,3670176,379,1110,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-23 17:20:14.791932,96.92630791604981,30.083327467879492,26.35176069361579,1.3629397804174474e-22,8.0,-30.07,1.184412938166907,-30.07,15.2597,18.6781,21.755,0.9285,13.3729,12.9772,7
134023,npp,1508,3984,24.3998641967773,31.1564331054688,121.575874328613,3670176,1510,3160,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-24 18:41:34.837602,-70.90733486876516,68.72700306331369,55.615665979943884,2.832811280049863e-24,21.0,68.71,3.3985290935932855,68.69,23.945,26.399,32.9843,0.6569,16.7538,16.0288,7
134023,npp,1508,3987,19.2557621002197,31.1500339508057,121.597732543945,3670176,1510,3160,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-08-24 18:41:34.837602,-70.8964711604335,68.77278268299622,55.6416942817613,2.793681344416182e-24,21.0,68.76,3.5496478698597698,68.69,23.945,26.399,32.9843,0.6569,15.3297,12.6495,7
137405,npp,777,2846,22.0487594604492,31.1585426330566,121.581336975098,3670176,777,2293,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-11 18:04:02.507466,-75.71626414978874,40.78798559742571,35.34567502361175,0.00022291103759470372,15.0,40.77,1.4276677814245327,40.81,18.222,20.7407,23.9288,0.8361,18.2583,18.4358,7
138162,npp,915,489,26.156099319458,31.1552104949951,121.578033447266,3670176,917,293,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-15 16:48:35.921303,93.81749578108143,61.56516210373826,51.13954554169455,1.2646736258353202e-29,3.0,-61.55,2.5331140255951103,-61.53,20.0617,25.5329,29.3803,0.6792,17.5881,17.7653,7
138174,npp,2889,3609,26.3246173858643,31.1557521820068,121.582138061523,3670176,2889,2927,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-15 18:28:58.746250,-72.4738863871551,62.026374298049014,51.455028500096425,1.4681537556506836e-24,19.0,62.01,2.6065528283652384,62.01,20.0951,25.78,29.5918,0.6727,17.551,17.7084,7
138367,npp,2228,3039,29.1139240264893,31.1601428985596,121.582168579102,3670176,2229,2444,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-16 18:10:15.551106,-75.23287615517562,47.45426420615838,40.72497580314746,3.737549543634978e-29,16.0,47.44,1.646109783506203,47.47,18.1175,21.4102,26.6042,0.81,22.022,23.582,7
138367,npp,2228,3040,36.2252998352051,31.1584300994873,121.589904785156,3670176,2229,2444,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-16 18:10:15.551106,-75.22920732678388,47.48671413273536,40.750612473986415,3.7476333303920046e-29,16.0,47.47,1.646109783506203,47.47,18.1175,21.4102,26.6042,0.81,26.3421,29.3422,7
138561,npp,1525,2455,16.9250183105469,31.1587429046631,121.581604003906,3670176,1525,1988,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-17 17:51:28.793977,-77.2416636188124,23.597335612603036,20.76221990613881,3.241229927827473e-31,13.0,23.59,1.1367971201176101,23.615,14.1375,16.9369,18.8814,1.0239,17.3316,17.3298,7
138758,npp,813,1869,19.8205432891846,31.1550445556641,121.582580566406,3670176,813,1443,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-18 17:32:38.479185,96.55143182891415,9.584460549807833,8.478668556097265,1.6941281443809593e-31,10.0,-9.57,1.0,-9.28,14.5997,17.116,20.4595,1.0132,20.0466,20.0824,7
138952,npp,74,1279,19.8648662567139,31.160364151001,121.581428527832,3670176,74,957,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-19 17:13:46.389954,96.7608977900004,38.69062881087235,33.6107545652342,9.658041011324962e-30,7.0,-38.69,1.357151599901897,-38.61,15.8937,19.9753,23.9985,0.8682,17.2607,17.2462,7
139741,npp,2274,2065,15.9420595169067,31.1613788604736,121.579849243164,3670176,2274,1631,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-23 17:38:53.313934,-84.99883846633223,1.7999112448386967,1.5938011482498353,6.253112849498636e-15,11.0,1.82,1.0,2.04,15.4269,17.342,19.705,1.0,15.9421,15.9421,7
139937,npp,1544,1476,13.1866312026978,31.158317565918,121.582397460938,3670176,1544,1106,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-09-24 17:20:01.231017,97.80944105462164,30.245163431887466,26.48919505774325,1.9898235176485636e-07,8.0,-30.25,1.184412938166907,-30.07,15.2597,18.6781,21.755,0.9285,12.7056,12.2434,7
143027,npp,2075,1471,13.6201553344727,31.1604347229004,121.580726623535,3670176,2075,1103,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-10 17:19:50.308061,98.50612760890124,30.487880332487954,26.69449483511366,7.953572788860433e-05,8.0,-30.49,1.184412938166907,-30.07,15.2597,18.6781,21.755,0.9285,13.0717,12.6459,7
143821,npp,1241,2256,23.3015956878662,31.1622734069824,121.576751708984,3670176,1242,1813,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-14 17:45:00.880625,-72.58260100950108,12.906713184276128,11.407485044376195,2.2379029891675285e-26,12.0,12.81,1.015504800579495,13.32,16.1933,18.0832,22.2388,0.959,22.4808,22.3466,7
143821,npp,1241,2257,31.6695194244385,31.1609420776367,121.584518432617,3670176,1242,1813,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-14 17:45:00.880625,-72.60614966151485,12.962741565152553,11.456817112974742,2.247799776924316e-26,12.0,12.87,1.015504800579495,13.32,16.1933,18.0832,22.2388,0.959,30.7209,30.3715,7
143821,npp,1242,2256,16.4749145507812,31.1555728912354,121.575187683105,3670176,1242,1813,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-14 17:45:00.880625,-72.32544169274506,12.913562351138715,11.413515756749135,2.231577006161275e-26,12.0,12.81,1.015504800579495,13.32,16.1933,18.0832,22.2388,0.959,15.7583,15.7997,7
143821,npp,1242,2257,19.8679161071777,31.1542377471924,121.582962036133,3670176,1242,1813,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-14 17:45:00.880625,-72.35006523424896,12.969623044108827,11.4628759702331,2.2414545618250637e-26,12.0,12.87,1.015504800579495,13.32,16.1933,18.0832,22.2388,0.959,19.0995,19.0536,7
144014,npp,532,1670,11.5584402084351,31.1566696166992,121.579246520996,3670176,532,1262,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-15 17:26:12.376749,98.92234883011778,20.625424852047786,18.17402688872931,2.3103560483719007e-32,9.0,-20.63,1.0837787002826917,-20.16,16.1816,18.6795,23.3251,0.9284,10.7715,10.7309,7
144401,npp,2106,486,15.3798246383667,31.1598930358887,121.577499389648,3670176,2105,291,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-17 16:48:24.694139,93.62247539011729,61.64157631729237,51.184190089862085,6.58637555662391e-32,3.0,-61.61,2.5331140255951103,-61.53,20.0617,25.5329,29.3803,0.6792,13.3339,10.446,7
144416,npp,1010,3603,18.0360317230225,31.1607189178467,121.577514648438,3670176,1013,2923,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-17 18:28:49.300828,-72.90136802530765,61.918705780787484,51.37625877265882,6.081738373544845e-32,19.0,61.88,2.5331140255951103,62.01,20.0951,25.78,29.5918,0.6727,14.2849,12.1327,7
144416,npp,1010,3605,29.4494705200195,31.1566314697266,121.593116760254,3670176,1013,2923,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-17 18:28:49.300828,-72.89350510093486,61.96061595010007,51.40423468918232,6.092166995824378e-32,19.0,61.93,2.5331140255951103,62.01,20.0951,25.78,29.5918,0.6727,18.7906,19.8105,7
144619,npp,360,3034,18.9002342224121,31.1593055725098,121.578758239746,3670176,360,2441,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-18 18:10:06.128614,-75.25147065976758,47.30344193080672,40.600884168073534,9.149696203717354e-32,16.0,47.28,1.646109783506203,47.47,18.1175,21.4102,26.6042,0.81,15.8173,15.309,7
145011,npp,2037,1867,20.5265197753906,31.1605892181396,121.581916809082,3670176,2037,1441,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-20 17:32:32.681412,98.54873406720601,9.695386570914094,8.57577382952648,6.083958636891422e-25,10.0,-9.69,1.0,-9.28,14.5997,17.116,20.4595,1.0132,20.7526,20.7977,7
145420,npp,2484,3792,30.7081527709961,31.1590175628662,121.582130432129,3670176,2486,3053,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-22 18:35:06.061126,-72.01673609316302,65.52536736016492,53.700632816332316,3.129263891292688e-20,20.0,65.49,3.0,65.54,23.8793,26.1442,28.845,0.6633,18.8633,20.3694,7
145420,npp,2484,3794,21.5165691375732,31.1548900604248,121.596992492676,3670176,2486,3053,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-10-22 18:35:06.061126,-72.0091482449084,65.56044919438067,53.722363410292886,3.093095761121046e-20,20.0,65.52,3.0,65.54,23.8793,26.1442,28.845,0.6633,15.7995,14.2724,7
149331,npp,457,1480,21.7488403320312,31.1551380157471,121.579864501953,3670176,457,1110,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-11 17:20:08.228363,97.74655496686663,30.05104120050551,26.319942328059252,2.6710962436213933e-21,8.0,-30.07,1.184412938166907,-30.07,15.2597,18.6781,21.755,0.9285,19.9347,20.1932,7
149522,npp,2780,883,15.9531297683716,31.160530090332,121.577018737793,3670176,2779,662,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-12 17:01:14.400917,95.17621225642988,51.896875881496086,44.16414591216463,4.569232561555275e-28,5.0,-51.9,1.847645286154319,-51.84,18.1557,22.102,26.6561,0.7846,14.0141,12.5174,7
149536,npp,1589,3981,22.0012836456299,31.1570281982422,121.579635620117,3670176,1591,3158,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-12 18:41:28.333428,-70.99583689098252,68.70119444081055,55.588758218103784,4.6048955703084416e-21,21.0,68.66,3.3985290935932855,68.69,23.945,26.399,32.9843,0.6569,16.048,14.4531,7
149707,npp,2006,298,37.2550926208496,31.1606025695801,121.582077026367,3670176,2007,158,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-13 16:42:18.796594,92.98722677109112,65.31575321272659,53.56072153598778,5.448526577509135e-34,2.0,-65.29,2.898275349237888,-65.29,23.4755,25.524,31.6875,0.6794,21.3897,25.3126,7
149720,npp,954,3421,17.2451190948486,31.1596164703369,121.577514648438,3670176,954,2769,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-13 18:22:46.963217,-73.15452878585879,57.91059300464603,48.60625931762629,7.29515827296617e-30,18.0,57.88,2.2013981571160284,57.945,23.8133,25.8418,30.088,0.6711,13.4369,11.5729,7
149907,npp,292,2846,20.7984962463379,31.1558246612549,121.576225280762,3670176,293,2294,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-14 18:04:03.813084,-75.90972272596889,40.789816247362765,35.341833547500975,4.95796151529696e-32,15.0,40.77,1.4276677814245327,40.81,18.222,20.7407,23.9288,0.8361,17.3825,17.3904,7
150466,npp,1204,1083,15.8055639266968,31.1581783294678,121.578063964844,3670176,1205,796,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-17 17:07:34.806381,96.23271522640782,45.77955397751349,39.38663799492601,6.004707524058941e-28,6.0,-45.76,1.5732132722552272,-45.73,18.3814,20.2995,24.1557,0.8543,14.4855,13.5028,7
150650,npp,437,493,27.6420516967773,31.1604251861572,121.581092834473,3670176,439,296,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-18 16:48:39.203663,94.00052323115679,61.48987937095778,51.082243199864685,1.5909317661948058e-22,3.0,-61.47,2.5331140255951103,-61.53,20.0617,25.5329,29.3803,0.6792,18.1747,18.7746,7
150663,npp,2411,3609,27.3370742797852,31.1549854278564,121.579887390137,3670176,2410,2928,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-18 18:29:02.032897,-72.60715079049447,62.041186103230785,51.45766243314748,2.3348082876456785e-28,19.0,62.01,2.6065528283652384,62.01,20.0951,25.78,29.5918,0.6727,17.9394,18.3895,7
150845,npp,1756,3040,23.5010433197021,31.1570644378662,121.582946777344,3670176,1755,2445,196611,3866787,2878,chn_shanghai_58_48,31.15832863,121.57919079,58,48,chn_shanghai,2012-11-19 18:10:18.884598,-74.61760714464805,47.492064170313995,40.74973699014875,1.2690490676844741e-23,16.0,47.47,1.646109783506203,47.47,18.1175,21.4102,26.6042,0.81,18.6122,19.0356,7
