gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,293,47.9514503479004,31.2816905975342,121.451271057129,3670144,2892,155,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-03 16:43:34.071593,92.8710355383991,65.38986335836208,53.613559106312046,0.042163519713667996,2.0,-65.38,2.898275349237888,-65.63,31.1013,38.5314,47.9515,1.1877,49.0151,56.9533,55.173773845386,7
101225,npp,1845,3416,48.9389038085938,31.2786521911621,121.450088500977,3670144,1846,2764,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.72369621070284,57.79766164098111,48.53109626801622,0.012069725563924442,18.0,57.76,2.2013981571160284,57.45,32.192,38.4665,48.1249,1.1897,50.522,58.2242,57.7147929944683,7
101348,npp,1177,2840,56.2281074523926,31.2817249298096,121.446846008301,3670144,1177,2289,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.05919056309666,40.58416716513866,35.17586517314389,0.03976217915998403,15.0,40.55,1.4276677814245327,40.04,37.5837,44.6156,54.8941,1.0258,53.8987,57.6764,55.99822326664958,7
101976,npp,2621,3034,22.8803367614746,31.2768878936768,121.450096130371,3670144,2620,2441,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.55303708341198,47.304403360679345,40.60599355884901,0.04718013246815154,16.0,47.28,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,32.2948,23.2416,21.250345942573375,7
102473,npp,1653,3791,20.7045192718506,31.2803936004639,121.452980041504,3670144,1655,3052,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.73404056807212,65.49137994997285,53.68751947927722,0.0043756780252778744,20.0,65.47,3.0,65.17,24.3688,34.8566,45.0401,1.3129,41.0475,27.1839,26.999222972488287,7
102715,npp,309,2646,67.2283401489258,31.2814064025879,121.449249267578,3670176,310,2133,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.69007129586625,32.66948839824902,28.555885596985238,7.728370211264691e-07,14.0,32.65,1.2365102219381485,32.07,38.258,48.9774,55.1009,0.9344,60.5248,62.8186,62.8186,7
102835,npp,2678,2064,35.3914451599121,31.2768459320068,121.453063964844,3670176,2678,1629,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-16 17:40:11.123137,-80.31779277914622,1.7728710410065676,1.569898755460221,3.857583418186058e-12,11.0,1.76,1.0,0.96,38.0396,45.7648,54.43,1.0,35.3914,35.3914,35.3914,7
103201,npp,2435,3417,5.10468196868896,31.2783679962158,121.453216552734,3670176,2437,2764,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.59876933764491,57.81312232637857,48.54547520315778,6.187518361532428e-18,18.0,57.79,2.2013981571160284,57.45,32.192,38.4665,48.1249,1.1897,30.61,6.0732,6.0732,7
103440,npp,1070,2258,40.5030899047852,31.2767601013184,121.450248718262,3670176,1070,1814,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.88586571525313,12.978731466449068,11.47196302979147,5.635722683599797e-25,12.0,12.92,1.015504800579495,12.19,40.704,45.8987,54.5606,0.9971,40.4515,40.3849,40.3849,7
103919,npp,127,3033,47.9292526245117,31.2787399291992,121.447166442871,3670176,125,2440,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.5327879456765,47.26965215135843,40.58070070153906,3.411922237179837e-21,16.0,47.25,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,47.5118,48.686,48.686,7
104154,npp,1798,1866,31.296854019165,31.2757968902588,121.45295715332,3670176,1798,1440,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-04-27 17:33:48.326535,99.43884561894095,9.718909635321353,8.597575561230757,3.722857582371604e-15,10.0,-9.74,1.0,-10.5,38.2284,45.7887,54.0272,0.9995,31.273,31.2805,31.2805,7
105551,npp,873,2644,21.0346660614014,31.2815036773682,121.447776794434,3670176,873,2132,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.19905555145431,32.578318772110435,28.479293790115495,0.0004346815717851213,14.0,32.56,1.2365102219381485,32.07,38.258,48.9774,55.1009,0.9344,23.1667,19.6549,19.6549,7
105551,npp,873,2645,19.396692276001,31.2799739837646,121.455535888672,3670176,873,2132,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.19646813507666,32.62315088660564,28.517352352006913,0.0004334222329910363,14.0,32.61,1.2365102219381485,32.07,38.258,48.9774,55.1009,0.9344,21.8421,18.1244,18.1244,7
105724,npp,167,2062,53.8716888427734,31.2807235717773,121.454872131348,3670144,167,1627,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-02 17:40:01.251779,-76.17663011222331,1.6692628385601345,1.4781991007646142,0.008501297312215168,11.0,1.64,1.0,0.96,38.0396,45.7648,54.43,1.0,53.8717,53.8717,53.51289976183268,7
105724,npp,167,2061,55.404125213623,31.2819290161133,121.447204589844,3670144,167,1627,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-02 17:40:01.251779,-76.05291798434575,1.612138972786458,1.4276165626926731,0.008508299451712532,11.0,1.59,1.0,0.96,38.0396,45.7648,54.43,1.0,55.4041,55.4041,55.045004234076494,7
106085,npp,1751,876,48.4492034912109,31.2769527435303,121.448081970215,3670144,1751,657,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-04 17:02:15.262124,95.45902947520776,52.08537687591183,44.316805753687134,0.06731836737219293,5.0,-52.1,1.847645286154319,-52.38,35.4265,45.3999,52.2916,1.008,47.4152,48.8386,45.997404667203874,7
106085,npp,1751,877,29.4187889099121,31.2762756347656,121.456115722656,3670144,1751,657,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-04 17:02:15.262124,95.46307448765516,52.05666752478049,44.29496841885723,0.06730697896246232,5.0,-52.07,1.847645286154319,-52.38,35.4265,45.3999,52.2916,1.008,37.1153,29.6552,26.814485319035427,7
106098,npp,561,3977,30.7277851104736,31.2759685516357,121.466369628906,3670144,565,3155,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.16429419048407,68.61968599910718,55.55628006017851,0.0243717070570165,21.0,68.59,3.3985290935932855,68.35,26.2071,33.2756,40.9086,1.3753,45.0151,42.2607,41.23208354589282,7
106098,npp,561,3975,33.9860229492188,31.2804756164551,121.450889587402,3670144,565,3155,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.17221875895065,68.58712934475325,55.537686476175416,0.024396080840926756,21.0,68.56,3.3985290935932855,68.35,26.2071,33.2756,40.9086,1.3753,45.9738,46.7419,45.71225484178439,7
106260,npp,951,289,35.6446266174316,31.2795352935791,121.446304321289,3670144,952,152,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-05 16:43:17.821253,92.8922122858013,65.46289037469387,53.66433739326033,0.12993668685083767,2.0,-65.46,2.898275349237888,-65.63,31.1013,38.5314,47.9515,1.1877,44.7688,42.3362,36.85217650610751,7
106272,npp,2989,3414,36.2069702148438,31.2807788848877,121.449920654297,3670144,2987,2762,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.04847698050939,57.73079598290118,48.488486135019855,0.08339019262325573,18.0,57.72,2.2013981571160284,57.45,32.192,38.4665,48.1249,1.1897,44.7384,43.0766,39.557087639098164,7
106453,npp,2302,2838,37.5125122070312,31.2755966186523,121.451065063477,3670144,2301,2287,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.01587287740149,40.495315757482835,35.10542484409274,0.10192965221727103,15.0,40.47,1.4276677814245327,40.04,37.5837,44.6156,54.8941,1.0258,40.7895,38.4787,34.176723237074704,7
106453,npp,2301,2838,54.9299125671387,31.2822227478027,121.452949523926,3670144,2301,2287,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.08653023569701,40.49428913948961,35.104579741622686,0.1019053226426919,15.0,40.47,1.4276677814245327,40.04,37.5837,44.6156,54.8941,1.0258,52.9894,56.3448,52.04385007531278,7
106852,npp,131,1074,62.0321922302246,31.2812728881836,121.448577880859,3670144,133,789,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-09 17:08:30.018154,96.62049685378099,46.04827869890466,39.60754314536456,0.029128413138289917,6.0,-46.07,1.5732132722552272,-46.38,36.3813,47.0393,53.2728,0.9729,55.2949,60.3515,59.12212509548543,7
106852,npp,131,1075,43.8498382568359,31.2804794311523,121.456649780273,3670144,133,789,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-09 17:08:30.018154,96.62478790917706,46.014079282386994,39.58025732103855,0.029134394598365254,6.0,-46.03,1.5732132722552272,-46.38,36.3813,47.0393,53.2728,0.9729,43.7375,42.6618,41.43217264586264,7
107016,npp,2427,483,12.0037965774536,31.2817573547363,121.450180053711,3670144,2426,289,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-10 16:49:32.576738,93.59622832500679,61.681909639488175,51.22106744790867,0.013068308995776603,3.0,-61.68,2.5331140255951103,-61.84,29.0769,38.8399,49.7395,1.1783,35.1707,14.144,13.592447430089114,7
107029,npp,1332,3601,21.7821483612061,31.2789649963379,121.453681945801,3670144,1334,2921,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.86244070727945,61.866533316084876,51.35113382822642,0.025695643171942714,19.0,61.84,2.5331140255951103,61.59,29.486,35.8144,42.3919,1.2778,40.2253,27.834,26.7495063572817,7
107029,npp,1332,3602,19.8391990661621,31.2769241333008,121.461456298828,3670144,1334,2921,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.85849875285594,61.887457997492724,51.365122225818766,0.025700325246657607,19.0,61.86,2.5331140255951103,61.59,29.486,35.8144,42.3919,1.2778,39.4583,25.3512,24.266508748674315,7
107205,npp,668,3030,47.5106658935547,31.2828845977783,121.44701385498,3670144,667,2438,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.00041335738183,47.17055008390544,40.502810755161576,0.014208631816828727,16.0,47.15,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,47.2575,48.2608,47.66111970501906,7
107205,npp,668,3031,31.2413215637207,31.2811622619629,121.454689025879,3670144,667,2438,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.99678914966731,47.20298616467347,40.52849012791724,0.01421271115439331,16.0,47.18,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,37.374,31.7346,31.134747535144744,7
107547,npp,2319,1862,11.7404117584229,31.277193069458,121.452194213867,3670144,2319,1436,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-13 17:33:35.089758,97.04346937937179,9.964768689345695,8.814731557923594,0.0011213292943565868,10.0,-9.98,1.0,-10.5,38.2284,45.7887,54.0272,0.9995,11.7165,11.7343,11.68697390339342,7
107910,npp,2740,3786,34.8565902709961,31.2806777954102,121.450073242188,3670176,2742,3049,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.8794262531186,65.40610979982002,53.63677302851185,0.0004072405278854793,20.0,65.38,3.0,65.17,24.3688,34.8566,45.0401,1.3129,45.7648,45.7648,45.7648,7
107910,npp,2740,3788,23.41672706604,31.2765846252441,121.464836120605,3670176,2742,3049,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.87202091859494,65.44109114591618,53.6585103929168,0.00040822048240242935,20.0,65.42,3.0,65.17,24.3688,34.8566,45.0401,1.3129,41.9515,30.7449,30.7449,7
108077,npp,2085,3222,45.5623893737793,31.2825374603271,121.447807312012,3670176,2086,2561,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.46418003757489,52.83725409344335,44.88978177323656,3.21450534098963e-06,17.0,52.82,1.9513309067639726,52.57,36.1877,44.0658,51.1506,1.0386,46.5318,47.3191,47.3191,7
108077,npp,2085,3223,44.8398895263672,31.280797958374,121.455223083496,3670176,2086,2561,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.46054370184024,52.863994340981364,44.90997082817594,3.2382668138231582e-06,17.0,52.84,1.9513309067639726,52.57,36.1877,44.0658,51.1506,1.0386,46.1615,46.5688,46.5688,7
108255,npp,1403,2640,63.0436172485352,31.2804622650146,121.449195861816,3670176,1403,2129,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.21409217746232,32.406162940841625,28.33293619543137,1.6337736051498585e-11,14.0,32.38,1.2365102219381485,32.07,38.258,48.9774,55.1009,0.9344,57.1405,58.9084,58.9084,7
108255,npp,1403,2641,46.6996574401855,31.2789325714111,121.456939697266,3670176,1403,2129,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.21145386163036,32.451045121171596,28.371057358616305,1.643629235246559e-11,14.0,32.43,1.2365102219381485,32.07,38.258,48.9774,55.1009,0.9344,43.9227,43.6365,43.6365,7
108788,npp,1070,3970,24.9854888916016,31.277271270752,121.450653076172,3670176,1067,3153,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.79247171191275,68.5110674938295,55.49323964752484,6.039695646109384e-20,21.0,68.48,3.3985290935932855,68.35,26.2071,33.2756,40.9086,1.3753,43.3255,34.3632,34.3632,7
108788,npp,1070,3972,28.3030662536621,31.2727394104004,121.465965270996,3670176,1067,3153,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.78473097559977,68.54342421048689,55.51176055786903,6.078910425871366e-20,21.0,68.51,3.3985290935932855,68.35,26.2071,33.2756,40.9086,1.3753,44.3017,38.926,38.926,7
108962,npp,424,3411,34.4191055297852,31.2781085968018,121.460586547852,3670176,424,2758,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.34609886872494,57.66728254224673,48.44264989888467,1.0841311614088768e-21,18.0,57.64,2.2013981571160284,57.45,32.192,38.4665,48.1249,1.1897,43.9263,40.9495,40.9495,7
108962,npp,424,3410,43.5325393676758,31.2800369262695,121.45287322998,3670176,424,2758,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.34979226737644,57.64332125035454,48.42553865283322,1.0822709514872585e-21,18.0,57.62,2.2013981571160284,57.45,32.192,38.4665,48.1249,1.1897,48.0661,51.7921,51.7921,7
109829,npp,2924,479,34.7081260681152,31.2794151306152,121.452613830566,3670176,2923,285,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-26 16:49:17.557851,93.53131730446496,61.768267412475225,51.27482885436558,1.0856678920309503e-15,3.0,-61.76,2.5331140255951103,-61.84,29.0769,38.8399,49.7395,1.1783,44.1337,40.8964,40.8964,7
109841,npp,1846,3595,36.8813514709473,31.2778778076172,121.448577880859,3670176,1847,2917,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.80391335847276,61.74264504655447,51.26434604139436,6.201581213264699e-22,19.0,61.72,2.5331140255951103,61.59,29.486,35.8144,42.3919,1.2778,46.186,47.1282,47.1282,7
109841,npp,1846,3597,29.0332584381104,31.2738304138184,121.463973999023,3670176,1847,2917,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.79615720353151,61.78424890397251,51.29221173235354,6.143749231585017e-22,19.0,61.76,2.5331140255951103,61.59,29.486,35.8144,42.3919,1.2778,43.0878,37.0997,37.0997,7
110534,npp,2083,1268,8.7743968963623,31.2783451080322,121.45426940918,3670176,2084,946,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-30 17:14:27.983852,96.89859471774521,39.11780014190697,33.96395611842115,0.00020950097205807585,7.0,-39.12,1.4276677814245327,-39.3,35.7618,47.5475,56.1843,0.9625,18.6065,8.4454,8.4454,7
110534,npp,2083,1267,10.9244775772095,31.2791748046875,121.446754455566,3670176,2084,946,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-05-30 17:14:27.983852,96.8952261387618,39.15532969812905,33.99504040669631,0.0002103498954559171,7.0,-39.15,1.4276677814245327,-39.3,35.7618,47.5475,56.1843,0.9625,20.1125,10.5149,10.5149,7
112561,npp,442,1463,35.8825569152832,31.2815914154053,121.451789855957,3670144,442,1097,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-04 17:20:39.212511,97.56886849725905,30.840172481984133,26.996477555791852,0.13150022768862513,8.0,-30.87,1.2365102219381485,-30.91,39.3577,47.2545,54.517,0.9685,36.568,34.7514,29.201386716034364,7
113933,npp,1646,3018,28.1304874420166,31.2780113220215,121.454513549805,3670144,1645,2429,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.62108610803664,46.78732555488238,40.193473365290586,0.003877884104107593,16.0,46.76,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,35.4842,28.5746,28.41093253972428,7
113933,npp,1646,3017,34.7471008300781,31.2797050476074,121.44694519043,3670144,1645,2429,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.62423813309589,46.75501822237724,40.1678269693063,0.003876180271677198,16.0,46.73,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,39.5037,35.2957,35.132104450570274,7
114106,npp,952,2435,30.1376934051514,31.2776660919189,121.451499938965,3670144,952,1971,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.7248083668604,22.589695071744536,19.88522672061252,0.0008047792534606856,13.0,22.56,1.0837787002826917,22.61,37.7104,47.5114,53.1962,0.9632,29.7341,29.0298,29.0298,7
114827,npp,1646,2043,10.3085355758667,31.2803077697754,121.450836181641,3670176,1646,1609,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-19 17:39:11.192413,-35.83530201031574,0.8659863531715617,0.7667781221649554,3.865525944959035e-24,11.0,0.58,1.0,0.96,38.0396,45.7648,54.43,1.0,10.3085,10.3085,10.3085,7
114943,npp,909,1455,21.512264251709,31.2790012359619,121.451629638672,3670176,908,1091,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-20 17:20:19.100864,97.3208512286598,31.197678363616923,27.29986582667445,2.660292858390565e-24,8.0,-31.22,1.2365102219381485,-30.91,39.3577,47.2545,54.517,0.9685,24.9464,20.8341,20.8341,7
115305,npp,3062,2236,18.5018253326416,31.2778930664062,121.449523925781,3670176,3062,1794,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.0363479447822,11.7000308254771,10.344028523507383,2.0010666388975744e-23,12.0,11.68,1.015504800579495,12.19,40.704,45.8987,54.5606,0.9971,18.7862,18.4478,18.4478,7
122063,npp,1853,3771,19.3280982971191,31.2821846008301,121.451690673828,3670176,1851,3040,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.65322459548312,65.14879272126721,53.46696054928127,6.962509980263171e-20,20.0,65.11,2.898275349237888,65.17,24.3688,34.8566,45.0401,1.3129,40.407,25.3767,25.3767,7
122063,npp,1853,3773,15.5434684753418,31.2778282165527,121.467262268066,3670176,1851,3040,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.64550378419995,65.18606380607432,53.49025084966577,7.009875499560107e-20,20.0,65.15,2.898275349237888,65.17,24.3688,34.8566,45.0401,1.3129,39.1012,20.4077,20.4077,7
122063,npp,1854,3771,19.2255439758301,31.2757148742676,121.449249267578,3670176,1851,3040,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.62188479812075,65.14901474183819,53.46709934661287,6.921218829251562e-20,20.0,65.11,2.898275349237888,65.17,24.3688,34.8566,45.0401,1.3129,40.3716,25.2421,25.2421,7
122063,npp,1854,3773,15.3677434921265,31.2713623046875,121.464767456055,3670176,1851,3040,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.61417949636993,65.18616938654372,53.49031679741342,6.968090933142663e-20,20.0,65.15,2.898275349237888,65.17,24.3688,34.8566,45.0401,1.3129,39.0405,20.177,20.177,7
122591,npp,2890,2046,38.039608001709,31.2792701721191,121.453323364258,3670176,2890,1612,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-21 17:39:06.523844,-46.9344958247443,0.9135427526068259,0.8088892751397443,1.94131662336115e-27,11.0,0.74,1.0,0.96,38.0396,45.7648,54.43,1.0,38.0396,38.0396,38.0396,7
123312,npp,1999,2823,48.0858840942383,31.2778167724609,121.447952270508,3670176,1998,2274,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.15467575815839,39.91911005835882,34.62635761767829,1.1426435160461776e-23,15.0,39.91,1.4276677814245327,40.04,37.5837,44.6156,54.8941,1.0258,48.1955,49.3244,49.3244,7
123312,npp,1999,2824,20.7745895385742,31.2762317657471,121.455451965332,3670176,1998,2274,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.1520481665747,39.95672729284348,34.65740072488864,1.1368512983058304e-23,15.0,39.94,1.4276677814245327,40.04,37.5837,44.6156,54.8941,1.0258,29.0655,21.3097,21.3097,7
123664,npp,591,1655,44.6546173095703,31.2793045043945,121.44841003418,3670176,591,1249,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-27 17:26:32.735135,96.74744109092008,21.445244091477402,18.88878811355882,2.9901263402508317e-12,9.0,-21.42,1.0837787002826917,-21.26,38.8816,46.5882,52.1406,0.9823,43.9807,43.8654,43.8654,7
123664,npp,591,1656,28.1061859130859,31.2782764434814,121.45629119873,3670176,591,1249,196611,3866787,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-27 17:26:32.735135,96.746526226555,21.392697400382353,18.84301487130414,2.9700358648459018e-12,9.0,-21.37,1.0837787002826917,-21.26,38.8816,46.5882,52.1406,0.9823,28.7115,27.6094,27.6094,7
124210,npp,387,3018,46.5441665649414,31.281530380249,121.44849395752,3670144,389,2429,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.45158027021567,46.78168113558401,40.18910051623625,0.006623277292053782,16.0,46.76,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,46.6704,47.279,46.99946225622265,7
124210,npp,387,3019,34.6878433227539,31.2798633575439,121.456077575684,3670144,389,2429,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.44783790489116,46.81399784761205,40.214749754476095,0.006617114740720923,16.0,46.79,1.646109783506203,46.83,36.9226,45.0535,52.1528,1.0158,39.4677,35.2355,34.956222348865545,7
124384,npp,2776,2436,36.8146362304688,31.2797012329102,121.453109741211,3670144,2776,1972,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.0880686453925,22.61605397325734,19.90858505110253,0.044540239562638216,13.0,22.61,1.0837787002826917,22.61,37.7104,47.5114,53.1962,0.9632,35.8949,35.4612,33.58136354961006,7
130181,npp,573,667,25.0453777313232,31.2807178497314,121.44758605957,3670144,571,449,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-08-03 16:55:03.270355,94.33571257112372,57.554452129709425,48.35236776481874,0.113008050403945,4.0,-57.55,2.2013981571160284,-57.48,33.6295,43.1464,50.9754,1.0607,37.5423,26.5653,21.79575555158985,7
130368,npp,2843,83,25.8718643188477,31.2783699035645,121.453102111816,3670144,2842,36,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-08-04 16:36:05.825781,91.92447554853796,68.9702679540258,55.739266404047115,0.08293462516102645,1.0,-68.95,3.3985290935932855,-68.93,25.9902,40.5785,47.0726,1.1278,41.4374,29.1785,25.67821502380735,7
130382,npp,1859,3213,26.4584369659424,31.2751617431641,121.458221435547,3670144,1861,2555,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.68901572425123,52.59554182600215,44.702864933025715,0.0883792016296852,17.0,52.57,1.9513309067639726,52.57,36.1877,44.0658,51.1506,1.0386,36.7416,27.4786,23.74852476216481,7
130382,npp,1859,3212,24.5282649993896,31.2768745422363,121.450866699219,3670144,1861,2555,196611,3866755,1107,chn_shanghai_27_19,31.27916197,121.45002412,27,19,chn_shanghai,2012-08-04 18:16:41.104109,-74.692720456169,52.56882842076064,44.68264584613065,0.0883781253053489,17.0,52.55,1.9513309067639726,52.57,36.1877,44.0658,51.1506,1.0386,35.7524,25.474,21.74397018881136,7
