gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2797,694,18.85959815979,31.2639389038086,121.542015075684,3670176,2796,476,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-13 16:56:08.682220,94.31696019216957,56.89755089013804,47.88397377281307,5.756881013583344e-05,4.0,-56.89,2.1127631471468895,-57.21,17.3273,20.7641,24.3942,0.6861,13.3441,12.9389,7
102715,npp,309,2658,26.5829219818115,31.2630290985107,121.543075561523,3670176,309,2142,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.6508892963003,33.208231755202576,29.01272929205494,8.487806686797767e-07,14.0,33.19,1.2365102219381485,32.79,14.9196,17.9245,22.2012,0.7948,21.2478,21.1268,7
102835,npp,2678,2076,17.5275917053223,31.2622413635254,121.545127868652,3670176,2678,1641,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-16 17:40:11.123137,-80.05332420690623,2.4660601974818097,2.183655771972259,4.19297581824043e-12,11.0,2.45,1.0,1.59,11.4227,14.2455,16.5731,1.0,17.5276,17.5276,7
103201,npp,2434,3429,8.15211868286133,31.2616405487061,121.54940032959,3670176,2437,2776,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.59289985811161,58.10166221636764,48.750670705369835,6.608430567948078e-18,18.0,58.08,2.2013981571160284,57.76,18.8407,23.1112,26.5764,0.6164,7.4502,5.0249,7
103440,npp,1070,2270,18.8340167999268,31.2606163024902,121.543754577637,3670176,1070,1825,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-21 17:46:23.983857,-75.03053084044127,13.654297836470219,12.066636279057395,5.765584930649695e-25,12.0,13.6,1.015504800579495,12.92,10.1431,15.1569,18.4942,0.9399,17.8664,17.7015,7
103557,npp,333,1683,22.7499713897705,31.2646293640137,121.544532775879,3670176,333,1273,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-22 17:27:33.639271,97.05677460354426,19.94691839159027,17.58414439077808,2.241709733882465e-24,9.0,-19.95,1.0837787002826917,-20.53,11.5834,15.7809,19.5748,0.9027,20.6759,20.5365,7
104154,npp,1798,1878,13.5947694778442,31.261926651001,121.547500610352,3670176,1798,1452,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-04-27 17:33:48.326535,99.47000151253401,9.022176671975245,7.982390986661884,3.462481388653019e-15,10.0,-9.05,1.0,-9.69,10.853,15.7736,21.4528,0.9031,12.0666,12.2777,7
105551,npp,873,2657,17.9549694061279,31.2614898681641,121.549209594727,3670176,873,2141,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.16520103339573,33.161705684401,28.974118635392813,0.0004183320535788241,14.0,33.15,1.2365102219381485,32.79,14.9196,17.9245,22.2012,0.7948,14.2702,14.2697,7
107910,npp,2739,3799,40.0711059570312,31.2603664398193,121.549285888672,3670176,2742,3057,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.86213059435092,65.63439556917065,53.778307139011844,0.000413840784389266,20.0,65.61,3.0,65.39,19.4593,22.5598,27.5289,0.6315,20.0826,25.3031,7
107910,npp,2739,3801,32.5776023864746,31.2562255859375,121.564193725586,3670176,2742,3057,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.85464483608212,65.66942546797074,53.79995755290443,0.0004148382725426191,20.0,65.65,3.0,65.39,19.4593,22.5598,27.5289,0.6315,17.5848,20.5713,7
108077,npp,2085,3235,24.4227333068848,31.2597026824951,121.544914245605,3670176,2086,2575,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.41643257741237,53.18579068801058,45.152507250222364,3.53828060536138e-06,17.0,53.16,1.9513309067639726,52.92,15.5039,20.6438,24.7877,0.6901,16.1821,16.8532,7
108077,npp,2085,3236,35.3073654174805,31.2579364776611,121.552421569824,3670176,2086,2575,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.41275831723793,53.21258610043302,45.17266746515208,3.564467595302329e-06,17.0,53.19,1.9513309067639726,52.92,15.5039,20.6438,24.7877,0.6901,21.7601,24.3643,7
108255,npp,1403,2652,17.8939762115479,31.2620143890381,121.542465209961,3670176,1403,2138,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.18217120836087,32.944493555214024,28.789821513248494,1.756559289552896e-11,14.0,32.92,1.2365102219381485,32.79,14.9196,17.9245,22.2012,0.7948,14.2208,14.2213,7
108255,npp,1403,2653,25.1224403381348,31.260461807251,121.550270080566,3670176,1403,2138,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.17940010705931,32.9893298759347,28.827839514468387,1.7672431549480536e-11,14.0,32.97,1.2365102219381485,32.79,14.9196,17.9245,22.2012,0.7948,20.0667,19.9661,7
108788,npp,1068,3984,32.966480255127,31.2578163146973,121.564399719238,3670176,1066,3159,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.79228078596373,68.7395124219522,55.623617168692235,6.401676896562395e-20,21.0,68.71,3.3985290935932855,68.54,19.181,23.3012,26.4275,0.6114,17.0894,20.1545,7
108949,npp,1475,298,29.1019821166992,31.263370513916,121.549873352051,3670176,1478,158,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-21 16:43:04.633640,93.12666495298437,65.29781982920399,53.56087702152937,1.7582410418413823e-24,2.0,-65.29,2.898275349237888,-65.42,20.1527,23.1575,27.956,0.6152,16.2965,17.9023,7
108962,npp,423,3422,34.9509429931641,31.2633247375488,121.548240661621,3670176,424,2769,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.34566273432605,57.931100109745444,48.63067947668471,1.1119477278213207e-21,18.0,57.91,2.2013981571160284,57.76,18.8407,23.1112,26.5764,0.6164,19.6238,21.5434,7
108962,npp,423,3423,31.7507381439209,31.2613639831543,121.556083679199,3670176,424,2769,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.34191151263497,57.95523299892211,48.64784574641161,1.1139042506991593e-21,18.0,57.93,2.2013981571160284,57.76,18.8407,23.1112,26.5764,0.6164,18.1701,19.5708,7
109829,npp,2926,491,34.0138549804688,31.2602367401123,121.547889709473,3670176,2923,295,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-26 16:49:17.557851,93.50496528131875,61.518574386560886,51.107269622004814,1.001900910445731e-15,3.0,-61.51,2.5331140255951103,-61.625,18.107,23.3405,27.2941,0.6103,18.459,20.7598,7
109841,npp,1845,3609,37.3238639831543,31.2558345794678,121.559669494629,3670176,1846,2926,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.78451330939588,62.03505285114638,51.45975451586909,5.825244592605999e-22,19.0,62.01,2.6065528283652384,61.83,16.9701,20.375,26.698,0.6992,20.7479,26.0956,7
109841,npp,1845,3607,31.4935894012451,31.259895324707,121.544273376465,3670176,1846,2926,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.79231606096134,61.993806939832446,51.432253656910376,5.880018053539008e-22,19.0,61.97,2.5331140255951103,61.83,16.9701,20.375,26.698,0.6992,18.6348,22.0192,7
110534,npp,2084,1280,10.03847885131836,31.2622509002686,121.54719543457,3670176,2085,958,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-30 17:14:27.983852,96.87598162962873,38.64729263668279,33.5738150347353,0.0001991614181567132,7.0,-38.65,1.357151599901897,-38.85,12.0011,16.6685,21.2604,0.8546,9.3603,8.5793,7
110534,npp,2084,1281,11.5351896286011,31.2613697052002,121.555168151855,3670176,2085,958,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-05-30 17:14:27.983852,96.87950890969002,38.60703458181477,33.540396061277114,0.00019827275171976878,7.0,-38.61,1.357151599901897,-38.85,12.0011,16.6685,21.2604,0.8546,10.4631,9.8584,7
114827,npp,1647,2056,14.4210863113403,31.2587490081787,121.550109863281,3670176,1647,1621,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-06-19 17:39:11.192413,-56.32400205000779,1.493763902821201,1.3226153795273317,3.936163366790953e-24,11.0,1.3,1.0,1.59,11.4227,14.2455,16.5731,1.0,14.4211,14.4211,7
114827,npp,1647,2055,14.2255687713623,31.2599201202393,121.54239654541,3670176,1647,1621,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-06-19 17:39:11.192413,-55.3301443298572,1.4432560609527543,1.277896570902691,3.928981068702627e-24,11.0,1.25,1.0,1.59,11.4227,14.2455,16.5731,1.0,14.2256,14.2256,7
114943,npp,910,1467,24.186408996582,31.2603588104248,121.543304443359,3670176,909,1100,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24357029334023,30.65600154282926,26.837826234289523,2.6477504706996784e-24,8.0,-30.68,1.184412938166907,-30.4,12.3495,17.9398,20.775,0.7941,19.5195,19.2057,7
114943,npp,910,1468,25.5143966674805,31.259407043457,121.551368713379,3670176,909,1100,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-06-20 17:20:19.100864,97.24670886176202,30.608677475157098,26.79742606348716,2.6481906148359757e-24,8.0,-30.63,1.184412938166907,-30.4,12.3495,17.9398,20.775,0.7941,20.6407,20.2602,7
115305,npp,3062,2248,10.8302125930786,31.2621250152588,121.542366027832,3670176,3062,1805,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-06-24 17:45:21.837306,-77.08944982563197,12.37658902358617,10.94016469368253,1.8955607310591187e-23,12.0,12.36,1.015504800579495,12.92,10.1431,15.1569,18.4942,0.9399,9.9848,10.179,7
122051,npp,2994,678,22.6136035919189,31.2620372772217,121.543525695801,3670176,2996,459,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-18 16:55:03.987811,94.58975775192424,57.305923283358894,48.17160555124355,1.2810444834171522e-24,4.0,-57.29,2.2013981571160284,-57.21,17.3273,20.7641,24.3942,0.6861,15.0857,15.5144,7
122063,npp,1852,3785,12.9436473846436,31.2590999603271,121.55965423584,3670176,1850,3047,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.6320330839839,65.40016360394907,53.623651384045885,7.333720419366161e-20,20.0,65.37,3.0,65.39,19.4593,22.5598,27.5289,0.6315,11.0401,8.1733,7
122063,npp,1852,3783,14.3297634124756,31.2632312774658,121.544929504395,3670176,1850,3047,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.63936688352679,65.36519178916781,53.601906619424405,7.286761383940076e-20,20.0,65.33,3.0,65.39,19.4593,22.5598,27.5289,0.6315,11.5021,9.0486,7
122591,npp,2890,2058,14.542573928833,31.2652359008789,121.545745849609,3670176,2891,1624,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-21 17:39:06.523844,-62.36790239930503,1.5104732410166521,1.3374154745510605,1.9116644779050592e-27,11.0,1.42,1.0,1.59,11.4227,14.2455,16.5731,1.0,14.5426,14.5426,7
123312,npp,1998,2836,7.09023714065552,31.2636299133301,121.548034667969,3670176,1997,2285,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.19064233547401,40.40837686918597,35.029689936142866,1.0690944446273628e-23,15.0,40.4,1.4276677814245327,40.49,13.5369,18.6472,21.0904,0.7639,6.1505,5.4166,7
124028,npp,1043,3601,42.3434524536133,31.2575225830078,121.554298400879,3670176,1045,2920,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.73179711851965,61.85978752903783,51.33788694633511,2.5979440779552103e-07,19.0,61.84,2.5331140255951103,61.83,16.9701,20.375,26.698,0.6992,22.918,29.6051,7
124028,npp,1043,3600,32.2239837646484,31.2595462799072,121.546577453613,3670176,1045,2920,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.73560962218149,61.838997907037644,51.32398625810832,2.613304975688918e-07,19.0,61.82,2.5331140255951103,61.83,16.9701,20.375,26.698,0.6992,18.9231,22.5299,7
133828,npp,364,1473,9.43919944763184,31.2639579772949,121.548500061035,3670176,364,1104,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-08-23 17:20:13.012695,97.51412564780026,30.386239620807075,26.61071407278587,1.397311764481122e-22,8.0,-30.4,1.184412938166907,-30.4,12.3495,17.9398,20.775,0.7941,7.0684,7.4954,7
134009,npp,2683,876,8.34112930297852,31.2649097442627,121.54443359375,3670176,2682,657,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-08-24 17:01:19.130045,95.3092102265913,52.097668200492045,44.32518256828956,1.7120088547191828e-16,5.0,-52.1,1.847645286154319,-52.025,15.2405,18.4315,21.6027,0.7729,8.7843,6.4467,7
134009,npp,2683,877,8.01559591293335,31.2642517089844,121.552429199219,3670176,2682,657,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-08-24 17:01:19.130045,95.31321888551238,52.06911129728876,44.30346446283401,1.7007497701031717e-16,5.0,-52.07,1.847645286154319,-52.025,15.2405,18.4315,21.6027,0.7729,8.6081,6.1951,7
134023,npp,1494,3975,9.98415184020996,31.2621250152588,121.546646118164,3670176,1495,3155,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-08-24 18:41:33.058321,-71.05096549041924,68.58429623884797,55.53440826140376,2.8934821515293504e-24,21.0,68.56,3.3985290935932855,68.54,19.181,23.3012,26.4275,0.6114,10.327,6.1039,7
134023,npp,1494,3977,9.06954669952393,31.2575969696045,121.562065124512,3670176,1495,3155,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-08-24 18:41:33.058321,-71.04304983683124,68.61676063120497,55.552949603931054,2.865228766384415e-24,21.0,68.59,3.3985290935932855,68.54,19.181,23.3012,26.4275,0.6114,10.0579,5.5448,7
134388,npp,171,2839,13.598671913147,31.2636451721191,121.548164367676,3670176,171,2287,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-08-26 18:04:06.653460,-75.50209232240175,40.51844872546195,35.12436288691403,2.8791991464994784e-11,15.0,40.51,1.4276677814245327,40.49,13.5369,18.6472,21.0904,0.7639,10.7093,10.3887,7
137196,npp,2482,289,22.2981967926025,31.2635974884033,121.549110412598,3670176,2485,152,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-10 16:42:17.554647,93.14269951713858,65.46427661540626,53.664188688016495,0.00010091707810194606,2.0,-65.46,2.898275349237888,-65.42,20.1527,23.1575,27.956,0.6152,13.949,13.7169,7
138162,npp,899,483,28.0029144287109,31.2619247436523,121.547790527344,3670176,901,288,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-15 16:48:34.142067,94.03644228035586,61.675229251157866,51.21354266515275,1.3224328090265071e-29,3.0,-61.68,2.5331140255951103,-61.625,18.107,23.3405,27.2941,0.6103,16.0861,17.0911,7
138174,npp,2875,3599,22.8178882598877,31.2622528076172,121.541641235352,3670176,2874,2920,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-15 18:28:56.966969,-72.32891618643428,61.81367747849733,51.31316578069122,1.4902719716834095e-24,19.0,61.8,2.5331140255951103,61.83,16.9701,20.375,26.698,0.6992,15.2099,15.9535,7
138367,npp,2214,3030,23.8080043792725,31.2633190155029,121.547691345215,3670176,2215,2438,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-16 18:10:13.771870,-75.00805719845914,47.16409013110555,40.49560372700197,3.835154319591804e-29,16.0,47.15,1.646109783506203,47.18,14.9346,18.8634,23.853,0.7552,17.2493,17.9797,7
138367,npp,2214,3031,26.6816310882568,31.2616176605225,121.555358886719,3670176,2215,2438,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-16 18:10:13.771870,-75.00459172981674,47.19647278516641,40.52124007508953,3.8453659343844855e-29,16.0,47.18,1.646109783506203,47.18,14.9346,18.8634,23.853,0.7552,18.995,20.1498,7
138561,npp,1511,2446,21.5849781036377,31.2615261077881,121.54256439209,3670176,1511,1981,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-17 17:51:27.014697,-77.93092265349947,23.16008661029931,20.382625122618354,3.340330606339693e-31,13.0,23.14,1.0837787002826917,23.19,10.5109,14.4647,18.8224,0.9848,20.8154,21.2579,7
138561,npp,1511,2447,26.1481304168701,31.2600631713867,121.550552368164,3670176,1511,1981,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-17 17:51:27.014697,-77.926867411246,23.212944652928517,20.428533550557287,3.3432504187914702e-31,13.0,23.19,1.0837787002826917,23.19,10.5109,14.4647,18.8224,0.9848,25.0258,25.7519,7
138952,npp,59,1272,17.6304149627686,31.2647094726562,121.547233581543,3670176,59,950,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-19 17:13:44.610673,96.51975844572034,38.97695266934452,33.84834216534977,9.972434515899435e-30,7.0,-38.97,1.4276677814245327,-38.85,12.0011,16.6685,21.2604,0.8546,14.9193,15.0676,7
138952,npp,59,1273,27.3248615264893,31.2633934020996,121.554893493652,3670176,59,950,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-19 17:13:44.610673,96.51754854145976,38.93824808780911,33.81625786069782,9.943737588875043e-30,7.0,-38.93,1.357151599901897,-38.85,12.0011,16.6685,21.2604,0.8546,22.0975,23.3528,7
139937,npp,1513,1469,13.8608627319336,31.2624111175537,121.549789428711,3670176,1513,1101,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-09-24 17:19:59.451788,97.48140340965162,30.580149968561255,26.77545685045736,2.462838176720208e-07,8.0,-30.59,1.184412938166907,-30.4,12.3495,17.9398,20.775,0.7941,10.8016,11.0065,7
143027,npp,2060,1464,18.6306533813477,31.2652454376221,121.547233581543,3670176,2060,1098,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-10 17:19:48.528780,98.18090878931238,30.82518955283322,26.982519935129805,7.9367865921431e-05,8.0,-30.82,1.2365102219381485,-30.4,12.3495,17.9398,20.775,0.7941,14.8042,14.7941,7
143821,npp,1227,2248,18.4530639648438,31.2629432678223,121.54239654541,3670176,1227,1805,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-14 17:44:59.101342,-73.67234659980967,12.447479186206275,11.003060413647408,1.9517103974662508e-26,12.0,12.36,1.015504800579495,12.92,10.1431,15.1569,18.4942,0.9399,17.4913,17.3434,7
143821,npp,1227,2249,12.3903999328613,31.2616157531738,121.550148010254,3670176,1227,1805,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-14 17:44:59.101342,-73.69179259405325,12.503618927776845,11.052510655573313,1.9602550511854794e-26,12.0,12.42,1.015504800579495,12.92,10.1431,15.1569,18.4942,0.9399,11.5212,11.6453,7
144014,npp,517,1663,11.2027339935303,31.2617530822754,121.550003051758,3670176,517,1255,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-15 17:26:10.597512,98.44965229382683,20.995925570048385,18.497138554824858,2.3551607570772756e-32,9.0,-21.0,1.0837787002826917,-20.53,11.5834,15.7809,19.5748,0.9027,10.0213,10.1128,7
144014,npp,517,1662,22.2588882446289,31.2628002166748,121.542175292969,3670176,517,1255,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-15 17:26:10.597512,98.44667388479023,21.04841970221661,18.54289529468994,2.349168080025011e-32,9.0,-21.05,1.0837787002826917,-20.53,11.5834,15.7809,19.5748,0.9027,20.2227,20.0932,7
144401,npp,2091,480,25.5705986022949,31.2597045898438,121.543884277344,3670176,2090,286,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-17 16:48:22.914857,93.47571079433271,61.77025525616895,51.2706320015998,6.755214386196812e-32,3.0,-61.74,2.5331140255951103,-61.625,18.107,23.3405,27.2941,0.6103,15.1259,15.6066,7
144416,npp,996,3594,16.970121383667,31.265495300293,121.545852661133,3670176,998,2916,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-17 18:28:47.521546,-72.75760215913722,61.728091121768244,51.24895403100716,6.175045986594187e-32,19.0,61.7,2.5331140255951103,61.83,16.9701,20.375,26.698,0.6992,12.9013,11.8649,7
144619,npp,346,3025,16.8300228118896,31.26340675354,121.54370880127,3670176,346,2434,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-18 18:10:04.349340,-75.03287094265136,47.008905517409,40.36784874660219,9.347295048033476e-32,16.0,46.99,1.646109783506203,47.18,14.9346,18.8634,23.853,0.7552,13.0103,12.7099,7
144619,npp,346,3026,28.9735927581787,31.2616939544678,121.551376342773,3670176,346,2434,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-18 18:10:04.349340,-75.02928852954727,47.041415543654715,40.39360949397661,9.337168366042833e-32,16.0,47.02,1.646109783506203,47.18,14.9346,18.8634,23.853,0.7552,20.3874,21.8807,7
145011,npp,2023,1859,13.7821664810181,31.2608413696289,121.543815612793,3670176,2023,1434,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-20 17:32:30.902129,97.29802542493519,10.175912305259459,8.999873829342743,6.2632582294144695e-25,10.0,-10.15,1.0,-9.69,10.853,15.7736,21.4528,0.9031,12.254,12.4469,7
145011,npp,2023,1860,30.0367279052734,31.2596874237061,121.551734924316,3670176,2023,1434,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-20 17:32:30.902129,97.28857225089907,10.117915120463055,8.948697277280461,6.232511039070927e-25,10.0,-10.09,1.0,-9.69,10.853,15.7736,21.4528,0.9031,28.5086,27.1268,7
145420,npp,2470,3784,33.042163848877,31.2613391876221,121.562042236328,3670176,2471,3047,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-22 18:35:04.281851,-71.88161801261248,65.38191975232056,53.61180860404438,3.204149117273233e-20,20.0,65.35,3.0,65.39,19.4593,22.5598,27.5289,0.6315,17.7396,20.8646,7
145420,npp,2470,3782,22.0082054138184,31.2654209136963,121.547348022461,3670176,2471,3047,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-22 18:35:04.281851,-71.88902716668814,65.34703137355815,53.59010689437654,3.241178470289293e-20,20.0,65.31,3.0,65.39,19.4593,22.5598,27.5289,0.6315,14.0616,13.8972,7
145598,npp,2831,92,22.7955341339111,31.2614135742188,121.54402923584,3670176,2837,41,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-10-23 16:35:47.613287,91.89709752386295,68.83874176117172,55.65965297113309,0.00045708786977018405,1.0,-68.8,3.3985290935932855,-68.72,19.4059,22.325,26.3755,0.6381,14.384,14.5458,7
149331,npp,442,1473,22.2687473297119,31.2593288421631,121.546653747559,3670176,441,1104,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-11-11 17:20:06.449088,97.41789728760679,30.390804777599193,26.61039068435685,2.6421687029520683e-21,8.0,-30.4,1.184412938166907,-30.4,12.3495,17.9398,20.775,0.7941,17.9004,17.683,7
149522,npp,2765,877,18.0054683685303,31.2616691589355,121.54638671875,3670176,2764,658,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-11-12 17:01:12.621635,94.9958711704539,52.07583717728517,44.30048539727471,4.580078352930476e-28,5.0,-52.07,1.847645286154319,-52.025,15.2405,18.4315,21.6027,0.7729,14.0149,13.9162,7
149720,npp,940,3412,26.4004726409912,31.2644195556641,121.544593811035,3670176,939,2760,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-11-13 18:22:45.183936,-73.36215515570304,57.7020668128689,48.45778922052236,7.226198369324212e-30,18.0,57.67,2.2013981571160284,57.76,18.8407,23.1112,26.5764,0.6164,15.7397,16.273,7
149907,npp,277,2837,24.8473320007324,31.2657375335693,121.542808532715,3670176,278,2286,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-11-14 18:04:02.033845,-76.3402183064202,40.467364465058665,35.076676340205175,4.983630164546609e-32,15.0,40.43,1.4276677814245327,40.49,13.5369,18.6472,21.0904,0.7639,18.5883,18.9821,7
150466,npp,1189,1077,32.8522148132324,31.2601757049561,121.549156188965,3670176,1190,791,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-11-17 17:07:33.027098,96.55441657635788,45.97259408885388,39.540838299377576,6.1806990246481385e-28,6.0,-45.97,1.5732132722552272,-45.93,14.8421,18.7041,23.2553,0.7616,23.2387,25.0211,7
150650,npp,422,487,40.7853851318359,31.2598896026611,121.546737670898,3670176,423,292,196611,3866787,1370,chn_shanghai_50_23,31.2624953,121.54585746,50,23,chn_shanghai,2012-11-18 16:48:37.424388,93.84926744415695,61.620913162045845,51.17048306077984,1.6454046091112234e-22,3.0,-61.59,2.5331140255951103,-61.625,18.107,23.3405,27.2941,0.6103,21.1322,24.8927,7
