lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.615,0.649,0.635
2,0.414,0.488,0.436
3,0.278,0.358,0.296
4,0.21,0.255,0.217
5,0.136,0.175,0.134
6,0.102,0.115,0.092
7,0.052,0.072,0.038
8,0.067,0.042,0.046
9,0.057,0.023,0.032
10,0.041,0.012,0.011
11,0.03,0.009,0.001
12,0.055,0.01,0.026
13,0.045,0.014,0.019
14,0.052,0.021,0.029
15,0.056,0.029,0.032
16,0.08,0.036,0.052
17,0.063,0.044,0.034
18,0.068,0.05,0.036
19,0.057,0.054,0.023
20,0.044,0.057,0.011
21,0.037,0.058,0.008
22,0.012,0.058,-0.009
23,0.006,0.055,-0.007
24,0.002,0.052,-0.001
25,0.004,0.047,0.012
26,0.008,0.037,0.028
27,-0.012,0.032,0.02
28,-0.011,0.029,0.031
29,0.003,0.028,0.049
30,0.013,0.027,0.057
31,0.011,0.027,0.05
32,0.027,0.028,0.057
33,0.057,0.031,0.073
34,0.062,0.034,0.065
35,0.064,0.037,0.058
36,0.076,0.04,0.061
37,0.077,0.044,0.056
38,0.049,0.048,0.024
39,0.042,0.051,0.012
40,0.032,0.055,0.002
41,0.058,0.059,0.027
42,0.066,0.062,0.038
43,0.068,0.065,0.043
44,0.059,0.067,0.035
45,0.064,0.069,0.037
46,0.067,0.07,0.037
47,0.049,0.07,0.017
48,0.06,0.07,0.025
49,0.07,0.07,0.034
50,0.053,0.068,0.019
51,0.069,0.066,0.038
52,0.065,0.063,0.043
53,0.068,0.06,0.056
54,0.054,0.058,0.056
55,0.068,0.055,0.082
56,0.058,0.053,0.087
57,0.053,0.053,0.095
58,0.073,0.052,0.12
59,0.077,0.051,0.123
60,0.072,0.051,0.115
61,0.067,0.051,0.102
62,0.057,0.051,0.083
63,0.041,0.049,0.056
64,0.036,0.049,0.038
65,0.026,0.05,0.02
66,0.01,0.052,-0.002
67,0.023,0.054,0.003
68,0.024,0.055,-0.002
69,0.03,0.057,0.0
70,0.048,0.059,0.017
71,0.068,0.061,0.035
72,0.074,0.062,0.042
73,0.082,0.064,0.047
74,0.101,0.066,0.063
75,0.096,0.067,0.057
76,0.092,0.069,0.051
77,0.084,0.069,0.043
78,0.07,0.069,0.03
79,0.077,0.069,0.04
80,0.06,0.068,0.029
81,0.051,0.065,0.029
82,0.057,0.06,0.044
83,0.047,0.056,0.043
84,0.042,0.051,0.052
85,0.054,0.045,0.081
86,0.053,0.039,0.094
87,0.043,0.033,0.094
88,0.028,0.026,0.086
89,0.006,0.02,0.064
90,0.012,0.014,0.065
91,0.013,0.009,0.058
92,0.011,0.005,0.044
93,-0.0,0.003,0.02
94,-0.007,0.002,0.002
95,0.006,0.004,0.003
96,-0.007,0.006,-0.019
97,-0.01,0.009,-0.032
98,-0.01,0.014,-0.039
99,0.001,0.019,-0.032
100,0.006,0.022,-0.028
101,0.017,0.026,-0.016
102,0.021,0.029,-0.008
103,0.043,0.033,0.015
104,0.074,0.036,0.044
105,0.073,0.038,0.04
106,0.065,0.041,0.03
107,0.042,0.045,0.007
108,0.039,0.048,0.006
109,0.056,0.051,0.023
110,0.054,0.053,0.025
111,0.064,0.054,0.04
112,0.064,0.054,0.05
113,0.069,0.053,0.067
114,0.064,0.051,0.077
115,0.067,0.051,0.093
116,0.039,0.05,0.077
117,0.025,0.048,0.069
118,0.019,0.046,0.065
119,0.02,0.046,0.063
120,0.022,0.047,0.058
121,0.021,0.046,0.047
122,0.028,0.045,0.043
123,0.057,0.043,0.059
124,0.06,0.042,0.053
125,0.053,0.041,0.039
126,0.04,0.04,0.021
127,0.056,0.04,0.031
128,0.056,0.04,0.028
129,0.045,0.04,0.016
130,0.025,0.038,-0.003
131,0.039,0.035,0.008
132,0.036,0.033,0.005
133,0.045,0.032,0.011
134,0.053,0.033,0.017
135,0.049,0.033,0.011
136,0.055,0.035,0.016
137,0.052,0.035,0.014
138,0.017,0.035,-0.017
139,0.012,0.034,-0.017
140,0.016,0.034,-0.006
141,0.009,0.034,-0.004
142,-0.014,0.035,-0.015
143,-0.006,0.036,0.004
144,0.026,0.038,0.048
145,0.064,0.04,0.095
146,0.07,0.043,0.109
147,0.055,0.046,0.097
148,0.051,0.049,0.094
149,0.053,0.05,0.093
150,0.053,0.051,0.086
151,0.069,0.051,0.091
152,0.076,0.052,0.087
153,0.078,0.053,0.078
154,0.074,0.052,0.063
155,0.055,0.052,0.034
156,0.042,0.052,0.015
157,0.043,0.051,0.011
158,0.038,0.051,0.003
159,0.034,0.049,0.001
160,0.053,0.048,0.019
161,0.065,0.047,0.031
162,0.046,0.045,0.014
163,0.025,0.042,-0.006
164,0.017,0.041,-0.013
165,0.014,0.039,-0.016
166,0.039,0.037,0.007
167,0.032,0.035,0.001
168,0.033,0.036,0.005
169,0.029,0.039,0.007
170,0.05,0.041,0.035
171,0.049,0.043,0.046
172,0.059,0.044,0.065
173,0.059,0.045,0.077
174,0.057,0.047,0.087
175,0.048,0.049,0.09
176,0.036,0.05,0.084
177,0.058,0.052,0.107
178,0.061,0.054,0.106
179,0.061,0.055,0.101
180,0.075,0.056,0.105
181,0.053,0.057,0.071
182,0.048,0.058,0.054
183,0.044,0.059,0.039
184,0.041,0.059,0.027
185,0.047,0.059,0.025
186,0.053,0.056,0.025
187,0.054,0.052,0.022
188,0.062,0.048,0.028
189,0.065,0.044,0.031
190,0.057,0.041,0.025
191,0.044,0.039,0.016
192,0.023,0.037,-0.004
193,0.032,0.035,0.004
194,0.041,0.034,0.008
195,0.046,0.034,0.01
196,0.044,0.034,0.008
197,0.045,0.034,0.011
198,0.038,0.034,0.011
199,0.039,0.035,0.022
200,0.014,0.035,0.01
201,-0.001,0.036,0.007
202,-0.004,0.038,0.015
203,0.027,0.039,0.054
204,0.018,0.041,0.055
205,0.032,0.043,0.075
206,0.037,0.044,0.084
207,0.059,0.045,0.106
208,0.065,0.047,0.11
209,0.09,0.048,0.126
210,0.092,0.049,0.117
211,0.077,0.051,0.091
212,0.063,0.051,0.065
213,0.055,0.051,0.047
214,0.031,0.05,0.016
215,0.041,0.049,0.018
216,0.051,0.047,0.022
217,0.039,0.045,0.009
218,0.038,0.045,0.008
219,0.041,0.044,0.012
220,0.039,0.044,0.011
221,0.042,0.044,0.014
222,0.035,0.044,0.007
223,0.044,0.045,0.015
224,0.041,0.045,0.009
225,0.034,0.044,0.002
226,0.029,0.044,-0.0
227,0.028,0.045,0.003
228,0.041,0.047,0.022
229,0.047,0.049,0.037
230,0.041,0.051,0.041
231,0.054,0.053,0.063
232,0.063,0.055,0.082
233,0.063,0.057,0.094
234,0.065,0.058,0.104
235,0.065,0.058,0.109
236,0.087,0.056,0.134
237,0.085,0.053,0.13
238,0.077,0.051,0.117
239,0.06,0.049,0.093
240,0.061,0.048,0.082
241,0.032,0.046,0.041
242,0.036,0.044,0.033
243,0.015,0.041,0.004
244,0.01,0.039,-0.007
245,0.02,0.036,-0.002
246,0.016,0.032,-0.008
247,0.012,0.028,-0.013
248,0.029,0.023,0.003
249,0.025,0.018,-0.0
250,0.015,0.014,-0.009
251,0.013,0.011,-0.011
252,0.022,0.009,-0.004
253,0.015,0.008,-0.013
254,0.025,0.009,-0.006
255,0.012,0.011,-0.019
256,0.022,0.014,-0.009
257,0.017,0.016,-0.009
258,0.022,0.019,0.003
259,0.031,0.022,0.023
260,0.019,0.025,0.022
261,0.001,0.028,0.015
262,-0.001,0.028,0.024
263,0.006,0.027,0.04
264,0.009,0.026,0.052
265,0.019,0.025,0.065
266,0.02,0.023,0.069
267,0.03,0.021,0.076
268,0.049,0.02,0.086
269,0.056,0.019,0.081
270,0.063,0.018,0.074
271,0.062,0.017,0.06
272,0.042,0.016,0.033
273,0.018,0.016,0.005
274,0.002,0.015,-0.015
275,-0.007,0.014,-0.027
276,-0.011,0.014,-0.033
277,-0.015,0.015,-0.036
278,-0.029,0.015,-0.048
279,-0.015,0.016,-0.032
280,0.003,0.018,-0.013
281,0.016,0.021,-0.002
282,0.005,0.023,-0.016
283,0.017,0.025,-0.009
284,0.046,0.027,0.016
285,0.063,0.028,0.032
286,0.054,0.03,0.024
287,0.036,0.033,0.012
288,0.038,0.035,0.021
289,0.05,0.038,0.04
290,0.055,0.04,0.055
291,0.043,0.042,0.053
292,0.031,0.044,0.052
293,0.046,0.045,0.075
294,0.05,0.046,0.087
295,0.058,0.045,0.102
296,0.047,0.044,0.093
297,0.043,0.04,0.085
298,0.042,0.036,0.075
299,0.023,0.031,0.044
300,0.03,0.026,0.037
301,0.014,0.021,0.013
302,0.013,0.017,0.003
303,0.004,0.014,-0.013
304,-0.004,0.012,-0.026
305,0.01,0.012,-0.017
306,0.018,0.012,-0.011
307,0.015,0.012,-0.014
308,0.011,0.013,-0.016
309,-0.002,0.014,-0.026
310,-0.004,0.014,-0.028
311,0.012,0.014,-0.012
312,0.025,0.014,-0.002
313,0.016,0.015,-0.012
314,0.032,0.016,0.001
315,0.017,0.016,-0.014
316,0.009,0.016,-0.017
317,0.014,0.017,-0.006
318,0.024,0.019,0.01
319,0.024,0.022,0.02
320,0.026,0.023,0.03
321,0.051,0.023,0.063
322,0.054,0.023,0.075
323,0.042,0.023,0.071
324,0.032,0.022,0.067
325,0.018,0.023,0.056
326,0.0,0.023,0.039
327,-0.0,0.024,0.031
328,-0.014,0.025,0.007
329,-0.001,0.027,0.006
330,0.027,0.03,0.02
331,0.038,0.034,0.022
332,0.047,0.036,0.025
333,0.051,0.039,0.024
334,0.049,0.043,0.02
335,0.033,0.046,0.003
336,0.042,0.05,0.013
337,0.056,0.052,0.028
338,0.062,0.054,0.037
339,0.063,0.056,0.039
340,0.051,0.057,0.026
341,0.041,0.058,0.013
342,0.053,0.06,0.021
343,0.079,0.061,0.042
344,0.096,0.062,0.057
345,0.088,0.062,0.053
346,0.085,0.062,0.056
347,0.056,0.061,0.035
348,0.061,0.059,0.048
349,0.051,0.055,0.047
350,0.044,0.051,0.051
351,0.034,0.047,0.053
352,0.022,0.043,0.052
353,0.009,0.038,0.049
354,0.027,0.035,0.069
355,0.026,0.032,0.068
356,0.028,0.028,0.066
357,0.022,0.025,0.052
358,0.026,0.021,0.043
359,0.036,0.018,0.039
360,0.047,0.016,0.04
361,0.026,0.014,0.014
362,0.01,0.013,-0.006
363,0.008,0.013,-0.014
364,0.015,0.013,-0.011
365,0.013,0.014,-0.014
366,0.005,0.015,-0.02
367,0.017,0.018,-0.006
368,0.001,0.02,-0.018
369,0.004,0.022,-0.017
370,0.007,0.022,-0.018
371,0.017,0.022,-0.011
372,0.023,0.021,-0.007
373,0.034,0.022,0.003
374,0.036,0.023,0.006
375,0.04,0.025,0.013
376,0.043,0.026,0.023
377,0.044,0.028,0.031
378,0.037,0.03,0.033
379,0.055,0.033,0.06
380,0.051,0.036,0.067
381,0.031,0.039,0.06
382,0.033,0.042,0.071
383,0.044,0.046,0.088
384,0.032,0.049,0.079
385,0.042,0.053,0.086
386,0.041,0.057,0.078
387,0.03,0.06,0.057
388,0.052,0.063,0.064
389,0.057,0.066,0.056
390,0.073,0.068,0.06
391,0.079,0.069,0.06
392,0.086,0.069,0.06
393,0.08,0.067,0.05
394,0.078,0.064,0.046
395,0.077,0.059,0.043
396,0.048,0.051,0.016
397,0.023,0.041,-0.004
398,0.02,0.028,-0.004
399,0.011,0.011,-0.011
400,-0.01,-0.01,-0.034
