gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2921,302,35.7930221557617,31.105827331543,121.502388000488,3670144,2921,161,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-03 16:43:37.630154,92.9471528844124,65.2217839052529,53.50857787751834,0.042171206550287915,2.0,-65.21,2.898275349237888,-65.46,23.9455,28.2305,34.2745,1.0432,32.0599,37.34,7
101225,npp,1868,3430,41.2094306945801,31.1051731109619,121.502922058105,3670144,1866,2777,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-03 18:24:05.790727,-73.13735256952516,58.129615717776346,48.767033842535135,0.012015269393320378,18.0,58.1,2.2013981571160284,57.81,24.8316,29.0832,35.2129,1.0126,34.959,41.73,7
101348,npp,1200,2854,40.6026763916016,31.1098880767822,121.504753112793,3670144,1203,2301,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-04 18:05:20.780453,-75.05691221391336,41.108312089100934,35.60650453283661,0.039762244256107526,15.0,41.08,1.4276677814245327,40.59,24.111,32.0664,36.4933,0.9184,35.4298,37.2906,7
101473,npp,507,2271,30.4407596588135,31.1097736358643,121.502517700195,3670144,507,1826,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-05 17:46:33.992399,-75.67630339827342,13.699190120855189,12.105451972799953,0.08692041184989398,12.0,13.66,1.015504800579495,12.87,24.0476,29.7969,35.3967,0.9884,30.0846,30.087,7
101595,npp,2861,1684,36.4005508422852,31.1054344177246,121.507385253906,3670144,2860,1273,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-06 17:27:43.647717,97.04101984309874,19.890815200221727,17.53412228210158,0.16525191087446484,9.0,-19.9,1.0837787002826917,-20.63,22.572,27.3792,33.0018,1.0757,37.7746,39.1546,7
102223,npp,1248,1878,22.7590484619141,31.1085643768311,121.500885009766,3670144,1248,1452,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-11 17:33:58.289812,95.70166713498685,9.057212040553752,8.013151174116771,0.012684595247364303,10.0,-9.05,1.0,-9.74,23.0446,28.4873,32.7038,1.0338,23.7224,23.5287,7
102715,npp,332,2659,23.2399616241455,31.1119251251221,121.502777099609,3670176,332,2143,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-15 17:59:01.472861,-76.20438280051259,33.25685067219136,29.05383540073675,1.059152025258052e-06,14.0,33.23,1.2365102219381485,32.7,24.7348,29.2879,35.9936,1.0056,24.5595,23.369,7
103440,npp,1094,2271,34.7624931335449,31.1058902740479,121.501182556152,3670176,1094,1826,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-21 17:46:27.542372,-77.96727511036111,13.686096442186606,12.094552961569953,5.055323716770041e-25,12.0,13.66,1.015504800579495,12.87,24.0476,29.7969,35.3967,0.9884,34.3404,34.3585,7
103557,npp,357,1683,30.5508155822754,31.1089859008789,121.501693725586,3670176,357,1273,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-22 17:27:37.197781,98.9708064699959,19.923106642254712,17.563254472806143,1.9617055255821802e-24,9.0,-19.95,1.0837787002826917,-20.63,22.572,27.3792,33.0018,1.0757,32.3771,32.8623,7
104036,npp,2535,2464,32.9224128723145,31.1056785583496,121.502349853516,3670176,2535,1995,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-26 17:52:40.446582,-77.40247273123893,24.05488195618279,21.159536427828435,7.388835613320779e-19,13.0,24.04,1.1367971201176101,23.25,22.3604,26.6244,31.6572,1.1062,34.9908,36.4172,7
104154,npp,1822,1877,42.5412902832031,31.1057262420654,121.50129699707,3670176,1822,1451,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-04-27 17:33:50.105806,97.25191240523544,9.088475799650892,8.040919816424289,3.2190796335728038e-15,10.0,-9.11,1.0,-9.74,23.0446,28.4873,32.7038,1.0338,43.5046,43.9799,7
105724,npp,191,2074,38.0066947937012,31.1095275878906,121.505546569824,3670144,191,1639,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-02 17:40:03.031016,-68.64558991846867,2.4244781816512897,2.146893896544452,0.008488831591193138,11.0,2.33,1.0,1.64,25.4986,29.4506,34.6326,1.0,38.0067,38.0067,7
106085,npp,1775,886,30.1158790588379,31.1113014221191,121.502174377441,3670144,1773,663,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-04 17:02:17.041404,95.19890081428873,51.7992797666472,44.098773086391056,0.06752200165761321,5.0,-51.81,1.847645286154319,-52.1,22.8057,27.3325,32.67,1.0775,30.9571,32.4497,7
106085,npp,1775,887,28.6710643768311,31.1106567382812,121.510093688965,3670144,1773,663,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-04 17:02:17.041404,95.20281431192114,51.77069578775901,44.07697297133372,0.06751069095856294,5.0,-51.78,1.847645286154319,-52.1,22.8057,27.3325,32.67,1.0775,30.1751,30.893,7
106098,npp,583,3990,32.2410163879395,31.1111965179443,121.503021240234,3670144,584,3163,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.78816874964649,68.82110066261053,55.67079125368849,0.024479458715780472,21.0,68.8,3.5496478698597698,68.61,21.0016,27.4673,33.225,1.0722,30.7955,34.569,7
106098,npp,583,3993,26.8278884887695,31.1048240661621,121.524688720703,3670144,584,3163,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-04 18:42:30.968546,-70.77748251160398,68.8663560768865,55.696449611221965,0.02444527028928012,21.0,68.85,3.5496478698597698,68.61,21.0016,27.4673,33.225,1.0722,29.2705,28.765,7
106260,npp,977,299,24.5874938964844,31.1097984313965,121.506088256836,3670144,981,158,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-05 16:43:21.379815,93.29658852769633,65.26637610155495,53.54165680655017,0.1304482355337442,2.0,-65.27,2.898275349237888,-65.46,23.9455,28.2305,34.2745,1.0432,28.1937,25.6501,7
106272,npp,3012,3429,28.6043605804443,31.1104030609131,121.505294799805,3670144,3014,2776,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-05 18:23:49.541549,-73.5877592537867,58.09589973055054,48.74794284455707,0.08373277797061314,18.0,58.08,2.2013981571160284,57.81,24.8316,29.0832,35.2129,1.0126,29.2331,28.9657,7
106453,npp,2325,2852,38.7976188659668,31.1086177825928,121.502212524414,3670144,2326,2299,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.93343596965641,41.02092582681005,35.53732244691083,0.10239432675806445,15.0,41.0,1.4276677814245327,40.59,24.111,32.0664,36.4933,0.9184,34.1655,35.6328,7
106453,npp,2325,2853,30.8123607635498,31.1070079803467,121.509941101074,3670144,2326,2299,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-06 18:05:04.553782,-75.93000998810153,41.058815830538165,35.5684300679955,0.10238791160183455,15.0,41.04,1.4276677814245327,40.59,24.111,32.0664,36.4933,0.9184,28.5723,28.2989,7
106852,npp,156,1085,36.5008392333984,31.1067810058594,121.506370544434,3670144,155,797,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-09 17:08:31.797391,95.70009521455177,45.69786215707988,39.327610434736464,0.029343513433093656,6.0,-45.69,1.5732132722552272,-46.0,24.647,30.5954,36.5142,0.9626,33.2044,35.1351,7
106852,npp,156,1086,16.035948753356898,31.1060218811035,121.51432800293,3670144,155,797,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-09 17:08:31.797391,95.70354003084731,45.66379416388957,39.30036746885574,0.02934939313477583,6.0,-45.66,1.5732132722552272,-46.0,24.647,30.5954,36.5142,0.9626,20.196,15.4359,7
107547,npp,2343,1874,8.153151512146,31.1081123352051,121.502243041992,3670144,2343,1448,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-13 17:33:38.648317,97.96362228267395,9.272824608313885,8.203828069070157,0.0011377536749913222,10.0,-9.28,1.0,-9.74,23.0446,28.4873,32.7038,1.0338,9.1165,8.4289,7
107547,npp,2343,1875,4.77774524688721,31.1069583892822,121.510093688965,3670144,2343,1448,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-13 17:33:38.648317,97.95666715302018,9.214880917372943,8.15266158008555,0.0011392278798177471,10.0,-9.22,1.0,-9.74,23.0446,28.4873,32.7038,1.0338,5.7411,4.9393,7
108077,npp,2108,3237,33.4027900695801,31.109224319458,121.505470275879,3670176,2107,2577,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.2066970668512,53.24397459834125,45.19611257806497,3.2825634674448666e-06,17.0,53.22,1.9513309067639726,52.98,21.3034,27.5788,33.5171,1.0679,32.4352,35.6699,7
108077,npp,2108,3238,18.6256542205811,31.1074275970459,121.513008117676,3670176,2107,2577,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-16 18:17:25.153860,-74.20305909388422,53.27089580484426,45.21635535977396,3.3072066105352396e-06,17.0,53.24,1.9513309067639726,52.98,21.3034,27.5788,33.5171,1.0679,24.8624,19.8898,7
108255,npp,1427,2654,36.0134162902832,31.1069869995117,121.502494812012,3670176,1427,2139,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.31921089220425,33.034579920525104,28.86602270687408,1.593846753954862e-11,14.0,33.01,1.2365102219381485,32.7,24.7348,29.2879,35.9936,1.0056,34.8897,36.2135,7
108255,npp,1427,2655,26.0161380767822,31.1054592132568,121.510314941406,3670176,1427,2139,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-17 17:58:40.168787,-77.3149920550294,33.07946846549702,28.9040737713995,1.6035946343047606e-11,14.0,33.06,1.2365102219381485,32.7,24.7348,29.2879,35.9936,1.0056,26.8046,26.1606,7
108788,npp,1092,3986,26.2387809753418,31.1096267700195,121.508163452148,3670176,1095,3161,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.94500161405736,68.7679818552459,55.63944589359084,5.563632969896155e-20,21.0,68.74,3.5496478698597698,68.61,21.0016,27.4673,33.225,1.0722,29.1045,28.1334,7
108788,npp,1092,3988,31.2360382080078,31.1054172515869,121.522552490234,3670176,1095,3161,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-20 18:42:17.784501,-70.93784167210737,68.79808994242407,55.65654710550658,5.597943314265073e-20,21.0,68.77,3.5496478698597698,68.61,21.0016,27.4673,33.225,1.0722,30.5123,33.4914,7
108962,npp,447,3424,41.6460800170898,31.1061248779297,121.504600524902,3670176,444,2771,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.12840367382081,57.98426794951471,48.668306019008284,9.616080720650887e-22,18.0,57.96,2.2013981571160284,57.81,24.8316,29.0832,35.2129,1.0126,35.1574,42.1722,7
108962,npp,447,3425,20.5678844451904,31.1041431427002,121.512413024902,3670176,444,2771,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-21 18:23:34.575090,-73.1246993103444,58.00832855536165,48.68540822270734,9.632743449247126e-22,18.0,57.98,2.2013981571160284,57.81,24.8316,29.0832,35.2129,1.0126,25.5825,20.8277,7
109829,npp,2950,489,33.2030754089355,31.1086444854736,121.504150390625,3670176,2951,293,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-26 16:49:21.116362,93.96865744062465,61.556532294795986,51.13237442026363,9.509411171169191e-16,3.0,-61.55,2.5331140255951103,-61.68,24.6309,28.5398,32.5913,1.0319,31.2916,34.2627,7
109841,npp,1868,3610,33.3562202453613,31.1080665588379,121.507385253906,3670176,1867,2928,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.31589880245986,62.05000115639843,51.46961245972534,5.381313848622952e-22,19.0,62.03,2.6065528283652384,61.91,21.7496,27.1795,33.5671,1.0836,31.8203,36.1435,7
109841,npp,1868,3611,16.0856304168701,31.1060962677002,121.514793395996,3670176,1867,2928,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-26 18:29:43.939983,-72.31238696257486,62.06985727635261,51.48284054773107,5.357050800736586e-22,19.0,62.05,2.6065528283652384,61.91,21.7496,27.1795,33.5671,1.0836,25.1945,17.4298,7
110534,npp,2107,1278,5.45346736907959,31.111701965332,121.501617431641,3670176,2107,956,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-30 17:14:29.763134,96.47744162302587,38.72714933085706,33.63997638836124,0.0002066205461827755,7.0,-38.73,1.357151599901897,-38.89,20.909,27.4725,33.3261,1.072,13.2262,5.8461,7
110534,npp,2107,1279,4.028820753097531,31.1108417510986,121.50959777832,3670176,2107,956,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-05-30 17:14:29.763134,96.48067600632103,38.68687477562918,33.60655545759822,0.00020572111591355332,7.0,-38.69,1.357151599901897,-38.89,20.909,27.4725,33.3261,1.072,12.1764,4.3189,7
112561,npp,467,1475,32.0838584899902,31.108606338501,121.506736755371,3670144,468,1106,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-04 17:20:42.771029,97.82398416246365,30.290175810725657,26.526706763464276,0.1321691265853817,8.0,-30.3,1.184412938166907,-30.375,24.57,30.2668,36.3819,0.973,30.9847,31.2186,7
113415,npp,1909,1669,32.5702896118164,31.1052722930908,121.502243041992,3670144,1909,1261,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-09 17:26:54.025540,99.19622937976976,20.66325913479543,18.207509364822126,0.018863799660660784,9.0,-20.68,1.0837787002826917,-20.63,22.572,27.3792,33.0018,1.0757,34.2405,35.0345,7
113415,npp,1909,1670,23.9686908721924,31.1042232513428,121.510025024414,3670144,1909,1261,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-09 17:26:54.025540,99.2010546016347,20.610742296081767,18.16170359537846,0.018868632110390877,9.0,-20.63,1.0837787002826917,-20.63,22.572,27.3792,33.0018,1.0757,26.3038,25.7821,7
113933,npp,1669,3032,25.7843742370605,31.1105403900146,121.502426147461,3670144,1670,2439,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.36762582700123,47.23805873942621,40.55039606807467,0.0038920950352430437,16.0,47.21,1.646109783506203,47.28,24.0593,31.0838,35.1213,0.9475,26.2313,24.4296,7
113933,npp,1669,3033,20.1771087646484,31.1088409423828,121.510108947754,3670144,1670,2439,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-12 18:10:42.339128,-75.36387452730646,47.27047097314815,40.57603905560264,0.0038938275965072922,16.0,47.25,1.646109783506203,47.28,24.0593,31.0838,35.1213,0.9475,22.8249,19.117,7
114106,npp,975,2448,19.0381603240967,31.1088008880615,121.510711669922,3670144,975,1982,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.78221535413276,23.27786147908371,20.4831020053273,0.0008087314356064253,13.0,23.25,1.0837787002826917,23.25,22.3604,26.6244,31.6572,1.1062,22.4508,21.0591,7
114106,npp,975,2447,23.0095844268799,31.110279083252,121.502746582031,3670144,975,1982,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-13 17:51:53.802310,-75.78123777009193,23.225162282891397,20.437341414722592,0.000807891317302607,13.0,23.19,1.0837787002826917,23.25,22.3604,26.6244,31.6572,1.1062,26.1153,25.4521,7
114715,npp,2382,2640,10.5818605422974,31.1061725616455,121.507110595703,3670176,2381,2129,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-06-18 17:58:03.282770,-76.14752203275964,32.42223964633662,28.34257457376975,8.037268724642354e-19,14.0,32.38,1.2365102219381485,32.7,24.7348,29.2879,35.9936,1.0056,14.3225,10.6406,7
122051,npp,3017,676,15.7184944152832,31.111780166626,121.503700256348,3670176,3017,457,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-18 16:55:05.767047,94.37857243816507,57.35918760960791,48.20962175061838,1.1238290323605288e-24,4.0,-57.33,2.2013981571160284,-57.26,22.0516,27.5753,32.5454,1.068,24.0646,16.7875,7
122591,npp,2914,2059,28.9205722808838,31.1095504760742,121.506507873535,3670176,2914,1625,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-21 17:39:10.082397,-90.50667227778504,1.4688129275464072,1.3005232379423628,1.7343253585500844e-27,11.0,1.47,1.0,1.64,25.4986,29.4506,34.6326,1.0,28.9206,28.9206,7
122947,npp,1440,873,22.9282112121582,31.1057968139648,121.504943847656,3670176,1437,655,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-23 17:01:24.097333,95.0686987154681,52.19479621615751,44.39354134170574,1.1284600527125124e-24,5.0,-52.18,1.847645286154319,-52.1,22.8057,27.3325,32.67,1.0775,27.0669,24.7051,7
122947,npp,1440,874,20.3130683898926,31.1051483154297,121.513000488281,3670176,1437,655,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-23 17:01:24.097333,95.07262068682454,52.16607904196971,44.371725582060634,1.1232328767748536e-24,5.0,-52.16,1.847645286154319,-52.1,22.8057,27.3325,32.67,1.0775,25.6515,21.8873,7
123138,npp,2687,3414,34.7214851379395,31.1044692993164,121.506530761719,3670176,2684,2761,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.12911679996796,57.739039214231845,48.48694370880943,4.724770969581888e-27,18.0,57.72,2.2013981571160284,57.81,24.8316,29.0832,35.2129,1.0126,32.0118,35.1601,7
123138,npp,2687,3415,12.7174081802368,31.1025123596191,121.514266967773,3670176,2684,2761,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-24 18:22:56.593734,-73.12548243263515,57.763043763052245,48.50405945901799,4.70595438656914e-27,18.0,57.74,2.2013981571160284,57.81,24.8316,29.0832,35.2129,1.0126,22.0163,12.8781,7
123312,npp,2022,2838,33.6598434448242,31.1093044281006,121.505165100098,3670176,2023,2287,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.08055208162631,40.481514404275565,35.089693089800676,1.069203003429957e-23,15.0,40.47,1.4276677814245327,40.59,24.111,32.0664,36.4933,0.9184,30.5668,30.9141,7
123312,npp,2022,2839,7.5450587272644,31.1077194213867,121.512771606445,3670176,2023,2287,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-25 18:04:13.384852,-76.077001766316,40.51923582817423,35.12073914980248,1.0637102081383046e-23,15.0,40.51,1.4276677814245327,40.59,24.111,32.0664,36.4933,0.9184,12.2748,6.9296,7
123488,npp,1331,2255,14.5158662796021,31.1120738983154,121.502655029297,3670176,1332,1812,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.55679539247663,12.748464874577124,11.267842282031234,1.3001176928944172e-18,12.0,12.76,1.015504800579495,12.87,24.0476,29.7969,35.3967,0.9884,14.4029,14.3472,7
123488,npp,1331,2256,17.3646411895752,31.1107521057129,121.510414123535,3670176,1332,1812,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.55390230597287,12.804895800385959,11.3175344793492,1.2920543277856697e-18,12.0,12.81,1.015504800579495,12.87,24.0476,29.7969,35.3967,0.9884,17.2082,17.1628,7
123488,npp,1332,2255,36.047420501709,31.1053733825684,121.501113891602,3670176,1332,1812,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.29527465319237,12.7496069439842,11.26884799531484,1.3019224666228864e-18,12.0,12.76,1.015504800579495,12.87,24.0476,29.7969,35.3967,0.9884,35.6057,35.6285,7
123488,npp,1332,2256,27.7745189666748,31.1040515899658,121.50887298584,3670176,1332,1812,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-26 17:45:26.618671,-78.29357349792068,12.806036378011953,11.31853882857809,1.2938473455248318e-18,12.0,12.81,1.015504800579495,12.87,24.0476,29.7969,35.3967,0.9884,27.4591,27.4517,7
123840,npp,2930,1073,36.7368240356445,31.1085357666016,121.500244140625,3670176,2932,788,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-28 17:07:44.189957,96.59376588371757,46.098434993089725,39.641878802119564,2.761668621320073e-05,6.0,-46.1,1.5732132722552272,-46.0,24.647,30.5954,36.5142,0.9626,33.3544,35.3623,7
123840,npp,2930,1074,32.1779365539551,31.107738494873,121.50830078125,3670176,2932,788,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-28 17:07:44.189957,96.59796595394819,46.064305688585556,39.61466339565085,2.7407859927274706e-05,6.0,-46.07,1.5732132722552272,-46.0,24.647,30.5954,36.5142,0.9626,30.4566,30.974,7
124015,npp,2162,483,28.431282043457,31.1091175079346,121.507942199707,3670144,2165,288,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-29 16:48:48.527669,93.93988447602115,61.68903625518667,51.21719914605601,0.008164494166987267,3.0,-61.68,2.5331140255951103,-61.68,24.6309,28.5398,32.5913,1.0319,29.4078,29.3387,7
124028,npp,1066,3602,41.191349029541,31.1104507446289,121.503082275391,3670176,1065,2922,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.59064418971488,61.88481800775567,51.35443165306756,2.8748930061051736e-07,19.0,61.86,2.5331140255951103,61.91,21.7496,27.1795,33.5671,1.0836,34.9821,44.6334,7
124028,npp,1066,3604,17.1404037475586,31.1063289642334,121.518630981445,3670176,1065,2922,196611,3866787,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-29 18:29:11.351166,-72.582989661094,61.926701407602586,51.382407700630665,2.84097233019174e-07,19.0,61.91,2.5331140255951103,61.91,21.7496,27.1795,33.5671,1.0836,25.4875,18.5727,7
124210,npp,410,3032,30.400074005127,31.1107883453369,121.502227783203,3670144,410,2439,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.14617254116644,47.23412423208248,40.54754822235919,0.006682575033368961,16.0,47.21,1.646109783506203,47.28,24.0593,31.0838,35.1213,0.9475,29.0353,28.8028,7
124210,npp,410,3033,15.3328104019165,31.1090755462646,121.509902954102,3670144,410,2439,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-30 18:10:28.143029,-75.14252474279061,47.266526358560256,40.57318416728655,0.006676308656905336,16.0,47.25,1.646109783506203,47.28,24.0593,31.0838,35.1213,0.9475,19.882,14.5272,7
124384,npp,2800,2448,27.8878211975098,31.1056518554688,121.502670288086,3670144,2799,1983,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-31 17:51:41.371558,-76.25134532398334,23.26548645877717,20.472789043679526,0.04475932112224734,13.0,23.25,1.0837787002826917,23.25,22.3604,26.6244,31.6572,1.1062,30.6164,30.8482,7
124384,npp,2800,2449,20.6153907775879,31.1054668426514,121.510688781738,3670144,2799,1983,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-07-31 17:51:41.371558,-76.276820301861,23.316138661353946,20.516769977497145,0.04474550049879284,13.0,23.3,1.1367971201176101,23.25,22.3604,26.6244,31.6572,1.1062,24.1647,22.8038,7
130368,npp,2869,92,24.4539375305176,31.1110496520996,121.504898071289,3670144,2871,41,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-08-04 16:36:09.384298,92.2932703527447,68.8205105700756,55.65410900445582,0.08317492683456454,1.0,-68.8,3.3985290935932855,-68.79,20.8591,24.5223,32.4021,1.201,29.4305,29.3685,7
130382,npp,1881,3226,20.2885837554932,31.112377166748,121.502296447754,3670144,1881,2565,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.05489951644837,52.936260256479514,44.960212971839724,0.08858007631849688,17.0,52.92,1.9513309067639726,52.98,21.3034,27.5788,33.5171,1.0679,25.7146,21.6656,7
130382,npp,1881,3228,8.49285125732422,31.108850479126,121.517204284668,3670144,1881,2565,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.04814142479435,52.98992865708035,45.00068160895284,0.08858227522973586,17.0,52.98,1.9513309067639726,52.98,21.3034,27.5788,33.5171,1.0679,19.6696,9.0693,7
130382,npp,1882,3226,46.1584014892578,31.105863571167,121.500213623047,3670144,1881,2565,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.0081928701573,52.936678567100806,44.960528482569366,0.08858868451702057,17.0,52.92,1.9513309067639726,52.98,21.3034,27.5788,33.5171,1.0679,38.9721,49.2912,7
130382,npp,1882,3228,14.2236700057983,31.1023349761963,121.515098571777,3670144,1881,2565,196611,3866755,3580,chn_shanghai_40_60,31.10832862,121.50419079,40,60,chn_shanghai,2012-08-04 18:16:42.883390,-74.00147506886013,52.99027514480751,45.00094280744774,0.0885908895758453,17.0,52.98,1.9513309067639726,52.98,21.3034,27.5788,33.5171,1.0679,22.6065,15.189,7
