gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,283,49.864673614502,31.2435207366943,121.361473083496,3670144,2903,148,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-03 16:43:35.850873,92.91574469831056,65.5764378153049,53.729177703589315,0.04228501710782086,2.0,-65.56,3.0,-65.81,37.0424,43.4172,49.8647,1.1604,52.5322,57.8649,56.126511139786814,7
101225,npp,1853,3407,46.9231872558594,31.2435321807861,121.362640380859,3670144,1851,2755,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.43430195898507,57.58320853890862,48.37804837856397,0.012173542069631105,18.0,57.55,2.2013981571160284,57.25,39.4701,44.7913,49.1495,1.1248,51.3514,52.781,52.28053077069303,7
101348,npp,1186,2832,57.6203269958496,31.2383117675781,121.362953186035,3670144,1187,2281,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-04 18:05:20.780453,-76.11118176477672,40.26811154303563,34.91558028999447,0.03993101799010578,15.0,40.25,1.4276677814245327,39.72,42.7559,49.9121,55.6091,1.0094,55.7822,58.164,56.52238692759726,7
102464,npp,2803,673,39.9064826965332,31.2404384613037,121.362434387207,3670176,2805,454,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-13 16:56:10.461501,94.75563562544363,57.40605556682631,48.24929233959374,5.0463739405093435e-05,4.0,-57.41,2.2013981571160284,-57.76,40.6363,50.2629,56.8684,1.0024,45.6786,40.0019,40.0019,7
102473,npp,1662,3782,23.7684135437012,31.2404880523682,121.364204406738,3670144,1659,3047,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.48558073407686,65.33523975716435,53.59047871339075,0.004359987295218065,20.0,65.31,3.0,65.04,33.7503,44.7412,52.6648,1.1261,43.3921,26.7656,26.58635558050853,7
102715,npp,317,2637,50.3246116638184,31.2420253753662,121.36540222168,3670176,317,2127,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-15 17:58:59.693626,-75.96596245037657,32.272965053131585,28.21914779751753,7.174878043511706e-07,14.0,32.25,1.2365102219381485,31.71,44.7663,50.3429,54.4387,1.0008,50.3682,50.3647,50.3647,7
102835,npp,2685,2054,49.7703857421875,31.2421531677246,121.36604309082,3670176,2685,1620,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-16 17:40:11.123137,-60.98782769632616,1.309797059418918,1.1598592920194475,3.553529836292619e-12,11.0,1.19,1.0,0.41,42.5365,50.383,53.9389,1.0,49.7704,49.7704,49.7704,7
103201,npp,2443,3408,16.971529006958,31.2432136535645,121.365661621094,3670176,2442,2756,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.30828115005617,57.59886630894307,48.392582169517134,5.691212312769148e-18,18.0,57.57,2.2013981571160284,57.25,39.4701,44.7913,49.1495,1.1248,37.7457,19.0902,19.0902,7
103440,npp,1078,2249,50.0367088317871,31.238431930542,121.361663818359,3670176,1078,1806,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.43191203601745,12.444947975525794,11.001808029678386,5.299096995998637e-25,12.0,12.42,1.015504800579495,11.68,44.5305,49.7445,54.9054,1.0128,50.6708,50.679,50.679,7
103557,npp,340,1662,50.5788230895996,31.2420043945312,121.366386413574,3670176,340,1255,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-22 17:27:35.418551,98.74683415270789,21.027417823861388,18.52683453107747,2.147837118615879e-24,9.0,-21.05,1.0837787002826917,-21.74,45.6486,50.6845,55.7856,0.9941,50.2855,50.2779,50.2779,7
103919,npp,135,3025,42.2977142333984,31.2437934875488,121.364379882812,3670176,136,2434,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.1575601130643,47.010854645087335,40.37561986316614,3.3759290424694935e-21,16.0,46.99,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,45.8555,42.8354,42.8354,7
104154,npp,1805,1856,66.2710647583008,31.2408046722412,121.364685058594,3670176,1805,1430,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-04-27 17:33:48.326535,97.16294548023878,10.315604511063626,9.124206928274287,3.8590240997559006e-15,10.0,-10.32,1.0,-11.01,43.2008,48.2853,57.1892,1.0434,68.3688,69.1502,69.1502,7
105551,npp,881,2636,10.9657964706421,31.2436027526855,121.365570068359,3670176,882,2126,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-01 17:58:51.581673,-77.17763061778888,32.21956954037006,28.174473034209463,0.00044765806306387956,14.0,32.2,1.2365102219381485,31.71,44.7663,50.3429,54.4387,1.0008,18.5377,10.9745,10.9745,7
105724,npp,175,2051,54.6766738891602,31.2404384613037,121.358535766602,3670144,175,1618,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-02 17:40:01.251779,-49.43790113881283,1.2474379335251997,1.1046711472307142,0.008600996108999302,11.0,1.02,1.0,0.41,42.5365,50.383,53.9389,1.0,54.6767,54.6767,54.323102512159416,7
105724,npp,175,2052,51.2455673217773,31.2392807006836,121.366256713867,3670144,175,1618,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-02 17:40:01.251779,-50.8764003794957,1.294644127272684,1.1464731785669704,0.008593909945324352,11.0,1.08,1.0,0.41,42.5365,50.383,53.9389,1.0,51.2456,51.2456,50.89229383302995,7
106085,npp,1757,866,63.8235664367676,31.2423725128174,121.362548828125,3670144,1756,651,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-04 17:02:15.262124,95.11695917960408,52.37463829384733,44.536496161149444,0.06751240809796542,5.0,-52.38,1.847645286154319,-52.67,42.287,49.3982,54.5786,1.0199,58.1904,65.096,62.32048218799556,7
106085,npp,1757,867,35.6767044067383,31.2417163848877,121.370643615723,3670144,1756,651,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-04 17:02:15.262124,95.12092062567744,52.3459606856432,44.51474298372442,0.06750090215023359,5.0,-52.36,1.847645286154319,-52.67,42.287,49.3982,54.5786,1.0199,42.9565,36.388,33.612955211603705,7
106098,npp,570,3967,45.1342964172363,31.2410278320312,121.365882873535,3670144,569,3151,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.95476686510003,68.45696447515515,55.46316631494751,0.024599197190137975,21.0,68.43,3.3166247903554,68.22,34.7959,43.8526,48.0912,1.1489,50.7695,51.8556,50.84429686497977,7
106098,npp,570,3969,44.6062393188477,31.2369804382324,121.381439208984,3670144,569,3151,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.94900546694494,68.48949079900872,55.48181492186292,0.024574148990112926,21.0,68.46,3.3985290935932855,68.22,34.7959,43.8526,48.0912,1.1489,50.6048,51.2489,50.23862662717144,7
106260,npp,957,279,35.5813598632812,31.2420597076416,121.364608764648,3670144,955,146,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-05 16:43:17.821253,92.65676428963046,65.64151774300392,53.774969224647606,0.13018044095389453,2.0,-65.63,3.0,-65.81,37.0424,43.4172,49.8647,1.1604,47.7711,41.29,35.93812257744045,7
106272,npp,2998,3406,38.5184097290039,31.2415599822998,121.362785339355,3670144,2999,2754,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.47568643312322,57.540035518365805,48.35204391284161,0.08374041903894176,18.0,57.52,2.2013981571160284,57.25,39.4701,44.7913,49.1495,1.1248,47.5335,43.327,39.884328775918696,7
106453,npp,2310,2829,52.0630569458008,31.2405757904053,121.36060333252,3670144,2310,2279,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.77217019777159,40.147428204227644,34.81869906766152,0.10217867842974966,15.0,40.13,1.4276677814245327,39.72,42.7559,49.9121,55.6091,1.0094,51.8896,52.5543,48.353609342109046,7
106453,npp,2310,2830,50.6428184509277,31.2390060424805,121.368148803711,3670144,2310,2279,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.76902202627959,40.18509682861762,34.84975594216623,0.10217249925002773,15.0,40.17,1.4276677814245327,39.72,42.7559,49.9121,55.6091,1.0094,50.8948,51.1206,46.92016337575805,7
106852,npp,138,1065,40.539909362793,31.2401371002197,121.369262695312,3670144,138,781,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-09 17:08:30.018154,96.15648024117118,46.35756726496288,39.854027148209894,0.029119493730232593,6.0,-46.38,1.5732132722552272,-46.7,46.424,52.6236,58.1354,0.9574,42.7021,38.8138,37.61666193602316,7
106852,npp,138,1064,53.7652053833008,31.2412071228027,121.361404418945,3670144,138,781,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-09 17:08:30.018154,96.15535363292902,46.39072616863394,39.88042261043101,0.029113354682358063,6.0,-46.41,1.646109783506203,-46.7,46.424,52.6236,58.1354,0.9574,51.0765,51.476,50.279114319802744,7
107016,npp,2434,474,14.159273147583,31.2440986633301,121.364723205566,3670144,2437,281,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-10 16:49:34.355973,93.97772694350472,61.87184800524065,51.34804198232895,0.01303553489904701,3.0,-61.87,2.5331140255951103,-62.05,38.9907,49.0274,55.3987,1.0277,36.6181,14.5508,14.014893189376238,7
107029,npp,1341,3592,21.398624420166,31.2382564544678,121.36279296875,3670144,1339,2914,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.5771719157703,61.67959850317445,51.225931925982664,0.025689173056210896,19.0,61.65,2.5331140255951103,61.43,35.7462,44.0631,49.7608,1.1434,41.4358,24.4678,23.411686621704924,7
107029,npp,1341,3593,22.6865386962891,31.236213684082,121.370468139648,3670144,1339,2914,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.57333119127523,61.70042990500956,51.23990476288252,0.02569382530077031,19.0,61.68,2.5331140255951103,61.43,35.7462,44.0631,49.7608,1.1434,41.9442,25.9405,24.88419536223123,7
107205,npp,677,3023,36.6404418945312,31.2393932342529,121.370025634766,3670144,678,2432,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.05172740875514,46.933084161974826,40.31456578607741,0.014193415033474153,16.0,46.92,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,42.4187,37.1062,36.522691318434156,7
107205,npp,677,3022,34.8348655700684,31.2410717010498,121.362419128418,3670144,678,2432,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.05512519698128,46.90072930701906,40.28890251372125,0.014189379705270493,16.0,46.89,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,41.3218,35.2777,34.69435721572063,7
107547,npp,2326,1853,10.2976236343384,31.2433433532715,121.365447998047,3670144,2326,1428,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-13 17:33:36.869039,97.79629092747963,10.500328743963285,9.287330824565402,0.0011072488236447526,10.0,-10.5,1.0,-11.01,43.2008,48.2853,57.1892,1.0434,12.3953,10.745,10.699479644276833,7
107910,npp,2749,3779,50.5781936645508,31.2366561889648,121.376319885254,3670176,2747,3044,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.62378771696068,65.28480394498736,53.56125606251497,0.0004024263967452307,20.0,65.26,3.0,65.04,33.7503,44.7412,52.6648,1.1261,52.3287,56.9561,56.9561,7
107910,npp,2749,3777,57.512565612793,31.2407474517822,121.361709594727,3670176,2747,3044,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.63100849218466,65.24993022965948,53.53950658742802,0.0004014628972240894,20.0,65.23,3.0,65.04,33.7503,44.7412,52.6648,1.1261,54.6402,64.7649,64.7649,7
108077,npp,2094,3213,52.3842010498047,31.2398986816406,121.362579345703,3670176,2092,2555,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.07453521521326,52.5989523509186,44.70962733951342,2.910217775399203e-06,17.0,52.57,1.9513309067639726,52.32,41.3737,48.403,52.9132,1.0409,52.4233,54.527,54.527,7
108077,npp,2094,3214,44.3284530639648,31.238151550293,121.369926452637,3670176,2092,2555,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.07109921143432,52.62567386611797,44.72984957517373,2.9317064289512797e-06,17.0,52.6,1.9513309067639726,52.32,41.3737,48.403,52.9132,1.0409,48.2949,46.1418,46.1418,7
108255,npp,1411,2632,49.5776901245117,31.2426776885986,121.366279602051,3670176,1412,2123,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.1988775787443,32.04214101666652,28.023469341253286,1.4984838563729385e-11,14.0,32.02,1.2365102219381485,31.71,44.7663,50.3429,54.4387,1.0008,49.7642,49.6172,49.6172,7
108788,npp,1079,3962,44.4954490661621,31.2429637908936,121.362060546875,3670176,1080,3149,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.12183186738034,68.38358751409284,55.41986124927812,5.574012026242522e-20,21.0,68.35,3.3166247903554,68.22,34.7959,43.8526,48.0912,1.1489,50.5768,51.1216,51.1216,7
108788,npp,1079,3964,39.5833930969238,31.238489151001,121.377372741699,3670176,1080,3149,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.11399542377706,68.41607506008452,55.43852733889739,5.610356538934041e-20,21.0,68.38,3.3166247903554,68.22,34.7959,43.8526,48.0912,1.1489,49.0958,45.478,45.478,7
108962,npp,433,3403,32.9683380126953,31.2386322021484,121.37370300293,3670176,436,2750,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-21 18:23:34.575090,-73.77447821062378,57.47809338301985,48.3072127607515,1.0121549179562773e-21,18.0,57.45,2.2013981571160284,57.25,39.4701,44.7913,49.1495,1.1248,45.0124,37.0841,37.0841,7
108962,npp,433,3402,48.1494369506836,31.240514755249,121.36604309082,3670176,436,2750,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-21 18:23:34.575090,-73.7782583757836,57.45416869407066,48.29008433237382,1.0104115700387977e-21,18.0,57.43,2.2013981571160284,57.25,39.4701,44.7913,49.1495,1.1248,51.9085,54.1604,54.1604,7
109829,npp,2931,469,51.2752075195312,31.2427806854248,121.359756469727,3670176,2933,278,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-26 16:49:19.337087,93.91115396162346,61.97650373300764,51.41378637860173,1.1386291486826659e-15,3.0,-61.97,2.5331140255951103,-62.05,38.9907,49.0274,55.3987,1.0277,51.2704,52.693,52.693,7
109841,npp,1854,3586,50.327564239502,31.2437629699707,121.360511779785,3670176,1852,2910,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.55346116143757,61.55601632679241,51.139090002815266,6.290617309324221e-22,19.0,61.53,2.5331140255951103,61.43,35.7462,44.0631,49.7608,1.1434,52.8561,57.546,57.546,7
109841,npp,1854,3588,35.4535217285156,31.2397003173828,121.375793457031,3670176,1852,2910,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.5458697126437,61.59764494171234,51.167065059873956,6.23208165662032e-22,19.0,61.57,2.5331140255951103,61.43,35.7462,44.0631,49.7608,1.1434,46.9842,40.5386,40.5386,7
110534,npp,2090,1257,10.6858339309692,31.2406215667725,121.364250183105,3670176,2090,937,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-05-30 17:14:27.983852,96.34640833873196,39.535512241904186,34.309635727051045,0.0002204699984543129,7.0,-39.53,1.4276677814245327,-39.68,43.8414,50.9124,56.7664,0.9896,22.2066,10.5747,10.5747,7
112561,npp,450,1453,47.9028472900391,31.2398128509521,121.360290527344,3670144,451,1090,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-04 17:20:40.991792,97.64250741970801,31.301258535718176,27.389594806506324,0.13180221640902107,8.0,-31.31,1.2365102219381485,-31.36,46.0859,51.8932,56.739,0.9709,47.1559,46.5088,41.090249401507464,7
112561,npp,450,1454,46.7191925048828,31.2388782501221,121.367973327637,3670144,451,1090,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-04 17:20:40.991792,97.64579395847224,31.25659927424085,27.351537459710958,0.13179597227407547,8.0,-31.27,1.2365102219381485,-31.36,46.0859,51.8932,56.739,0.9709,46.1986,45.3596,39.941306105545294,7
113415,npp,1892,1648,42.9696426391602,31.2381629943848,121.363975524902,3670144,1892,1243,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-09 17:26:52.246260,98.9529560319708,21.776179341180626,19.177358284233605,0.01873211470928153,9.0,-21.79,1.0837787002826917,-21.74,45.6486,50.6845,55.7856,0.9941,43.2645,42.714,41.94389981402117,7
113933,npp,1654,3010,27.0297374725342,31.2424297332764,121.372505187988,3670144,1655,2423,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.25051018120857,46.529150334063836,39.98823035406781,0.00386059474412284,16.0,46.5,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,36.5803,27.3734,27.214686220131636,7
113933,npp,1654,3009,35.3332176208496,31.2440853118896,121.364990234375,3670144,1655,2423,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.25403902757904,46.496870682917894,39.9625609328604,0.003858903776204886,16.0,46.47,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,41.6246,35.7824,35.62375573789449,7
114106,npp,960,2425,43.902214050293,31.2388572692871,121.359428405762,3670144,959,1963,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.59450345423772,22.072177232270082,19.43510417335162,0.000794314617050958,13.0,22.03,1.0837787002826917,22.14,43.8565,49.5278,55.7271,1.0173,45.1923,44.6603,44.6603,7
114106,npp,960,2426,41.1437644958496,31.2374095916748,121.367286682129,3670144,959,1963,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.59380931321888,22.124820281083856,19.480910129125494,0.0007951371192117167,13.0,22.08,1.0837787002826917,22.14,43.8565,49.5278,55.7271,1.0173,42.6471,41.8542,41.8542,7
114106,npp,959,2425,40.0591316223145,31.2455139160156,121.361068725586,3670144,959,1963,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.7401277728147,22.07049906432201,19.433643891697574,0.0007945871343084974,13.0,22.03,1.0837787002826917,22.14,43.8565,49.5278,55.7271,1.0173,41.6463,40.7508,40.7508,7
114106,npp,959,2426,25.5591564178467,31.2440624237061,121.368927001953,3670144,959,1963,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.73897406335111,22.123150248273618,19.479457058047824,0.0007954096355625355,13.0,22.08,1.0837787002826917,22.14,43.8565,49.5278,55.7271,1.0173,28.2672,26.0005,26.0005,7
114827,npp,1654,2034,9.96034717559814,31.2397136688232,121.360687255859,3670176,1654,1601,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-19 17:39:12.971694,16.086856665723946,0.6144157467438983,0.5440291300496856,3.619565232173719e-24,11.0,0.23,1.0,0.41,42.5365,50.383,53.9389,1.0,9.9603,9.9603,9.9603,7
114943,npp,916,1446,17.7192535400391,31.24289894104,121.367126464844,3670176,917,1085,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-20 17:20:20.880101,97.49220813731813,31.620825466531322,27.660257015700726,2.5557155574347342e-24,8.0,-31.62,1.2365102219381485,-31.36,46.0859,51.8932,56.739,0.9709,22.7456,17.2036,17.2036,7
114943,npp,916,1445,26.0850200653076,31.2438354492188,121.359375,3670176,917,1085,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-20 17:20:20.880101,97.4890485119008,31.665583391806695,27.698355264949132,2.5554081745792958e-24,8.0,-31.67,1.2365102219381485,-31.36,46.0859,51.8932,56.739,0.9709,29.5112,25.3259,25.3259,7
115305,npp,3069,2226,32.5817108154297,31.2442321777344,121.361747741699,3670176,3069,1784,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-06-24 17:45:21.837306,-74.89194400852699,11.16294796204529,9.870555622090524,2.050504492279743e-23,12.0,11.12,1.015504800579495,11.68,44.5305,49.7445,54.9054,1.0128,33.4823,33.0,33.0,7
122051,npp,2999,656,25.4578990936279,31.2406768798828,121.364204406738,3670176,3000,438,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-18 16:55:03.987811,94.29378705138524,57.83450078556843,48.54933731611546,1.1931737440793164e-24,4.0,-57.81,2.2013981571160284,-57.76,40.6363,50.2629,56.8684,1.0024,39.1152,25.5188,25.5188,7
122063,npp,1863,3765,24.7961826324463,31.2350673675537,121.375511169434,3670176,1864,3035,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-18 18:35:23.252602,-71.96829620180958,65.03864232554126,53.39781168004703,6.427990518019107e-20,20.0,65.0,2.898275349237888,65.04,33.7503,44.7412,52.6648,1.1261,43.5014,27.923,27.923,7
122063,npp,1863,3763,19.6114234924316,31.2393455505371,121.360046386719,3670176,1864,3035,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-18 18:35:23.252602,-71.97610114817141,65.00144317187906,53.374488042813,6.384727696569698e-20,20.0,64.97,2.898275349237888,65.04,33.7503,44.7412,52.6648,1.1261,41.7124,22.0844,22.0844,7
122591,npp,2898,2037,45.9601860046387,31.2421951293945,121.366493225098,3670176,2898,1603,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-21 17:39:08.303124,-130.6701255007656,0.17672984618267865,0.1564850279712955,1.9071211599932687e-27,11.0,0.3,1.0,0.41,42.5365,50.383,53.9389,1.0,45.9602,45.9602,45.9602,7
123312,npp,2007,2815,44.0129127502441,31.2411937713623,121.366241455078,3670176,2007,2266,196611,3866787,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.92383650751886,39.611210673910215,34.37196309938601,1.1962678574726406e-23,15.0,39.61,1.4276677814245327,39.72,42.7559,49.9121,55.6091,1.0094,46.251,44.4282,44.4282,7
124210,npp,395,3009,46.9584159851074,31.2442073822021,121.364784240723,3670144,395,2423,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.02631385803402,46.49330101790891,39.95996690469306,0.006727835132055064,16.0,46.47,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,48.6868,47.5554,47.27881045488776,7
124210,npp,395,3010,25.5964794158936,31.2425365447998,121.372283935547,3670144,395,2423,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.0228652587997,46.5255415223652,39.98560604086753,0.0067217106228448596,16.0,46.5,1.646109783506203,46.5,44.5445,49.7506,53.7984,1.0127,35.7096,25.9219,25.64556224096504,7
124384,npp,2784,2426,62.3652381896973,31.2409038543701,121.361000061035,3670144,2784,1964,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-31 17:51:39.592279,-75.94295341395413,22.103178094218418,19.46251155158765,0.04477054817590147,13.0,22.08,1.0837787002826917,22.14,43.8565,49.5278,55.7271,1.0173,62.2281,63.4421,61.60152791234605,7
124384,npp,2784,2427,43.9849243164062,31.2394523620605,121.368858337402,3670144,2784,1964,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-07-31 17:51:39.592279,-75.94385826187003,22.1557956732861,19.50829400119584,0.04475929578701938,13.0,22.14,1.0837787002826917,22.14,43.8565,49.5278,55.7271,1.0173,45.2686,44.7444,42.904290511839235,7
129800,npp,2075,1842,29.2576122283936,31.2419185638428,121.36791229248,3670144,2075,1417,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-08-01 17:32:51.042219,98.35357154700844,11.117318906641387,9.830668015522036,0.11931747633323704,10.0,-11.13,1.015504800579495,-11.01,43.2008,48.2853,57.1892,1.0434,31.6458,30.5287,25.62341236212209,7
129800,npp,2075,1841,31.3501491546631,31.2430305480957,121.36018371582,3670144,2075,1417,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-08-01 17:32:51.042219,98.35550122447152,11.173677917835553,9.880364943767896,0.11932906441828262,10.0,-11.18,1.015504800579495,-11.01,43.2008,48.2853,57.1892,1.0434,33.7064,32.7121,27.80633596174833,7
130181,npp,580,658,37.1795883178711,31.2429809570312,121.364570617676,3670144,582,440,196611,3866755,1626,chn_shanghai_6_28,31.24166197,121.36252411,6,28,chn_shanghai,2012-08-03 16:55:05.049636,94.76956982717793,57.76456249288153,48.50218401200858,0.11306659281384278,4.0,-57.76,2.2013981571160284,-57.76,40.6363,50.2629,56.8684,1.0024,44.4399,37.2685,32.62019384208454,7
