gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2884,306,35.4551239013672,31.3447093963623,121.56372833252,3670144,2886,163,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-03 16:43:34.071593,93.25431282947203,65.14369358797124,53.46010358343411,0.042005400768307714,2.0,-65.14,2.898275349237888,-65.39,31.7533,34.9535,37.9473,0.7997,28.1258,28.3539,7
101225,npp,1831,3426,31.0668792724609,31.3463878631592,121.56494140625,3670144,1832,2773,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.48972475170073,58.03487843697407,48.700035310455846,0.011932896676260964,18.0,58.0,2.2013981571160284,57.69,28.3651,32.9862,36.6463,0.8474,27.0809,26.3263,7
101348,npp,1164,2852,37.1255226135254,31.3442287445068,121.569404602051,3670144,1163,2299,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-04 18:05:17.221893,-75.63964259442888,41.034391787823765,35.54598852814565,0.0395162194230314,15.0,41.0,1.4276677814245327,40.43,27.9127,31.8733,38.0545,0.877,31.6316,32.5589,7
102473,npp,1639,3801,26.6238174438477,31.3453578948975,121.56721496582,3670144,1640,3058,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.82154031883286,65.67250034804026,53.79973966578437,0.004393057020420553,20.0,65.65,3.0,65.37,26.7302,32.5079,36.0757,0.8599,25.9914,22.8932,7
102715,npp,296,2657,27.8464279174805,31.3470420837402,121.564224243164,3670176,296,2141,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.17383878967132,33.16033856615444,28.972231379017444,8.548106143986927e-07,14.0,33.15,1.2365102219381485,32.61,25.454,29.4593,35.0435,0.9489,26.6484,26.4224,7
103201,npp,2421,3427,9.32168197631836,31.3455390930176,121.567626953125,3670176,2422,2774,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.36196348739871,58.049802039403325,48.7140218120172,6.97169213277425e-18,18.0,58.03,2.2013981571160284,57.69,28.3651,32.9862,36.6463,0.8474,17.203,7.8993,7
103440,npp,1057,2270,28.3196926116943,31.3478717803955,121.564170837402,3670176,1057,1825,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-21 17:46:23.983857,-78.21071346676719,13.619099984708143,12.035662364559954,6.201732657444035e-25,12.0,13.6,1.015504800579495,12.87,24.0825,30.1357,34.8536,0.9276,26.1645,26.2683,7
103557,npp,321,1684,26.8138847351074,31.3429527282715,121.56681060791,3670176,321,1274,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-22 17:27:33.639271,98.99464444721667,19.878727957051925,17.52459535713869,2.3979383099961298e-24,9.0,-19.9,1.0837787002826917,-20.605,26.143,30.9497,34.154,0.9032,24.1367,24.2174,7
103919,npp,114,3045,32.3797912597656,31.3439350128174,121.566345214844,3670176,116,2449,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.22368247243023,47.65389234536731,40.88430142855073,3.5093075060373596e-21,16.0,47.64,1.646109783506203,47.15,29.2222,33.868,37.0494,0.8253,27.0487,26.7244,7
104154,npp,1785,1877,22.7289943695068,31.3471698760986,121.56315612793,3670176,1785,1451,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-04-27 17:33:46.547253,97.65951587456728,9.099600401928075,8.050788029559895,3.626538461749507e-15,10.0,-9.11,1.0,-9.74,24.2289,30.721,35.1093,0.9099,19.9607,20.6809,7
105551,npp,860,2656,18.577299118042,31.345552444458,121.570350646973,3670176,860,2140,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-01 17:58:48.023112,-76.50329273321168,33.12893693922809,28.946391830605414,0.00041570305580377676,14.0,33.1,1.2365102219381485,32.61,25.454,29.4593,35.0435,0.9489,19.1522,17.6273,7
105724,npp,155,2074,37.6942863464355,31.3437557220459,121.570762634277,3670144,155,1639,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-02 17:39:59.472505,-68.67075237783547,2.414605509075468,2.138164368913509,0.008607302381376232,11.0,2.33,1.0,1.53,22.6593,27.9527,34.636,1.0,37.6943,37.6943,7
105724,npp,155,2073,23.4035339355469,31.3449726104736,121.563079833984,3670144,155,1639,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-02 17:39:59.472505,-68.40119975363794,2.3586017796879455,2.088578465903272,0.008614332037420418,11.0,2.27,1.0,1.53,22.6593,27.9527,34.636,1.0,23.4035,23.4035,7
106085,npp,1739,889,35.4274482727051,31.3448333740234,121.568214416504,3670144,1738,665,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-04 17:02:13.482895,95.2009205875462,51.715614327124996,44.03525529880418,0.0670120165186866,5.0,-51.73,1.847645286154319,-52.01,29.8223,33.2639,37.0476,0.8403,29.1237,29.7708,7
106085,npp,1739,890,36.8820419311523,31.3441734313965,121.576141357422,3670144,1738,665,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-04 17:02:13.482895,95.20474836264006,51.68699705703833,44.01341265927567,0.06700074913446248,5.0,-51.7,1.847645286154319,-52.01,29.8223,33.2639,37.0476,0.8403,29.911,30.9931,7
106098,npp,547,3985,36.7121315002441,31.3421649932861,121.568641662598,3670144,550,3160,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.97415779893362,68.74652226858203,55.62877254961289,0.02410785667192819,21.0,68.72,3.5496478698597698,68.5,29.22,32.6676,36.4981,0.8557,29.0922,31.4135,7
106098,npp,547,3987,38.9956398010254,31.3379344940186,121.583061218262,3670144,550,3160,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.96681342909379,68.77666474838726,55.64590544922176,0.024085236570528613,21.0,68.76,3.5496478698597698,68.5,29.22,32.6676,36.4981,0.8557,29.7355,33.3675,7
106260,npp,940,302,34.0514373779297,31.3433437347412,121.567092895508,3670144,938,160,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-05 16:43:16.042017,92.99194069222752,65.20858418830544,53.50614037608834,0.12954619604097867,2.0,-65.21,2.898275349237888,-65.39,31.7533,34.9535,37.9473,0.7997,27.6415,27.2314,7
106272,npp,2975,3424,33.645263671875,31.3472919464111,121.565925598145,3670144,2980,2773,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-05 18:23:44.203752,-73.18073735380739,57.98263149298772,48.667927705139675,0.08288254610521303,18.0,57.96,2.2013981571160284,57.69,28.3651,32.9862,36.6463,0.8474,28.2521,28.5113,7
106852,npp,119,1087,35.0773506164551,31.3479137420654,121.56901550293,3670144,120,798,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-09 17:08:28.238873,96.30416417768191,45.61292029549967,39.25987088782402,0.02913735765397548,6.0,-45.63,1.5732132722552272,-45.93,28.382,33.5497,35.8656,0.8332,28.9238,29.2256,7
106852,npp,119,1088,34.4208564758301,31.3471393585205,121.57698059082,3670144,120,798,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-09 17:08:28.238873,96.30814044221378,45.578821811043234,39.232588453057595,0.029143232861920214,6.0,-45.59,1.5732132722552272,-45.93,28.382,33.5497,35.8656,0.8332,28.5065,28.6786,7
107016,npp,2416,496,11.2747068405151,31.3451061248779,121.565238952637,3670144,2420,299,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-10 16:49:30.797456,93.37189750487217,61.41945650804306,51.04482888938143,0.013105202663682593,3.0,-61.41,2.5331140255951103,-61.59,30.3822,34.4864,38.3557,0.8105,18.7894,9.1386,7
107029,npp,1318,3611,16.113866806030302,31.3444843292236,121.568222045898,3670144,1319,2929,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.641289658909,62.069526607361944,51.48681230804898,0.025692903979039613,19.0,62.05,2.6065528283652384,61.8,27.5776,33.0443,37.0579,0.8459,21.4574,13.631,7
107029,npp,1318,3612,14.1291637420654,31.3425216674805,121.575630187988,3670144,1319,2929,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-10 18:29:55.400115,-72.63756385931097,62.08932275585423,51.49999771535056,0.025697367597194258,19.0,62.07,2.6065528283652384,61.8,27.5776,33.0443,37.0579,0.8459,20.696,11.9521,7
107205,npp,655,3041,25.7469711303711,31.3454418182373,121.565391540527,3670144,653,2446,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-11 18:11:10.407903,-74.65289206466159,47.532112471538404,40.78886086818604,0.014233694282019533,16.0,47.51,1.646109783506203,47.15,29.2222,33.868,37.0494,0.8253,23.0193,21.2501,7
107205,npp,655,3042,30.9100742340088,31.3436794281006,121.57315826416,3670144,653,2446,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-11 18:11:10.407903,-74.6493959822775,47.564621822446576,40.81453232153196,0.014237823904735417,16.0,47.54,1.646109783506203,47.15,29.2222,33.868,37.0494,0.8253,26.1558,25.5114,7
107910,npp,2726,3796,29.1293106079102,31.3450965881348,121.563087463379,3670176,2727,3056,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.67311035474683,65.57819156955547,53.74375197302627,0.0004146629642209752,20.0,65.56,3.0,65.37,26.7302,32.5079,36.0757,0.8599,26.8266,25.0476,7
107910,npp,2726,3798,33.5705299377441,31.3409156799316,121.578056335449,3670176,2727,3056,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.66566526097938,65.61343076044335,53.765560996981385,0.0004156646957629629,20.0,65.59,3.0,65.37,26.7302,32.5079,36.0757,0.8599,28.307,28.8665,7
108077,npp,2072,3233,32.8667335510254,31.3442230224609,121.56275177002,3670176,2072,2573,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.15609567808468,53.1285170309706,45.10956092475342,3.672823755707002e-06,17.0,53.11,1.9513309067639726,52.87,28.2635,33.0874,38.4536,0.8448,27.8397,27.7663,7
108077,npp,2072,3235,39.8293304443359,31.3406543731689,121.577796936035,3670176,2072,2573,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-16 18:17:21.595306,-74.14892620730245,53.18227492038615,45.150025189095594,3.727104911967129e-06,17.0,53.16,1.9513309067639726,52.87,28.2635,33.0874,38.4536,0.8448,31.4078,33.6484,7
108255,npp,1390,2652,43.5947570800781,31.3445281982422,121.571380615234,3670176,1389,2137,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.69825700339703,32.943123823870145,28.78874970342257,1.8619702842765473e-11,14.0,32.92,1.2365102219381485,32.61,25.454,29.4593,35.0435,0.9489,39.3845,41.3654,7
108255,npp,1390,2651,24.0404720306396,31.3460884094238,121.563583374023,3670176,1389,2137,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.70038539225995,32.89832583400678,28.75075848872357,1.8507420331309826e-11,14.0,32.88,1.2365102219381485,32.61,25.454,29.4593,35.0435,0.9489,23.5704,22.8111,7
108949,npp,1462,299,27.9997673034668,31.3455047607422,121.569068908691,3670176,1463,158,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-21 16:43:02.854360,92.94737836241849,65.2851198830286,53.55318686840964,1.889905715277333e-24,2.0,-65.27,2.898275349237888,-65.39,31.7533,34.9535,37.9473,0.7997,25.5535,22.3918,7
109829,npp,2913,492,34.3875160217285,31.3484039306641,121.563652038574,3670176,2916,296,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-26 16:49:17.557851,93.99235026365592,61.493705833967375,51.090540692810826,1.040245975185476e-15,3.0,-61.49,2.5331140255951103,-61.59,30.3822,34.4864,38.3557,0.8105,27.9137,27.8726,7
109841,npp,1832,3605,33.0890884399414,31.3432140350342,121.563743591309,3670176,1832,2925,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.58228777118708,61.948454869702076,51.40219812420509,6.176036644938544e-22,19.0,61.93,2.5331140255951103,61.8,27.5776,33.0443,37.0579,0.8459,27.9704,27.9907,7
109841,npp,1832,3607,38.3436470031738,31.3390636444092,121.579383850098,3670176,1832,2925,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.57446899086676,61.9904118402951,51.43019622884489,6.117519750156697e-22,19.0,61.97,2.5331140255951103,61.8,27.5776,33.0443,37.0579,0.8459,30.0448,32.4356,7
110534,npp,2071,1281,9.89413833618164,31.3451633453369,121.573989868164,3670176,2071,958,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-30 17:14:26.204572,97.1674721130438,38.59334577725204,33.529087108261116,0.0001948993749179952,7.0,-38.61,1.357151599901897,-38.81,25.9285,30.7982,35.1747,0.9076,12.5499,8.98,7
110534,npp,2071,1280,11.7621469497681,31.3460350036621,121.566009521484,3670176,2071,958,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-05-30 17:14:26.204572,97.1634380735392,38.633612879253135,33.56251564518654,0.00019578450515618179,7.0,-38.65,1.357151599901897,-38.81,25.9285,30.7982,35.1747,0.9076,13.9263,10.6754,7
112561,npp,430,1475,39.5084037780762,31.3472366333008,121.567420959473,3670144,430,1106,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-04 17:20:37.433237,96.99696797871538,30.28674493850193,26.52398470128135,0.131062667699067,8.0,-30.3,1.184412938166907,-30.35,24.0575,29.2715,33.9243,0.9549,36.5958,37.7285,7
112727,npp,2742,879,34.9834213256836,31.342679977417,121.564163208008,3670144,2742,659,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-05 17:01:43.560501,95.37659457851359,52.00751326337915,44.25316661960214,0.08720815333435426,5.0,-52.01,1.847645286154319,-52.01,29.8223,33.2639,37.0476,0.8403,28.8834,29.3977,7
112727,npp,2742,880,35.2075614929199,31.3420028686523,121.572174072266,3670144,2742,659,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-05 17:01:43.560501,95.38054601591165,51.97885267340856,44.23135374045858,0.08721059188654551,5.0,-51.98,1.847645286154319,-52.01,29.8223,33.2639,37.0476,0.8403,29.0047,29.586,7
113415,npp,1872,1669,30.7996559143066,31.3448390960693,121.566719055176,3670144,1871,1261,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-09 17:26:48.687749,96.57989523739477,20.702701240984684,18.2420736510603,0.018803901604630108,9.0,-20.68,1.0837787002826917,-20.605,26.143,30.9497,34.154,0.9032,27.8143,27.8172,7
113933,npp,1633,3029,28.2647686004639,31.3448143005371,121.56436920166,3670144,1635,2437,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.32258414300784,47.138165900071975,40.47161080466243,0.0039006001892097036,16.0,47.12,1.646109783506203,47.15,29.2222,33.868,37.0494,0.8253,24.5488,23.3281,7
113933,npp,1633,3030,40.6653366088867,31.3431262969971,121.572052001953,3670144,1635,2437,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.31891041867935,47.170574570274376,40.49726927531345,0.0039023292311091374,16.0,47.15,1.646109783506203,47.15,29.2222,33.868,37.0494,0.8253,32.0821,33.5629,7
114106,npp,939,2446,32.0334377288818,31.3448333740234,121.567626953125,3670144,939,1981,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.98517011849637,23.1738905832948,20.392908480045485,0.0008183001292062425,13.0,23.14,1.0837787002826917,23.25,24.3939,29.4743,34.7335,0.9484,30.314,30.3798,7
114827,npp,1634,2056,12.2072601318359,31.3455963134766,121.56909942627,3670176,1634,1622,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-19 17:39:11.192413,-89.03733198376365,1.3136190218294435,1.163117114151446,4.256296810919022e-24,11.0,1.3,1.0,1.53,22.6593,27.9527,34.636,1.0,12.2073,12.2073,7
114943,npp,897,1468,9.23912620544434,31.3479537963867,121.566017150879,3670176,898,1101,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-20 17:20:19.100864,98.58270570460822,30.60301614115459,26.792592670084733,2.8568742681484547e-24,8.0,-30.63,1.184412938166907,-30.35,24.0575,29.2715,33.9243,0.9549,11.0394,8.8229,7
114943,npp,897,1469,7.07863664627075,31.346960067749,121.574089050293,3670176,898,1101,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-20 17:20:19.100864,98.58767138708052,30.555607203719937,26.752114039229006,2.857254064808261e-24,8.0,-30.59,1.184412938166907,-30.35,24.0575,29.2715,33.9243,0.9549,9.2153,6.7597,7
115305,npp,3049,2248,22.9179439544678,31.3454647064209,121.568519592285,3670176,3049,1805,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-06-24 17:45:20.058026,-78.11105007603052,12.389157771042433,10.951251848375772,1.9601644849556492e-23,12.0,12.36,1.015504800579495,12.87,24.0825,30.1357,34.8536,0.9276,20.8452,21.2578,7
119809,npp,2223,2054,35.1083946228027,31.3464298248291,121.569374084473,3670144,2223,1620,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-05 17:39:01.895064,-41.08246194657653,1.559586418593374,1.3808607692739694,0.0840681812556996,11.0,1.19,1.0,1.53,22.6593,27.9527,34.636,1.0,35.1084,35.1084,7
122063,npp,1839,3781,26.730167388916,31.3459720611572,121.566719055176,3670176,1836,3046,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-18 18:35:19.694049,-71.44602968891668,65.32786971395583,53.57888286210775,7.816274027545454e-20,20.0,65.3,3.0,65.37,26.7302,32.5079,36.0757,0.8599,26.0268,22.9846,7
122063,npp,1839,3783,22.6038303375244,31.3418216705322,121.581428527832,3670176,1836,3046,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-18 18:35:19.694049,-71.43877690945001,65.36284661316022,53.60064989352694,7.866418546535245e-20,20.0,65.33,3.0,65.37,26.7302,32.5079,36.0757,0.8599,24.6514,19.4365,7
122225,npp,2196,95,26.9925842285156,31.3466548919678,121.568237304688,3670176,2198,42,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-19 16:36:04.768330,92.18705320231359,68.78423843523902,55.63037440776382,9.265338723370465e-27,1.0,-68.75,3.3985290935932855,-68.72,29.4447,35.4576,38.2803,0.7883,25.462,21.2794,7
122591,npp,2878,2058,30.4008674621582,31.342809677124,121.569152832031,3670176,2878,1624,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-21 17:39:04.744563,-49.96910375567456,1.668676322982478,1.4774886371265707,2.0064718811057094e-27,11.0,1.42,1.0,1.53,22.6593,27.9527,34.636,1.0,30.4009,30.4009,7
122960,npp,215,3970,40.6532211303711,31.3384532928467,121.581176757812,3670176,216,3152,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-23 18:41:34.465630,-70.89715125343956,68.52080786420184,55.490139354331745,1.3883657668734656e-28,21.0,68.48,3.3985290935932855,68.5,29.22,32.6676,36.4981,0.8557,30.3025,34.7858,7
122960,npp,215,3968,31.7489013671875,31.3434677124023,121.565887451172,3670176,216,3152,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-23 18:41:34.465630,-70.90700838023766,68.48812594625167,55.47142566382301,1.395698758377735e-28,21.0,68.45,3.3166247903554,68.5,29.22,32.6676,36.4981,0.8557,27.6757,27.1666,7
123138,npp,2650,3411,42.7195472717285,31.3435840606689,121.576301574707,3670176,2649,2758,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-24 18:22:53.035173,-73.48173039388001,57.66800064517062,48.43650924773877,4.9758643637099465e-27,18.0,57.64,2.2013981571160284,57.69,28.3651,32.9862,36.6463,0.8474,32.3742,36.2009,7
123138,npp,2650,3410,32.7861480712891,31.3455181121826,121.56859588623,3670176,2649,2758,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-24 18:22:53.035173,-73.48558017580363,57.64408491548135,48.41943470286756,4.9956226186853625e-27,18.0,57.62,2.2013981571160284,57.69,28.3651,32.9862,36.6463,0.8474,27.8619,27.7833,7
123312,npp,1986,2836,45.5462951660156,31.3431625366211,121.570770263672,3670176,1987,2284,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-25 18:04:09.826337,-76.04092215207018,40.401075327841454,35.02367770654634,1.068775048158546e-23,15.0,40.4,1.4276677814245327,40.43,27.9127,31.8733,38.0545,0.877,37.5299,39.9439,7
123312,npp,1986,2835,19.766414642334,31.3447360992432,121.563163757324,3670176,1987,2284,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-25 18:04:09.826337,-76.04437776473712,40.36335999367855,34.992618833532,1.0742795728006003e-23,15.0,40.36,1.4276677814245327,40.43,27.9127,31.8733,38.0545,0.877,19.4726,17.3351,7
123664,npp,579,1668,22.5079879760742,31.3457489013672,121.564987182617,3670176,579,1260,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-27 17:26:32.735135,98.59414074770017,20.743663859411456,18.27732088401136,2.6552906887763034e-12,9.0,-20.74,1.0837787002826917,-20.605,26.143,30.9497,34.154,0.9032,20.1636,20.3285,7
123664,npp,579,1669,33.9566078186035,31.3446960449219,121.572799682617,3670176,579,1260,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-27 17:26:32.735135,98.59731101397418,20.691132277431063,18.23150889751252,2.637639821992811e-12,9.0,-20.68,1.0837787002826917,-20.605,26.143,30.9497,34.154,0.9032,30.7272,30.6685,7
124015,npp,2125,486,38.3556709289551,31.3435668945312,121.570251464844,3670144,2123,291,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-29 16:48:43.189828,93.60978111757031,61.62945196355959,51.17769569800966,0.007963280465039834,3.0,-61.61,2.5331140255951103,-61.59,30.3822,34.4864,38.3557,0.8105,29.4802,31.0889,7
124028,npp,1030,3598,38.0140037536621,31.3428783416748,121.5693359375,3670176,1031,2919,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.52765085154589,61.801705385171275,51.29922228902718,2.481092180747769e-07,19.0,61.78,2.5331140255951103,61.8,27.5776,33.0443,37.0579,0.8459,29.9146,32.1567,7
124028,npp,1030,3599,39.5028305053711,31.3408260345459,121.577125549316,3670176,1031,2919,196611,3866787,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.52386702619683,61.82270038342095,51.313269798137235,2.4663993468843695e-07,19.0,61.8,2.5331140255951103,61.8,27.5776,33.0443,37.0579,0.8459,30.5024,33.4162,7
124384,npp,2763,2447,32.2427597045898,31.3469944000244,121.568466186523,3670144,2763,1981,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.36625380034516,23.197623459203903,20.413967954540944,0.044219007779954564,13.0,23.19,1.0837787002826917,23.25,24.3939,29.4743,34.7335,0.9484,30.5072,30.5783,7
129800,npp,2055,1863,31.7585830688477,31.3485889434814,121.565574645996,3670144,2055,1438,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-08-01 17:32:49.262939,98.97433729204946,9.91359242470957,8.76876311287143,0.11859545062474855,10.0,-9.92,1.0,-9.74,24.2289,30.721,35.1093,0.9099,28.9903,28.8968,7
129800,npp,2055,1864,35.9736671447754,31.3474349975586,121.57349395752,3670144,2055,1438,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-08-01 17:32:49.262939,98.97451198047719,9.855480891524492,8.717474251802647,0.1185835530750714,10.0,-9.86,1.0,-9.74,24.2289,30.721,35.1093,0.9099,33.2054,32.7321,7
130368,npp,2832,96,41.889533996582,31.3434886932373,121.569854736328,3670144,2837,43,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-08-04 16:36:04.046501,92.01437928379909,68.75440857381452,55.61713274859764,0.08293637775739955,1.0,-68.73,3.3985290935932855,-68.72,29.4447,35.4576,38.2803,0.7883,29.8453,33.0233,7
130382,npp,1845,3223,34.9960403442383,31.3455867767334,121.567077636719,3670144,1846,2561,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.43031240767647,52.85855303391293,44.90179960064196,0.08827246393099057,17.0,52.84,1.9513309067639726,52.87,28.2635,33.0874,38.4536,0.8448,28.9309,29.5652,7
130382,npp,1845,3224,38.9173774719238,31.3438396453857,121.574508666992,3670144,1846,2561,196611,3866755,175,chn_shanghai_55_3,31.34582864,121.56669079,55,3,chn_shanghai,2012-08-04 18:16:39.324836,-74.42665321972633,52.88530676797997,44.92199170772865,0.08827354631492597,17.0,52.87,1.9513309067639726,52.87,28.2635,33.0874,38.4536,0.8448,30.9404,32.878,7
