gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2912,307,40.9465980529785,31.159423828125,121.552207946777,3670144,2917,164,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-03 16:43:35.850873,92.6528943539694,65.13667165722642,53.45561377554506,0.04209116554811494,2.0,-65.12,2.898275349237888,-65.33,36.5675,44.5851,51.9671,0.8098,34.8476,33.1567,7
101225,npp,1858,3433,88.2480163574219,31.1655368804932,121.549171447754,3670144,1861,2780,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-03 18:24:05.790727,-73.52920101619678,58.19938018089426,48.81649859108083,0.011958759806237782,18.0,58.17,2.253202848596432,57.88,38.5295,46.854,54.5384,0.7705,54.4742,67.9989,7
101473,npp,498,2275,46.2268371582031,31.1648750305176,121.547912597656,3670144,498,1830,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-05 17:46:33.992399,-77.86888822849366,13.902075356999951,12.283951229274264,0.08673962667946504,12.0,13.88,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,41.1504,40.6054,7
101595,npp,2852,1688,48.0120735168457,31.1607971191406,121.549110412598,3670144,2852,1277,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-06 17:27:43.647717,98.50605820635063,19.667029251754393,17.33866863369578,0.16497484102279183,9.0,-19.69,1.0837787002826917,-20.42,30.5782,38.5722,45.3538,0.936,44.8132,44.9387,7
102715,npp,323,2663,64.3939208984375,31.1659088134766,121.550422668457,3670176,324,2145,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-15 17:59:01.472861,-77.01342492625871,33.43149992195502,29.201741577505558,1.095692819991547e-06,14.0,33.41,1.2365102219381485,32.855,34.7883,40.3685,48.5886,0.8943,55.5331,57.5899,7
103194,npp,430,305,10.7702140808105,31.1603202819824,121.545799255371,3670176,427,163,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-19 16:43:29.403420,92.84384617713064,65.15518648975272,53.47092526467893,1.4835813216660646e-24,2.0,-65.16,2.898275349237888,-65.33,36.5675,44.5851,51.9671,0.8098,24.4358,8.7212,7
103440,npp,1084,2274,34.1599884033203,31.1648406982422,121.546844482422,3670176,1084,1829,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-21 17:46:25.763137,-76.03002670346508,13.87122447600779,12.257474431299057,5.3735932932180405e-25,12.0,13.83,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,29.2678,30.0059,7
103557,npp,348,1687,53.570068359375,31.1629657745361,121.550903320312,3670176,348,1276,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-22 17:27:35.418551,97.53585285701433,19.723412214321858,17.388891591680277,2.0642417320864418e-24,9.0,-19.74,1.0837787002826917,-20.42,30.5782,38.5722,45.3538,0.936,49.9416,50.1409,7
104036,npp,2525,2467,42.5177192687988,31.1655502319336,121.548110961914,3670176,2525,1998,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-26 17:52:38.667302,-76.34294637625668,24.207217439432448,21.291670220547882,7.580576230309563e-19,13.0,24.18,1.1367971201176101,23.49,34.1644,40.9309,50.8185,0.882,37.4989,37.5027,7
104154,npp,1813,1882,35.4236907958984,31.1595554351807,121.552421569824,3670176,1813,1455,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-04-27 17:33:50.105806,100.57439101412196,8.78117850604546,7.769517044474243,3.223944784024142e-15,10.0,-8.82,1.0,-9.57,34.0934,42.665,48.6463,0.8462,28.8617,29.9754,7
105724,npp,182,2078,53.2730331420898,31.1642684936523,121.549186706543,3670144,182,1643,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-02 17:40:03.031016,-81.29126918278989,2.580174021067041,2.2847442215808504,0.008436239308842424,11.0,2.56,1.0,1.82,31.1227,36.103,45.8148,1.0,53.273,53.273,7
105724,npp,182,2079,66.3202819824219,31.1630477905273,121.556846618652,3670144,182,1643,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-02 17:40:03.031016,-81.24757587928691,2.6380058714802477,2.3359465952234824,0.008429252097744503,11.0,2.62,1.0,1.82,31.1227,36.103,45.8148,1.0,66.3203,66.3203,7
106085,npp,1767,891,57.5914688110352,31.1625118255615,121.54817199707,3670144,1767,666,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-04 17:02:17.041404,95.6242220477519,51.65352308772511,43.98754872744111,0.06736076168986153,5.0,-51.67,1.847645286154319,-51.96,37.8934,44.5998,55.7505,0.8095,43.1345,46.6196,7
106085,npp,1767,892,77.8417053222656,31.1618385314941,121.556053161621,3670144,1767,666,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-04 17:02:17.041404,95.62825912543096,51.62495624360849,43.96573234595007,0.06734955922447487,5.0,-51.64,1.847645286154319,-51.96,37.8934,44.5998,55.7505,0.8095,54.0945,63.012,7
106098,npp,573,3995,38.5706787109375,31.1599521636963,121.569732666016,3670144,571,3164,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-04 18:42:29.189265,-70.76755982953048,68.90141426188536,55.71641651129403,0.0243009579011919,21.0,68.88,3.5496478698597698,68.63,35.2207,47.9352,58.8772,0.7532,33.4649,29.05,7
106260,npp,968,303,36.52783203125,31.1636505126953,121.54801940918,3670144,968,161,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-05 16:43:19.600535,92.9989343990002,65.1983728579637,53.49944009195035,0.13020177413816433,2.0,-65.19,2.898275349237888,-65.33,36.5675,44.5851,51.9671,0.8098,33.323,29.5786,7
106272,npp,3002,3431,45.2663726806641,31.1666030883789,121.548080444336,3670144,3002,2778,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-05 18:23:47.762268,-73.22084276320234,58.14130040014573,48.7803394161487,0.08345373206987573,18.0,58.12,2.2013981571160284,57.88,38.5295,46.854,54.5384,0.7705,35.3819,34.8797,7
106453,npp,2315,2855,60.5097579956055,31.1656837463379,121.549819946289,3670144,2315,2302,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.3401028148588,41.13296238909131,35.62940149468777,0.10213776757799392,15.0,41.12,1.4276677814245327,40.7,38.9103,45.6735,57.1628,0.7905,46.495,47.8305,7
106453,npp,2315,2856,58.5946006774902,31.1640434265137,121.557563781738,3670144,2315,2302,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-06 18:05:02.774502,-75.33710846775008,41.17084216234373,35.6604835435491,0.10213141961580663,15.0,41.15,1.4276677814245327,40.7,38.9103,45.6735,57.1628,0.7905,45.1536,46.3167,7
106852,npp,147,1089,35.2555236816406,31.1650733947754,121.546379089355,3670144,149,800,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-09 17:08:31.797391,96.26785529060446,45.55685337488912,39.214811942723415,0.0293096773733607,6.0,-45.56,1.5732132722552272,-45.86,35.2768,43.9308,53.2789,0.8218,30.5886,28.9735,7
107547,npp,2334,1878,12.1989164352417,31.1614837646484,121.552207946777,3670144,2334,1451,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-13 17:33:36.869039,94.69068280740055,9.086997226196916,8.039751794420654,0.0011444726654940632,10.0,-9.05,1.0,-9.57,34.0934,42.665,48.6463,0.8462,5.6369,10.3227,7
107910,npp,2753,3804,49.8217964172363,31.1643886566162,121.547080993652,3670176,2757,3060,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-15 18:36:08.362365,-72.00859861922952,65.7244036945787,53.833680046934575,0.00041380078199720373,20.0,65.7,3.0,65.51,37.6624,45.9245,59.8424,0.7861,37.4021,39.1668,7
107910,npp,2753,3806,36.5665054321289,31.1602325439453,121.562103271484,3670176,2757,3060,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-15 18:36:08.362365,-72.00100629814223,65.75959956131518,53.85538604110132,0.00041480679863761094,20.0,65.73,3.0,65.51,37.6624,45.9245,59.8424,0.7861,32.9837,28.7463,7
108077,npp,2099,3241,50.5277252197266,31.1609897613525,121.554702758789,3670176,2101,2581,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.60980547924733,53.35010467730007,45.275882483243066,3.4960531653265377e-06,17.0,53.32,1.9513309067639726,53.06,39.2241,48.413,59.0279,0.7457,37.1868,37.6801,7
108077,npp,2099,3240,45.3510284423828,31.1627616882324,121.547157287598,3670176,2101,2581,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-16 18:17:25.153860,-74.6136156682481,53.32326402917078,45.255716560783284,3.470140540362967e-06,17.0,53.3,1.9513309067639726,53.06,39.2241,48.413,59.0279,0.7457,34.5339,33.8196,7
108255,npp,1417,2657,70.979621887207,31.1648693084717,121.549575805664,3670176,1417,2141,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.55130130559759,33.16578526575673,28.977317803014238,1.6990240999018312e-11,14.0,33.15,1.2365102219381485,32.855,34.7883,40.3685,48.5886,0.8943,60.8591,63.4797,7
108255,npp,1417,2658,71.3828811645508,31.1633205413818,121.557403564453,3670176,1417,2141,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-17 17:58:38.389513,-76.5480540899814,33.210611833739414,29.01530048415397,1.709408286930376e-11,14.0,33.19,1.2365102219381485,32.855,34.7883,40.3685,48.5886,0.8943,61.1853,63.8404,7
108788,npp,1082,3990,35.7444229125977,31.1606369018555,121.567825317383,3670176,1081,3162,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.92831917888023,68.83368893196864,55.67686586124186,5.9899476846521e-20,21.0,68.8,3.5496478698597698,68.63,35.2207,47.9352,58.8772,0.7532,32.6687,26.9214,7
108788,npp,1083,3988,30.092456817627,31.1585083007812,121.550849914551,3670176,1081,3162,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-20 18:42:16.005220,-70.90831088607646,68.80365165070391,55.65982332181455,5.916932722277759e-20,21.0,68.77,3.5496478698597698,68.63,35.2207,47.9352,58.8772,0.7532,31.0764,22.6645,7
108962,npp,438,3427,35.3928108215332,31.1596488952637,121.548431396484,3670176,439,2774,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.48053633294393,58.05431844064573,48.718081853277866,1.022883049450247e-21,18.0,58.03,2.2013981571160284,57.88,38.5295,46.854,54.5384,0.7705,30.8967,27.2717,7
108962,npp,438,3428,45.6082801818848,31.1576881408691,121.556266784668,3670176,439,2774,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-21 18:23:34.575090,-73.47670199660136,58.0783541372384,48.73514978725133,1.0246850841405775e-21,18.0,58.05,2.2013981571160284,57.88,38.5295,46.854,54.5384,0.7705,35.5372,35.1432,7
109829,npp,2941,493,49.9717674255371,31.1628322601318,121.54753112793,3670176,2939,297,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-26 16:49:19.337087,93.63820504622281,61.47748617706156,51.079418735550256,9.493583848084944e-16,3.0,-61.47,2.5331140255951103,-61.55,39.3809,48.7157,63.0079,0.7411,36.5989,37.0339,7
109841,npp,1859,3615,32.5988845825195,31.157751083374,121.566078186035,3670176,1861,2930,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.61716291975927,62.14763623525449,51.534610289270944,5.430319207104604e-22,19.0,62.13,2.6065528283652384,61.97,37.1455,45.8076,53.8809,0.7881,31.0355,25.6926,7
109841,npp,1859,3613,66.1496276855469,31.1616649627686,121.551200866699,3670176,1861,2930,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-05-26 18:29:43.939983,-72.6244026526436,62.10791617754692,51.50818182494368,5.479609393012502e-22,19.0,62.09,2.6065528283652384,61.97,37.1455,45.8076,53.8809,0.7881,43.9072,52.1355,7
113247,npp,2627,2262,34.6115684509277,31.1579990386963,121.556411743164,3670144,2627,1817,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-08 17:45:44.336550,-79.1526273611725,13.166205147953745,11.63596548833258,0.03292045995810336,12.0,13.15,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,29.7125,30.4026,7
113247,npp,2627,2261,31.9154777526855,31.1593246459961,121.548614501953,3670144,2627,1817,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-08 17:45:44.336550,-79.15816416191295,13.109645595001036,11.586174825334083,0.032915145999361614,12.0,13.09,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,27.0576,28.0344,7
113415,npp,1899,1673,43.6347007751465,31.165397644043,121.551689147949,3670144,1899,1264,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-09 17:26:52.246260,97.96397609284088,20.46672209584953,18.03612256052853,0.0188676632516695,9.0,-20.47,1.0837787002826917,-20.42,30.5782,38.5722,45.3538,0.936,40.7742,40.8415,7
113933,npp,1660,3036,39.8595886230469,31.1589641571045,121.55850982666,3670144,1659,2441,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.81860237217022,47.372782299428415,40.65708615530233,0.0039034147347961077,16.0,47.35,1.646109783506203,47.38,38.979,46.0697,54.7945,0.7837,32.3304,31.2364,7
113933,npp,1660,3035,39.2458114624023,31.1606960296631,121.550811767578,3670144,1659,2441,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-12 18:10:40.559891,-74.82206325712762,47.34037682690649,40.63146696717257,0.0039016784273936426,16.0,47.31,1.646109783506203,47.38,38.979,46.0697,54.7945,0.7837,31.9575,30.7554,7
114715,npp,2373,2644,16.5289077758789,31.1598625183105,121.553985595703,3670176,2373,2131,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.97650580026993,32.59522847000964,28.48944334255778,8.598239499300792e-19,14.0,32.56,1.2365102219381485,32.855,34.7883,40.3685,48.5886,0.8943,16.8233,14.7824,7
114715,npp,2373,2643,18.3222885131836,31.1613750457764,121.546241760254,3670176,2373,2131,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-18 17:58:03.282770,-76.98014173050615,32.55046455920715,28.451446028676457,8.56954407071358e-19,14.0,32.52,1.2365102219381485,32.855,34.7883,40.3685,48.5886,0.8943,18.2737,16.3863,7
115306,npp,4,2253,8.28007411956787,31.1651382446289,121.553169250488,3670176,4,1809,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-06-24 17:45:23.616587,-78.15579159482101,12.657745716025227,11.187767879193736,1.786920495763345e-23,12.0,12.64,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,3.7831,7.2732,7
119809,npp,2251,2058,38.9331321716309,31.1606731414795,121.546951293945,3670144,2251,1624,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-05 17:39:05.453582,-62.29530282941023,1.5112612267736893,1.3380684697417902,0.08442012054844351,11.0,1.42,1.0,1.82,31.1227,36.103,45.8148,1.0,38.9331,38.9331,7
119809,npp,2251,2059,53.7038612365723,31.1594848632812,121.554618835449,3670144,2251,1624,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-05 17:39:05.453582,-62.96487225157369,1.5646043242898822,1.3852958758775553,0.08442264321174654,11.0,1.47,1.0,1.82,31.1227,36.103,45.8148,1.0,53.7039,53.7039,7
122051,npp,3009,681,30.6172695159912,31.1649723052979,121.549011230469,3670176,3012,462,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-18 16:55:05.767047,94.74774318542401,57.23677728937723,48.121826993043335,1.188305536403792e-24,4.0,-57.21,2.1127631471468895,-57.16,37.8058,44.124,50.5263,0.8182,29.7101,25.0516,7
122591,npp,2905,2062,43.5248794555664,31.1633625030518,121.548797607422,3670176,2905,1628,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-21 17:39:08.303124,-70.83059498713531,1.682650434646624,1.4898531249788303,1.7900805206665083e-27,11.0,1.64,1.0,1.82,31.1227,36.103,45.8148,1.0,43.5249,43.5249,7
123138,npp,2677,3418,83.001708984375,31.162504196167,121.560005187988,3670176,2679,2764,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-24 18:22:56.593734,-73.51943002925621,57.8325470515787,48.553585216710516,4.709606807231716e-27,18.0,57.81,2.2013981571160284,57.88,38.5295,46.854,54.5384,0.7705,52.5234,63.9564,7
123312,npp,2013,2841,40.8867378234863,31.1604652404785,121.551071166992,3670176,2012,2289,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.41459649187613,40.59527105009377,35.18340609890024,1.0476557580266737e-23,15.0,40.59,1.4276677814245327,40.7,38.9103,45.6735,57.1628,0.7905,32.7502,32.3193,7
123312,npp,2013,2842,66.5463409423828,31.1588478088379,121.558708190918,3670176,2012,2289,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-25 18:04:11.605572,-75.41157277780876,40.633059759963636,35.21449058914527,1.0422527307116331e-23,15.0,40.62,1.4276677814245327,40.7,38.9103,45.6735,57.1628,0.7905,50.7233,52.6022,7
123488,npp,1322,2259,73.728889465332,31.1636390686035,121.554046630859,3670176,1322,1814,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-26 17:45:24.839391,-76.24018645584736,12.986831593811024,11.477757545967838,1.2460571569375732e-18,12.0,12.98,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,68.2326,64.763,7
123840,npp,2921,1078,42.373607635498,31.1607494354248,121.554077148438,3670176,2921,791,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-28 17:07:42.410683,96.06256379298529,45.9365722130132,39.51287505870418,2.5516203537206747e-05,6.0,-45.93,1.5732132722552272,-45.86,35.2768,43.9308,53.2789,0.8218,35.1132,34.8233,7
123840,npp,2921,1077,42.7670478820801,31.1615161895752,121.546028137207,3670176,2921,791,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-28 17:07:42.410683,96.0586770084897,45.97074653250495,39.540149374043864,2.571004034101391e-05,6.0,-45.97,1.5732132722552272,-45.86,35.2768,43.9308,53.2789,0.8218,35.3633,35.1466,7
124015,npp,2153,487,66.0423812866211,31.1631565093994,121.551376342773,3670144,2153,292,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-29 16:48:46.748389,93.61021479411711,61.610071749421515,51.16440878164272,0.008094283729398065,3.0,-61.59,2.5331140255951103,-61.55,39.3809,48.7157,63.0079,0.7411,42.9431,48.9438,7
124028,npp,1057,3607,84.9704971313477,31.1595191955566,121.563552856445,3670176,1061,2925,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.89099337444075,61.988799290940015,51.42384692044664,2.676853906452516e-07,19.0,61.97,2.5331140255951103,61.97,37.1455,45.8076,53.8809,0.7881,51.5634,66.969,7
124028,npp,1057,3605,88.2103729248047,31.1636028289795,121.547927856445,3670176,1061,2925,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-29 18:29:11.351166,-72.89881615609613,61.94687809482793,51.39587715552599,2.709026722827513e-07,19.0,61.93,2.5331140255951103,61.97,37.1455,45.8076,53.8809,0.7881,52.8424,69.5225,7
124210,npp,401,3037,55.158317565918,31.1616973876953,121.558815002441,3670144,403,2442,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-30 18:10:28.143029,-75.6358155232701,47.39504575883077,40.67480834494306,0.006595379084412413,16.0,47.38,1.646109783506203,47.38,38.979,46.0697,54.7945,0.7837,41.6243,43.2254,7
124384,npp,2791,2452,37.0026359558105,31.1601676940918,121.54768371582,3670144,2791,1986,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.48067595198525,23.452103815909165,20.63480708935175,0.04458408031437139,13.0,23.44,1.1367971201176101,23.49,34.1644,40.9309,50.8185,0.882,32.6475,32.6381,7
124384,npp,2791,2453,42.9844398498535,31.1587982177734,121.555137634277,3670144,2791,1986,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-07-31 17:51:41.371558,-77.47788072256921,23.501284842828653,20.677495858377707,0.04457334421624256,13.0,23.49,1.1367971201176101,23.49,34.1644,40.9309,50.8185,0.882,37.9095,37.9143,7
129800,npp,2083,1867,45.174243927002,31.1622142791748,121.547416687012,3670144,2083,1442,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-01 17:32:52.821500,98.6294190320126,9.69656825541126,8.577175250632958,0.1192163025649572,10.0,-9.69,1.0,-9.57,34.0934,42.665,48.6463,0.8462,38.6123,38.2263,7
129800,npp,2083,1868,46.2214775085449,31.1610527038574,121.555297851562,3670144,2083,1442,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-01 17:32:52.821500,98.6268208870165,9.638557529689288,8.525968184351322,0.11920446285785025,10.0,-9.63,1.0,-9.57,34.0934,42.665,48.6463,0.8462,39.6595,39.1125,7
130181,npp,590,682,34.1978569030762,31.1601657867432,121.54906463623,3670144,588,463,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-03 16:55:05.049636,94.43736417451193,57.19151355738098,48.0921283264836,0.11326528434763457,4.0,-57.19,2.1127631471468895,-57.16,37.8058,44.124,50.5263,0.8182,31.4049,27.9813,7
130193,npp,2519,3793,40.8287086486816,31.1621971130371,121.552307128906,3670144,2520,3053,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.84668792506405,65.5358670922946,53.71087429874815,0.10202353097871678,20.0,65.51,3.0,65.51,37.6624,45.9245,59.8424,0.7861,34.4044,32.097,7
130193,npp,2519,3795,36.8712348937988,31.1580390930176,121.56721496582,3670144,2520,3053,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-03 18:35:24.314715,-71.83918448746053,65.57106368188987,53.7326735108842,0.10201712475099034,20.0,65.54,3.0,65.51,37.6624,45.9245,59.8424,0.7861,33.0853,28.9859,7
130382,npp,1872,3229,68.0372619628906,31.1626434326172,121.54955291748,3670144,1876,2569,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.02260873064323,53.02672044373994,45.02848560437217,0.08850878661782546,17.0,53.0,1.9513309067639726,53.06,39.2241,48.413,59.0279,0.7457,46.1599,50.7375,7
130382,npp,1872,3230,49.2138366699219,31.1608600616455,121.557014465332,3670144,1876,2569,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-04 18:16:41.104109,-74.01911421758565,53.05352598927144,45.04868280089949,0.08850990231682004,17.0,53.03,1.9513309067639726,53.06,39.2241,48.413,59.0279,0.7457,36.5135,36.7003,7
130760,npp,482,2065,56.3057975769043,31.1633739471436,121.550788879395,3670144,482,1631,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-06 17:39:09.344400,-83.8171949193388,1.7943848471162622,1.5888720088163981,0.050646136743747384,11.0,1.82,1.0,1.82,31.1227,36.103,45.8148,1.0,56.3058,56.3058,7
131301,npp,249,3419,47.1638946533203,31.1657886505127,121.548538208008,3670144,249,2767,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-09 18:22:55.857957,-73.24942139009565,57.84307594696727,48.56421735798634,0.016379715542300697,18.0,57.84,2.2013981571160284,57.88,38.5295,46.854,54.5384,0.7705,36.2438,36.3418,7
131301,npp,249,3421,31.1386032104492,31.1618881225586,121.564079284668,3670144,249,2767,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-09 18:22:55.857957,-73.24209259169666,57.89106424787258,48.59838363986011,0.016384992105135335,18.0,57.88,2.2013981571160284,57.88,38.5295,46.854,54.5384,0.7705,28.9642,23.9937,7
131653,npp,1963,2260,38.5893325805664,31.1649951934814,121.547607421875,3670144,1963,1816,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-11 17:45:24.116108,-77.43240840724407,13.049562742592624,11.533751910817271,0.002413938519945897,12.0,13.04,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,33.6296,33.8967,7
131653,npp,1963,2261,65.0142669677734,31.1636562347412,121.555381774902,3670144,1963,1816,196611,3866755,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-11 17:45:24.116108,-77.43391399586328,13.10598912835411,11.583430166011635,0.002415127897217861,12.0,13.09,1.015504800579495,13.09,32.5861,41.1012,49.0426,0.8784,59.651,57.1082,7
132552,npp,351,2453,48.6643218994141,31.1659374237061,121.549018859863,3670176,351,1987,196611,3866787,2811,chn_shanghai_51_47,31.16249529,121.55002412,51,47,chn_shanghai,2012-08-16 17:51:38.895097,-75.74433037957648,23.499698053516408,20.67757475859604,1.1849747274769586e-21,13.0,23.49,1.1367971201176101,23.49,34.1644,40.9309,50.8185,0.882,42.9058,42.9243,7
