gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,283,42.5589408874512,31.2784080505371,121.370079040527,3670144,2892,148,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-03 16:43:34.071593,92.7970130150759,65.57158904950424,53.726277513069945,0.04226113758464967,2.0,-65.56,3.0,-65.83,30.1471,36.5776,42.6642,0.7747,30.331,32.971,7
101225,npp,1848,3406,36.0619735717773,31.2782096862793,121.366142272949,3670144,1848,2754,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.64116815175565,57.55842885233115,48.36033537964645,0.012167916576780239,18.0,57.52,2.2013981571160284,57.24,29.2425,31.7437,36.2976,0.8927,30.2988,32.1921,7
101348,npp,1180,2830,37.4095878601074,31.2778377532959,121.365203857422,3670144,1179,2280,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-04 18:05:19.001173,-75.8828184219707,40.20803734788789,34.86612327800406,0.03990418364274158,15.0,40.17,1.4276677814245327,39.66,26.2812,32.0759,36.7253,0.8834,32.0731,33.0492,7
102464,npp,2797,672,35.3765830993652,31.277400970459,121.364654541016,3670176,2795,454,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-13 16:56:08.682220,94.23765667069426,57.43641162304947,48.27120136504513,4.995228059713439e-05,4.0,-57.43,2.2013981571160284,-57.74,29.0021,34.3705,39.7235,0.8245,28.7942,29.1667,7
102473,npp,1657,3781,19.6243495941162,31.2749671936035,121.369201660156,3670144,1657,3046,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.64547722766045,65.31677017256509,53.578976487527804,0.004354374016747481,20.0,65.3,3.0,65.0,26.7472,33.298,39.1659,0.851,23.7793,16.7007,7
102715,npp,312,2636,36.1536750793457,31.2766494750977,121.36653137207,3670176,312,2126,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.43934817592636,32.223305467023266,28.176946591517385,7.143885610825419e-07,14.0,32.2,1.2365102219381485,31.62,27.1715,30.8712,35.9446,0.9179,32.6092,33.186,7
102835,npp,2680,2053,34.918155670166,31.2767295837402,121.365737915039,3670176,2680,1619,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-16 17:40:11.123137,-74.64711287602097,1.1595942952348346,1.0268550201838669,3.561025692353084e-12,11.0,1.13,1.0,0.39,23.9143,28.3372,34.6776,1.0,34.9182,34.9182,7
103201,npp,2438,3407,10.6530447006226,31.2778816223145,121.369163513184,3670176,2439,2755,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.51497298234221,57.57384104442416,48.37469525967746,5.800712058739931e-18,18.0,57.55,2.2013981571160284,57.24,29.2425,31.7437,36.2976,0.8927,18.7566,9.5098,7
103440,npp,1072,2248,33.5536422729492,31.2767219543457,121.369575500488,3670176,1072,1804,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-21 17:46:23.983857,-74.21350320993841,12.426289301181646,10.985400064725335,5.469167182994354e-25,12.0,12.36,1.015504800579495,11.57,25.8636,30.305,36.3312,0.9351,31.5362,31.3749,7
103557,npp,334,1660,50.5164451599121,31.2816524505615,121.364128112793,3670176,334,1254,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-22 17:27:33.639271,96.91778918384684,21.15671425033779,18.63958962184414,2.218204562581262e-24,9.0,-21.16,1.0837787002826917,-21.79,26.3566,32.3263,37.2492,0.8766,45.1212,44.2826,7
103919,npp,130,3024,32.0087890625,31.2783164978027,121.366722106934,3670176,132,2433,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-25 18:11:25.446970,-75.44532831580686,46.97740059886804,40.34909951313414,3.474406844911013e-21,16.0,46.96,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,28.893,29.1711,7
104154,npp,1799,1855,41.177848815918,31.281852722168,121.364646911621,3670176,1799,1430,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-04-27 17:33:48.326535,99.08876968819452,10.359064914420049,9.162555772431604,3.965788787277014e-15,10.0,-10.38,1.0,-11.01,23.2588,29.7313,36.1037,0.9531,39.7837,39.247,7
105551,npp,876,2634,10.2855234146118,31.2768459320068,121.365257263184,3670176,875,2125,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-01 17:58:49.802394,-75.94090988802067,32.133515780066475,28.101408825324306,0.0004479875556400018,14.0,32.11,1.2365102219381485,31.62,27.1715,30.8712,35.9446,0.9179,11.689,9.4412,7
105551,npp,876,2635,10.5988311767578,31.2753238677979,121.372940063477,3670176,875,2125,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-01 17:58:49.802394,-75.93870054885858,32.17826072907805,28.13944548052378,0.0004467255050666922,14.0,32.16,1.2365102219381485,31.62,27.1715,30.8712,35.9446,0.9179,11.9423,9.7288,7
105724,npp,169,2051,31.8571491241455,31.2804985046387,121.367523193359,3670144,169,1617,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-02 17:40:01.251779,-67.2352834528547,1.0806434915139538,0.9569700686673934,0.00858407226338618,11.0,1.02,1.0,0.39,23.9143,28.3372,34.6776,1.0,31.8571,31.8571,7
106085,npp,1752,866,44.8879318237305,31.2768154144287,121.366584777832,3670144,1752,651,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-04 17:02:15.262124,95.36801921863827,52.37265773766103,44.53499401835475,0.06744600341027081,5.0,-52.38,1.847645286154319,-52.67,29.4201,34.2915,39.3228,0.8264,34.0723,37.0937,7
106085,npp,1752,867,42.9060745239258,31.2761421203613,121.374710083008,3670144,1752,651,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-04 17:02:15.262124,95.37211393723415,52.343874944562735,44.51316062720858,0.06743448545797041,5.0,-52.36,1.847645286154319,-52.67,29.4201,34.2915,39.3228,0.8264,32.9996,35.4559,7
106098,npp,565,3965,31.9491901397705,31.2787208557129,121.363922119141,3670144,567,3150,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.10666885959243,68.42421063882553,55.44436907527241,0.024562219094236722,21.0,68.4,3.3166247903554,68.19,26.4316,32.2007,36.8565,0.88,28.2614,28.1159,7
106098,npp,565,3968,33.9695777893066,31.2720012664795,121.386947631836,3670144,567,3150,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-04 18:42:29.189265,-71.09492636947189,68.47294857497275,55.472332872636784,0.0245259650488107,21.0,68.45,3.3166247903554,68.19,26.4316,32.2007,36.8565,0.88,28.8705,29.8939,7
106260,npp,952,279,34.2853813171387,31.2763690948486,121.367065429688,3670144,952,146,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-05 16:43:17.821253,92.82008321660052,65.63982337829913,53.77392202988898,0.1300568029056296,2.0,-65.63,3.0,-65.83,30.1471,36.5776,42.6642,0.7747,27.5731,26.5614,7
106272,npp,2992,3404,30.0775451660156,31.2805461883545,121.366340637207,3670144,2996,2753,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-05 18:23:45.982988,-72.96223425627117,57.492628725405034,48.31830330197395,0.08361767442500462,18.0,57.48,2.2013981571160284,57.24,29.2425,31.7437,36.2976,0.8927,27.5803,26.8498,7
106453,npp,2304,2827,34.8299942016602,31.2800273895264,121.364059448242,3670144,2302,2277,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.90119193894998,40.082829812938414,34.76553692863277,0.102045407873104,15.0,40.06,1.4276677814245327,39.66,26.2812,32.0759,36.7253,0.8834,30.2663,30.7703,7
106453,npp,2304,2828,32.9945869445801,31.2784328460693,121.37158203125,3670144,2302,2277,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-06 18:05:00.995265,-74.89881455597674,40.12045535857391,34.79656785502894,0.1020393503569458,15.0,40.1,1.4276677814245327,39.66,26.2812,32.0759,36.7253,0.8834,28.9807,29.1488,7
106852,npp,132,1064,32.7776870727539,31.2813091278076,121.366722106934,3670144,133,781,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-09 17:08:30.018154,96.5082170050198,46.38913609868307,39.87915700205607,0.02907587786036652,6.0,-46.41,1.646109783506203,-46.7,28.4955,33.6864,39.2546,0.8412,27.7851,27.5727,7
106852,npp,132,1065,35.2104225158691,31.2815036773682,121.37476348877,3670144,133,781,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-09 17:08:30.018154,96.52087056393795,46.355885681913705,39.852688402288805,0.029080841193934847,6.0,-46.38,1.5732132722552272,-46.7,28.4955,33.6864,39.2546,0.8412,29.3059,29.6192,7
107016,npp,2428,473,13.5231504440308,31.2795352935791,121.36856842041,3670144,2427,281,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-10 16:49:32.576738,93.51874286730984,61.891567770232335,51.361421800814796,0.013018211893335775,3.0,-61.89,2.5331140255951103,-62.05,29.4625,33.9971,39.5412,0.8335,20.2547,11.2718,7
107029,npp,1335,3591,18.6491355895996,31.2795925140381,121.369262695312,3670144,1336,2913,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.79478582800101,61.657829017348014,51.211324321033146,0.02566087927958154,19.0,61.63,2.5331140255951103,61.38,26.8941,31.4738,39.8019,0.9003,23.2744,16.7906,7
107029,npp,1335,3592,17.4420509338379,31.2775650024414,121.376968383789,3670144,1336,2913,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.79089907183477,61.67873026857639,51.225349437773055,0.02566553069937431,19.0,61.65,2.5331140255951103,61.38,26.8941,31.4738,39.8019,0.9003,22.7979,15.7038,7
107205,npp,671,3021,25.721040725708,31.2785892486572,121.372413635254,3670144,669,2431,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.86197009253999,46.880586933817895,40.27299053694039,0.014177875556128589,16.0,46.86,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,25.0733,23.4407,7
107205,npp,671,3020,31.0937919616699,31.2802963256836,121.364852905273,3670144,669,2431,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-11 18:11:12.187132,-74.86548682776173,46.848346631829564,40.247408796091385,0.014173849890556995,16.0,46.83,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,28.3372,28.3372,7
107547,npp,2321,1852,11.0347719192505,31.2777671813965,121.364082336426,3670144,2321,1427,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-13 17:33:36.869039,99.37155699941769,10.548676058453056,9.329986754082649,0.0011055213300584959,10.0,-10.56,1.0,-11.01,23.2588,29.7313,36.1037,0.9531,9.6406,10.5173,7
107547,npp,2321,1853,8.1088924407959,31.2766094207764,121.372016906738,3670144,2321,1427,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-13 17:33:36.869039,99.37416566881835,10.490548663236995,9.278701862649452,0.0011069882681908766,10.0,-10.5,1.0,-11.01,23.2588,29.7313,36.1037,0.9531,6.7148,7.7287,7
107910,npp,2743,3776,29.9521102905273,31.2816791534424,121.368919372559,3670176,2744,3043,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.82250093707985,65.23097983511033,53.52768055248579,0.00040189600598693133,20.0,65.21,2.898275349237888,65.0,26.7472,33.298,39.1659,0.851,27.1827,25.4898,7
107910,npp,2743,3778,35.7708053588867,31.2775440216064,121.383819580078,3670176,2744,3043,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.8150740523001,65.2665261723073,53.54985906660692,0.00040287872885943024,20.0,65.24,3.0,65.0,26.7472,33.298,39.1659,0.851,29.1615,30.4416,7
108077,npp,2088,3212,27.4477043151855,31.2804489135742,121.367713928223,3670176,2088,2555,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.3596575743874,52.570403966393854,44.68801674866914,2.953552029283769e-06,17.0,52.55,1.9513309067639726,52.3,28.05,32.3636,38.1412,0.8756,25.8179,24.0329,7
108077,npp,2088,3213,28.0780334472656,31.2787189483643,121.375061035156,3670176,2088,2555,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.35609726005362,52.597119510928415,44.70824009464951,2.975338159541564e-06,17.0,52.57,1.9513309067639726,52.3,28.05,32.3636,38.1412,0.8756,26.141,24.5848,7
108255,npp,1406,2630,35.2828025817871,31.2758102416992,121.367004394531,3670176,1405,2122,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-17 17:58:36.610276,-75.95512341859293,31.9618089766763,27.95523644939565,1.5197970821000518e-11,14.0,31.93,1.2365102219381485,31.62,27.1715,30.8712,35.9446,0.9179,31.905,32.3866,7
108788,npp,1074,3963,33.7336959838867,31.2738857269287,121.38313293457,3670176,1077,3148,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.26205714792067,68.39991006701784,55.42924179632613,5.773682429814272e-20,21.0,68.37,3.3166247903554,68.19,26.4316,32.2007,36.8565,0.88,28.7994,29.6863,7
108788,npp,1074,3961,25.6851844787598,31.2783279418945,121.367820739746,3670176,1077,3148,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-20 18:42:16.005220,-71.2699309585864,68.3674372693665,55.410575282171266,5.736168411264479e-20,21.0,68.33,3.3166247903554,68.19,26.4316,32.2007,36.8565,0.88,26.3727,22.6034,7
108962,npp,427,3400,29.793342590332,31.2795753479004,121.369552612305,3670176,426,2748,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26432742843083,57.40504995445912,48.2550842943821,1.0443313734895511e-21,18.0,57.38,2.2013981571160284,57.24,29.2425,31.7437,36.2976,0.8927,27.4512,26.5961,7
108962,npp,427,3401,36.3497619628906,31.2776622772217,121.37718963623,3670176,426,2748,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.26071316579022,57.42896826907655,48.2722194727898,1.046095681261846e-21,18.0,57.4,2.2013981571160284,57.24,29.2425,31.7437,36.2976,0.8927,30.4295,32.449,7
109829,npp,2925,469,44.5185699462891,31.2771453857422,121.370544433594,3670176,2923,277,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-26 16:49:17.557851,93.45374857931442,61.97839981652111,51.415260783861044,1.1514109835856628e-15,3.0,-61.97,2.5331140255951103,-62.05,29.4625,33.9971,39.5412,0.8335,32.4908,37.107,7
109841,npp,1849,3585,33.4602394104004,31.2784614562988,121.364654541016,3670176,1849,2909,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.73566508433461,61.53439299735522,51.12455067819179,6.431118080959979e-22,19.0,61.51,2.5331140255951103,61.38,26.8941,31.4738,39.8019,0.9003,29.1214,30.1257,7
109841,npp,1849,3587,40.4192543029785,31.2744312286377,121.379959106445,3670176,1849,2909,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.72800903726349,61.57606768080465,51.152567385991745,6.371361552275029e-22,19.0,61.55,2.5331140255951103,61.38,26.8941,31.4738,39.8019,0.9003,31.8686,36.3912,7
110534,npp,2084,1257,6.79469966888428,31.2807598114014,121.370193481445,3670176,2085,937,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-05-30 17:14:27.983852,96.78731434756975,39.53148182554827,34.30630345678763,0.00021915417591154927,7.0,-39.53,1.4276677814245327,-39.72,26.0459,31.6383,35.6251,0.8957,10.9357,6.0857,7
112561,npp,444,1452,37.2900543212891,31.2783069610596,121.365211486816,3670144,443,1089,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-04 17:20:39.212511,97.3357160581179,31.333355100354115,27.416987143866475,0.13163017858315135,8.0,-31.36,1.2365102219381485,-31.4,26.0535,30.6037,36.283,0.9259,33.7446,34.5283,7
112561,npp,444,1453,35.2142944335938,31.2773990631104,121.372924804688,3670144,443,1089,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-04 17:20:39.212511,97.33893375393201,31.28858868788153,27.37884196677994,0.13162378338073047,8.0,-31.31,1.2365102219381485,-31.4,26.0535,30.6037,36.283,0.9259,32.0659,32.6063,7
113415,npp,1886,1646,28.4570827484131,31.2776966094971,121.362548828125,3670144,1885,1242,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-09 17:26:50.467030,97.19123634087568,21.895183751053732,19.281010981117543,0.018715445886760912,9.0,-21.89,1.0837787002826917,-21.79,26.3566,32.3263,37.2492,0.8766,24.7671,24.9454,7
113415,npp,1886,1647,27.1667346954346,31.2766628265381,121.370491027832,3670144,1885,1242,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-09 17:26:50.467030,97.19163498479195,21.842475041209468,19.235130030320445,0.018720359643487765,9.0,-21.84,1.0837787002826917,-21.79,26.3566,32.3263,37.2492,0.8766,23.5765,23.8143,7
113933,npp,1649,3008,23.9098434448242,31.2783622741699,121.36735534668,3670144,1651,2422,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.54438098040224,46.463660048889274,39.93614533067221,0.003858683897608197,16.0,46.44,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,23.973,21.7901,7
113933,npp,1649,3009,28.2430820465088,31.276725769043,121.374877929688,3670144,1651,2422,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-12 18:10:40.559891,-75.54072129637841,46.49596479528579,39.96184047214903,0.003860375596647396,16.0,46.47,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,26.6054,25.7392,7
114106,npp,954,2425,24.9413146972656,31.2787666320801,121.369300842285,3670144,954,1963,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.46792480147546,22.064318912260493,19.428266108378438,0.0007959524497922451,13.0,22.03,1.0837787002826917,22.055,24.9598,29.1366,34.9369,0.9726,24.4662,24.257,7
114365,npp,2560,1249,29.7477531433105,31.2765617370605,121.368476867676,3670176,2558,930,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-15 17:14:07.839474,95.94925856925174,39.833954918424304,34.553487150678954,1.1923788682550772e-10,7.0,-39.83,1.4276677814245327,-39.72,26.0459,31.6383,35.6251,0.8957,27.013,26.6439,7
114827,npp,1648,2033,16.5209465026855,31.2789077758789,121.368423461914,3670176,1649,1600,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-19 17:39:11.192413,17.534398720953483,0.7907700895875904,0.7001796630578462,3.748391073697391e-24,11.0,0.25,1.0,0.39,23.9143,28.3372,34.6776,1.0,16.5209,16.5209,7
114943,npp,910,1444,19.2155094146729,31.2823009490967,121.365524291992,3670176,910,1084,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-20 17:20:19.100864,97.18888194217124,31.690608459068592,27.719697559709765,2.6408630042736263e-24,8.0,-31.71,1.2365102219381485,-31.4,26.0535,30.6037,36.283,0.9259,19.1272,17.7924,7
114943,npp,910,1445,17.8470497131348,31.2813949584961,121.37328338623,3670176,910,1084,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-20 17:20:19.100864,97.19198684692827,31.645872141374305,27.68162045984677,2.6412503117159074e-24,8.0,-31.67,1.2365102219381485,-31.4,26.0535,30.6037,36.283,0.9259,18.0205,16.5253,7
115305,npp,3064,2226,26.4833335876465,31.2775897979736,121.369415283203,3670176,3064,1784,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-06-24 17:45:21.837306,-76.38490671548423,11.142756409132035,9.85275161128178,2.0808947980961257e-23,12.0,11.12,1.015504800579495,11.57,25.8636,30.305,36.3312,0.9351,24.5738,24.7637,7
122051,npp,2993,656,21.7423629760742,31.2817115783691,121.368309020996,3670176,2996,438,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-18 16:55:03.987811,94.54538074183824,57.83255369447674,48.54795083483234,1.2341319161153002e-24,4.0,-57.81,2.2013981571160284,-57.74,29.0021,34.3705,39.7235,0.8245,22.6008,17.9258,7
122063,npp,1857,3762,20.5760746002197,31.2801113128662,121.367027282715,3670176,1861,3034,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.16829672310271,64.9826206517351,53.3626789293107,6.593828351925363e-20,20.0,64.95,2.898275349237888,65.0,26.7472,33.298,39.1659,0.851,23.9477,17.5106,7
122063,npp,1857,3764,22.1287269592285,31.275857925415,121.382537841797,3670176,1861,3034,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-18 18:35:23.252602,-72.160396346977,65.0199111072497,53.38606978864166,6.638784275787596e-20,20.0,64.98,2.898275349237888,65.0,26.7472,33.298,39.1659,0.851,24.4834,18.8319,7
122591,npp,2892,2035,25.1890354156494,31.2781677246094,121.362991333008,3670176,2892,1602,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-21 17:39:06.523844,9.7421605270074,0.7245915481850764,0.6415860889197764,1.952276610754061e-27,11.0,0.24,1.0,0.39,23.9143,28.3372,34.6776,1.0,25.189,25.189,7
123312,npp,2002,2814,30.4946117401123,31.2755584716797,121.368118286133,3670176,2003,2266,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-25 18:04:11.605572,-76.28782787254862,39.57191867035042,34.33948614308935,1.2021174396156125e-23,15.0,39.57,1.4276677814245327,39.66,26.2812,32.0759,36.7253,0.8834,27.2296,26.9402,7
123312,npp,2001,2814,26.2623157501221,31.2821216583252,121.369972229004,3670176,2003,2266,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-25 18:04:11.605572,-76.35995154406321,39.57167661992196,34.33928605729984,1.2020871833172177e-23,15.0,39.57,1.4276677814245327,39.66,26.2812,32.0759,36.7253,0.8834,24.2651,23.2012,7
123840,npp,2906,1052,20.6471271514893,31.2782249450684,121.367851257324,3670176,2906,772,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-28 17:07:40.631402,95.78919981152376,46.805738556777285,40.20475247875865,2.8940640874038084e-05,6.0,-46.8,1.646109783506203,-46.7,28.4955,33.6864,39.2546,0.8412,20.4159,17.3685,7
123840,npp,2906,1053,24.8294811248779,31.2774982452393,121.375633239746,3670176,2906,772,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-28 17:07:40.631402,95.79282432841055,46.77345962833608,40.17913489812891,2.8728698469833454e-05,6.0,-46.76,1.646109783506203,-46.7,28.4955,33.6864,39.2546,0.8412,22.9566,20.8867,7
124028,npp,1047,3578,23.632438659668,31.2776641845703,121.368110656738,3670176,1048,2903,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.67612830199442,61.38052051714273,51.016117851390625,3.027970727433058e-07,19.0,61.36,2.5331140255951103,61.38,26.8941,31.4738,39.8019,0.9003,25.2417,21.2773,7
124028,npp,1047,3579,40.0295791625977,31.2756748199463,121.375709533691,3670176,1048,2903,196611,3866787,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-29 18:29:09.571887,-72.67242522375763,61.401317018741,51.03013672933543,3.010475528714161e-07,19.0,61.38,2.5331140255951103,61.38,26.8941,31.4738,39.8019,0.9003,31.7148,36.0403,7
124210,npp,390,3008,17.6316394805908,31.2785015106201,121.367134094238,3670144,391,2422,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.31659737490244,46.459354867249694,39.93296532347679,0.0067031724287987225,16.0,46.44,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,20.159,16.0685,7
124210,npp,390,3009,29.3111476898193,31.2768478393555,121.374633789062,3670144,391,2422,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.3129920549948,46.49159261398444,39.95860814718377,0.00669705050952374,16.0,46.47,1.646109783506203,46.5,27.4111,31.0938,35.4267,0.9113,27.2542,26.7126,7
124384,npp,2778,2426,24.9783554077148,31.2808113098145,121.370872497559,3670144,2778,1963,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-07-31 17:51:39.592279,-76.8150576960367,22.09178973697889,19.4526020185172,0.044682798111252496,13.0,22.08,1.0837787002826917,22.055,24.9598,29.1366,34.9369,0.9726,24.5004,24.293,7
129800,npp,2070,1841,30.6858062744141,31.2763957977295,121.366744995117,3670144,2070,1417,196611,3866755,1087,chn_shanghai_7_19,31.27916197,121.36669078,7,19,chn_shanghai,2012-08-01 17:32:51.042219,99.83974929875883,11.166916421095358,9.874402822839691,0.119211306653087,10.0,-11.18,1.015504800579495,-11.01,23.2588,29.7313,36.1037,0.9531,29.2771,29.2469,7
