gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,290,33.5479316711426,31.2271900177002,121.416198730469,3670144,2904,153,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-03 16:43:35.850873,92.87819135804637,65.45187184552196,53.65197464647256,0.04222645172439449,2.0,-65.44,2.898275349237888,-65.69,32.2189,36.0616,40.1003,1.0754,37.9118,36.0759,7
101225,npp,1854,3414,32.5409240722656,31.2233753204346,121.414283752441,3670144,1852,2762,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.36702836558395,57.750891801460135,48.497756160610955,0.012113965771218088,18.0,57.72,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,39.1777,39.8537,7
101348,npp,1186,2839,31.1931114196777,31.2273197174072,121.416160583496,3670144,1188,2288,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-04 18:05:20.780453,-76.08690093572814,40.53217072054951,35.13302785781294,0.03984627318622608,15.0,40.51,1.4276677814245327,39.98,28.3072,34.207,38.4784,1.1337,36.668,35.3623,7
102473,npp,1662,3789,15.6832799911499,31.2260112762451,121.41569519043,3670144,1659,3051,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.46047015999606,65.45757623766296,53.66654065900555,0.004376685879545487,20.0,65.44,3.0,65.17,26.3505,31.9383,37.4282,1.2142,33.3607,19.0425,7
102715,npp,318,2644,31.8683300018311,31.2246723175049,121.417694091797,3670176,317,2132,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.85690049862467,32.58761901486092,28.486393956267623,7.564639749664677e-07,14.0,32.56,1.2365102219381485,31.98,28.0575,35.4994,41.0427,1.0924,35.8425,34.8125,7
102835,npp,2686,2061,42.8993797302246,31.227258682251,121.418395996094,3670176,2687,1627,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-16 17:40:11.123137,-63.649240660783306,1.7054036457487425,1.5101594459817758,3.7243361640926665e-12,11.0,1.59,1.0,0.8,32.7744,38.7791,44.4663,1.0,42.8994,42.8994,7
103201,npp,2444,3415,15.5021238327026,31.2230968475342,121.417350769043,3670176,2443,2763,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.2419377550857,57.76664948659819,48.51234994324168,5.8649386557472875e-18,18.0,57.74,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,31.4377,18.9859,7
103440,npp,1079,2256,37.5070648193359,31.2224807739258,121.414390563965,3670176,1079,1812,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.18710456904007,12.841867964369635,11.351412357273157,5.339784530907623e-25,12.0,12.81,1.015504800579495,12.02,27.0882,33.8077,40.6819,1.147,42.4219,43.0224,7
103557,npp,342,1669,41.5791511535645,31.2213706970215,121.418685913086,3670176,342,1261,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-22 17:27:35.418551,98.46129912919261,20.660687203552197,18.20703959029581,2.126751285661793e-24,9.0,-20.68,1.0837787002826917,-21.37,29.7691,35.7872,42.7136,1.0836,44.1233,45.0552,7
103919,npp,136,3032,32.8935241699219,31.2253227233887,121.415885925293,3670176,136,2439,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.07581768340923,47.23760881749742,40.5552136032206,3.284241821792995e-21,16.0,47.21,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,37.3036,36.1126,7
104154,npp,1806,1863,42.3949890136719,31.2261409759521,121.418739318848,3670176,1806,1437,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-04-27 17:33:48.326535,96.75826420790973,9.913371933063033,8.769227664258436,3.685548546211024e-15,10.0,-9.92,1.0,-10.59,25.6031,36.6365,42.3477,1.0585,44.5376,44.8743,7
105551,npp,882,2643,12.7806854248047,31.2265033721924,121.417869567871,3670176,883,2131,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.05785192666879,32.53336921101101,28.441045738985363,0.00043903710588141304,14.0,32.52,1.2365102219381485,31.98,28.0575,35.4994,41.0427,1.0924,20.4058,13.9614,7
105724,npp,176,2059,41.3485450744629,31.2244625091553,121.41869354248,3670144,176,1625,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-02 17:40:01.251779,-56.20582333296749,1.6710296103288778,1.4797635521808512,0.008547271462549843,11.0,1.47,1.0,0.8,32.7744,38.7791,44.4663,1.0,41.3485,41.3485,7
106085,npp,1759,873,39.6080322265625,31.2240543365479,121.417556762695,3670144,1757,655,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04404293589315,52.17447918673583,44.38454233217504,0.06745833569964071,5.0,-52.18,1.847645286154319,-52.47,31.0975,36.6641,41.6606,1.0577,40.3724,41.8929,7
106085,npp,1759,874,37.856861114502,31.2234077453613,121.425605773926,3670144,1757,655,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04795715513569,52.14578833574438,44.3627374674801,0.06744686749189908,5.0,-52.16,1.847645286154319,-52.47,31.0975,36.6641,41.6606,1.0577,39.4247,40.0407,7
106098,npp,570,3976,34.941650390625,31.2211017608643,121.435394287109,3670144,569,3155,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.92162521764374,68.60340467763773,55.54698382923713,0.02448925016617773,21.0,68.58,3.3985290935932855,68.32,24.5373,29.6203,33.7528,1.3092,40.3449,45.7458,7
106098,npp,570,3974,35.7648773193359,31.2256546020508,121.419937133789,3670144,569,3155,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.92947243927637,68.57081839208448,55.528364223364996,0.02451356941235866,21.0,68.54,3.3985290935932855,68.32,24.5373,29.6203,33.7528,1.3092,40.5871,46.8236,7
106260,npp,959,286,38.8801689147949,31.2259216308594,121.418716430664,3670144,965,150,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-05 16:43:17.821253,92.61877414975187,65.51879343785919,53.6990108804532,0.13016254735027027,2.0,-65.51,3.0,-65.69,32.2189,36.0616,40.1003,1.0754,39.7186,41.81,7
106272,npp,2998,3413,33.6748962402344,31.2281684875488,121.416603088379,3670144,2999,2761,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.4497717806991,57.70741407176671,48.47162455499718,0.08363313106364252,18.0,57.69,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,39.6928,41.2425,7
106453,npp,2311,2837,37.6287078857422,31.2213439941406,121.419281005859,3670144,2311,2286,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.6761534949931,40.449491373408605,35.067586818476855,0.10215332449424262,15.0,40.43,1.4276677814245327,39.98,28.3072,34.207,38.4784,1.1337,41.1758,42.6581,7
107016,npp,2436,481,13.8270826339722,31.2269287109375,121.420333862305,3670144,2438,287,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-10 16:49:34.355973,93.93264116584872,61.72550041945601,51.250092101444395,0.013080118532071337,3.0,-61.72,2.5331140255951103,-61.93,29.4657,37.1088,43.5221,1.045,29.5881,14.4494,7
107029,npp,1341,3601,17.0365753173828,31.2198009490967,121.432159423828,3670144,1339,2920,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.54259719068644,61.86730844579842,51.35165210590462,0.02573119262505251,19.0,61.84,2.5331140255951103,61.57,26.8669,31.4206,38.4846,1.2342,33.1007,21.0264,7
107029,npp,1341,3599,16.6685981750488,31.2239284515381,121.416664123535,3670144,1339,2920,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.5503253174084,61.82548048389592,51.32367417651955,0.025721806712358873,19.0,61.8,2.5331140255951103,61.57,26.8669,31.4206,38.4846,1.2342,32.9554,20.5723,7
107205,npp,678,3029,29.5527191162109,31.2227058410645,121.413787841797,3670144,678,2437,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.97458493193764,47.12754903273197,40.4686902141759,0.01421960351747552,16.0,47.12,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,35.2741,32.4449,7
107205,npp,678,3030,20.5500717163086,31.2210140228271,121.421417236328,3670144,678,2437,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.97119063911886,47.159822357077026,40.49424840384848,0.014223653623556733,16.0,47.15,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,29.805,22.5612,7
107547,npp,2328,1860,9.02758979797363,31.2219715118408,121.418266296387,3670144,2328,1434,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-13 17:33:36.869039,97.09516282402153,10.100227858976588,8.934273258621944,0.0011176352978813392,10.0,-10.09,1.0,-10.59,25.6031,36.6365,42.3477,1.0585,11.1702,9.5555,7
107910,npp,2749,3787,32.1199150085449,31.2201957702637,121.435005187988,3670176,2747,3048,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.59475507314173,65.424451113647,53.64817251931019,0.00040630829294293334,20.0,65.4,3.0,65.17,26.3505,31.9383,37.4282,1.2142,38.8396,38.9996,7
107910,npp,2749,3785,32.3670501708984,31.2243385314941,121.42024230957,3670176,2747,3048,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.6020533962445,65.38938793583958,53.62637579408053,0.00040532999023355526,20.0,65.37,3.0,65.17,26.3505,31.9383,37.4282,1.2142,38.922,39.2997,7
108077,npp,2094,3220,22.0526256561279,31.2276191711426,121.414115905762,3670176,2092,2559,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.05032913417614,52.78597346610349,44.85104963441879,3.0640728845797643e-06,17.0,52.76,1.9513309067639726,52.52,26.5428,34.4707,39.2302,1.125,32.4152,24.8089,7
108077,npp,2094,3222,26.9640674591064,31.2240943908691,121.428886413574,3670176,2092,2559,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.04338102424664,52.83938926524116,44.89139403775958,3.1095280678090654e-06,17.0,52.82,1.9513309067639726,52.52,26.5428,34.4707,39.2302,1.125,34.9321,30.3342,7
108255,npp,1412,2639,41.7641220092773,31.2255992889404,121.418380737305,3670176,1413,2128,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07810650091304,32.35575408564811,28.290026690656482,1.556061204600468e-11,14.0,32.34,1.2365102219381485,31.98,28.0575,35.4994,41.0427,1.0924,43.8455,45.6225,7
108788,npp,1079,3969,23.645866394043,31.2268028259277,121.415496826172,3670176,1080,3152,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.09231374806524,68.4972043669593,55.485062782518455,5.699769978690471e-20,21.0,68.46,3.3985290935932855,68.32,24.5373,29.6203,33.7528,1.3092,37.0211,30.9573,7
108788,npp,1079,3972,39.7435340881348,31.2200469970703,121.43856048584,3670176,1080,3152,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.08050516007428,68.54592214581358,55.512953205274314,5.755894448361176e-20,21.0,68.51,3.3985290935932855,68.32,24.5373,29.6203,33.7528,1.3092,41.7578,52.0325,7
108962,npp,433,3410,28.4177322387695,31.225399017334,121.42741394043,3670176,436,2757,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74786535336969,57.645359806981844,48.42681083173742,1.0244642255836165e-21,18.0,57.62,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,37.3047,34.8039,7
108962,npp,433,3409,48.0132064819336,31.2273025512695,121.419700622559,3670176,436,2757,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.75169629122168,57.621392265828455,48.40969016816482,1.0226869995746954e-21,18.0,57.6,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,46.2061,58.803,7
109829,npp,2933,476,35.4588279724121,31.2255973815918,121.415733337402,3670176,2935,283,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-26 16:49:19.337087,93.86627562834857,61.829858617192905,51.31583667618826,1.0825301859002367e-15,3.0,-61.82,2.5331140255951103,-61.93,29.4657,37.1088,43.5221,1.045,38.1277,37.0548,7
109841,npp,1855,3594,36.0547142028809,31.2209033966064,121.419425964355,3670176,1860,2916,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.48743967752745,61.72279572932427,51.251043926720705,6.038079028695325e-22,19.0,61.7,2.5331140255951103,61.57,26.8669,31.4206,38.4846,1.2342,40.6085,44.4985,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2916,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.57,26.8669,31.4206,38.4846,1.2342,38.5109,37.9407,7
110534,npp,2091,1265,10.0161657333374,31.2274932861328,121.423812866211,3670176,2091,944,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-30 17:14:27.983852,96.29667738153829,39.235623833897606,34.061527451324494,0.00021378225495181455,7.0,-39.23,1.4276677814245327,-39.42,28.231,36.054,42.6189,1.0756,20.5411,10.7732,7
110534,npp,2091,1264,9.47889995574951,31.2282981872559,121.416259765625,3670176,2091,944,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-05-30 17:14:27.983852,96.29372639435233,39.273245072117206,34.092671248905624,0.00021464076648575225,7.0,-39.27,1.4276677814245327,-39.42,28.231,36.054,42.6189,1.0756,20.1648,10.1954,7
112561,npp,451,1461,42.8948516845703,31.2256832122803,121.420547485352,3670144,452,1095,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-04 17:20:40.991792,97.5695638282272,30.94429937271665,27.085267302698952,0.13178233401693296,8.0,-30.95,1.2365102219381485,-31.04,28.9465,35.4986,40.7237,1.0924,44.7606,46.8588,7
113933,npp,1655,3016,27.6014938354492,31.2259159088135,121.415725708008,3670144,1656,2428,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.1722030593596,46.723054123585264,40.14230812147496,0.003870473597683214,16.0,46.7,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,34.0887,30.3027,7
113933,npp,1655,3017,35.283863067627,31.2242488861084,121.42325592041,3670144,1656,2428,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16868405095802,46.75522337336054,40.167850390381645,0.0038721690010404103,16.0,46.73,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,38.7557,38.7369,7
114106,npp,961,2433,24.0624446868896,31.2241744995117,121.414855957031,3670144,961,1970,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.76732883044936,22.46615600355306,19.777783154157092,0.000800058648978486,13.0,22.45,1.0837787002826917,22.535,27.5425,33.8771,44.4354,1.1447,29.7231,27.5443,7
114106,npp,961,2434,28.6624183654785,31.2227458953857,121.42276763916,3670144,961,1970,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.76416876273942,22.518895482248652,19.823641454360533,0.0008008896101168329,13.0,22.51,1.0837787002826917,22.535,27.5425,33.8771,44.4354,1.1447,33.9675,32.8099,7
114827,npp,1655,2041,12.0612335205078,31.2259330749512,121.417495727539,3670176,1655,1608,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-19 17:39:12.971694,-28.38020072513787,0.779730300750953,0.6904037326637678,3.65263697381114e-24,11.0,0.48,1.0,0.8,32.7744,38.7791,44.4663,1.0,12.0612,12.0612,7
114943,npp,918,1453,10.3793468475342,31.2230281829834,121.418998718262,3670176,918,1090,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-20 17:20:20.880101,97.31843041854772,31.309240297022935,27.39489441409778,2.528909536637918e-24,8.0,-31.31,1.2365102219381485,-31.04,28.9465,35.4986,40.7237,1.0924,18.4644,11.3385,7
115305,npp,3070,2233,14.3071241378784,31.2283916473389,121.414077758789,3670176,3070,1791,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.71339321413889,11.561060001389615,10.221536109742013,1.981048853512473e-23,12.0,11.51,1.015504800579495,12.02,27.0882,33.8077,40.6819,1.147,19.5762,16.4109,7
122063,npp,1863,3772,19.7290668487549,31.2200107574463,121.429870605469,3670176,1864,3039,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.94086199461093,65.16900995335637,53.47939526197799,6.582513994566177e-20,20.0,65.13,2.898275349237888,65.17,26.3505,31.9383,37.4282,1.2142,34.5665,23.9548,7
122063,npp,1863,3770,20.8371963500977,31.224328994751,121.414291381836,3670176,1864,3039,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.94872492990679,65.13170874270254,53.456077165337575,6.537834803203611e-20,20.0,65.1,2.898275349237888,65.17,26.3505,31.9383,37.4282,1.2142,34.9488,25.3003,7
122591,npp,2899,2044,46.4601898193359,31.2254962921143,121.419418334961,3670176,2899,1610,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-21 17:39:08.303124,-90.64981464314992,0.5918373544409361,0.5240391646565571,1.8797246185425502e-27,11.0,0.64,1.0,0.8,32.7744,38.7791,44.4663,1.0,46.4602,46.4602,7
123312,npp,2008,2822,41.6429290771484,31.223747253418,121.41667175293,3670176,2008,2273,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.82941178545379,39.8750445441328,34.58988412775529,1.1546447366617143e-23,15.0,39.87,1.4276677814245327,39.98,28.3072,34.207,38.4784,1.1337,43.9875,47.2088,7
123312,npp,2008,2823,33.7225914001465,31.2221813201904,121.424179077148,3670176,2008,2273,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.82617704694704,39.91273404799602,34.620993131802756,1.1487853504619532e-23,15.0,39.91,1.4276677814245327,39.98,28.3072,34.207,38.4784,1.1337,38.4398,38.2299,7
123488,npp,1317,2241,30.4058151245117,31.220911026001,121.42227935791,3670176,1317,1797,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-26 17:45:24.839391,-77.48848535330295,11.958656361202335,10.572121582618745,1.3838193290873896e-18,12.0,11.97,1.015504800579495,12.02,27.0882,33.8077,40.6819,1.147,35.4291,34.8769,7
123488,npp,1317,2240,41.6988868713379,31.2222213745117,121.414558410645,3670176,1317,1797,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-26 17:45:24.839391,-77.48597439419312,11.90230454662637,10.522462946182088,1.392411099826281e-18,12.0,11.91,1.015504800579495,12.02,27.0882,33.8077,40.6819,1.147,46.5497,47.8306,7
123664,npp,600,1654,35.8248863220215,31.2229175567627,121.423606872559,3670176,600,1247,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-27 17:26:34.514414,98.09032502758689,21.474340742876212,18.914081402534332,3.0973027113726373e-12,9.0,-21.47,1.0837787002826917,-21.37,29.7691,35.7872,42.7136,1.0836,38.8138,38.8199,7
123664,npp,600,1653,29.4659118652344,31.2239646911621,121.415718078613,3670176,600,1247,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-27 17:26:34.514414,98.08806354214104,21.52697416509821,18.959923863100617,3.1182737032981306e-12,9.0,-21.53,1.0837787002826917,-21.37,29.7691,35.7872,42.7136,1.0836,32.9464,31.9293,7
124028,npp,1053,3586,38.277946472168,31.2224426269531,121.414840698242,3670176,1051,2910,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.43220104472536,61.54793102813587,51.12882409008197,2.9711166354911975e-07,19.0,61.53,2.5331140255951103,61.57,26.8669,31.4206,38.4846,1.2342,41.4862,47.2424,7
124028,npp,1053,3588,24.525915145874,31.2183837890625,121.430145263672,3670176,1051,2910,196611,3866787,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.42481555041695,61.589618333367156,51.15683774141817,2.936670627696005e-07,19.0,61.57,2.5331140255951103,61.57,26.8669,31.4206,38.4846,1.2342,36.0573,30.2697,7
124210,npp,396,3016,22.5975894927979,31.2259254455566,121.415458679199,3670144,395,2428,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94504799225048,46.7195312538257,40.13975718378854,0.006691047719874197,16.0,46.7,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,31.0489,24.8091,7
124210,npp,396,3017,42.0890274047852,31.2242393493652,121.422988891602,3670144,395,2428,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94159834740155,46.751727407557865,40.1653216524969,0.006684915290829024,16.0,46.73,1.646109783506203,46.73,28.6732,35.3223,39.6254,1.0979,42.8898,46.208,7
124384,npp,2785,2435,38.7086868286133,31.2248477935791,121.424301147461,3670144,2786,1971,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.38981723366258,22.56483943111001,19.864005737555182,0.044687546653344276,13.0,22.56,1.0837787002826917,22.535,27.5425,33.8771,44.4354,1.1447,43.2372,44.3098,7
124384,npp,2785,2434,32.0128231048584,31.2262763977051,121.416404724121,3670144,2786,1971,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.39462649169498,22.512214252879577,19.818249494942542,0.04469891977725182,13.0,22.51,1.0837787002826917,22.535,27.5425,33.8771,44.4354,1.1447,37.0589,36.6451,7
129800,npp,2076,1849,37.7718811035156,31.227445602417,121.42073059082,3670144,2076,1424,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-01 17:32:51.042219,98.02893632566023,10.724357657090136,9.484099169565113,0.11925978117418931,10.0,-10.73,1.0,-10.59,25.6031,36.6365,42.3477,1.0585,39.9145,39.9809,7
130181,npp,582,665,33.0131530761719,31.2253150939941,121.419525146484,3670144,583,446,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-03 16:55:05.049636,94.71464937594867,57.59678888813259,48.3824561576181,0.11311214005697758,4.0,-57.6,2.2013981571160284,-57.57,31.8702,36.2637,41.6181,1.0694,37.3025,35.303,7
130368,npp,2852,80,39.5006523132324,31.2237739562988,121.418846130371,3670144,2854,34,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-04 16:36:07.605061,92.19158524859215,69.0155201829586,55.76457174287301,0.08297729016737608,1.0,-69.0,3.5496478698597698,-68.98,29.812,35.8963,41.6458,1.0803,39.7945,42.6729,7
130382,npp,1868,3211,31.2806224822998,31.220401763916,121.424705505371,3670144,1867,2554,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.2737751559991,52.54334488287926,44.66335273080066,0.08845418494179426,17.0,52.52,1.9513309067639726,52.52,26.5428,34.4707,39.2302,1.125,37.1442,35.1902,7
130382,npp,1868,3210,40.9308280944824,31.2221393585205,121.417381286621,3670144,1867,2554,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.27733272753694,52.51665133750621,44.643138415763254,0.08845306726592563,17.0,52.49,1.9513309067639726,52.52,26.5428,34.4707,39.2302,1.125,42.0897,46.0466,7
130760,npp,476,2046,39.3052139282227,31.2232475280762,121.419639587402,3670144,476,1612,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-06 17:39:07.565121,-38.34374078944276,1.0079623947256438,0.8925432518521977,0.05054869600449916,11.0,0.74,1.0,0.8,32.7744,38.7791,44.4663,1.0,39.3052,39.3052,7
131301,npp,245,3401,31.6913871765137,31.2266139984131,121.418739318848,3670144,247,2749,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-09 18:22:55.857957,-73.47749020523877,57.410560766893724,48.25527351723901,0.016334764784190176,18.0,57.4,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,38.7918,38.8133,7
131301,npp,245,3402,24.8643417358398,31.2247180938721,121.426383972168,3670144,247,2749,196611,3866755,1879,chn_shanghai_19_32,31.2249953,121.41669078,19,32,chn_shanghai,2012-08-09 18:22:55.857957,-73.47384069089696,57.43448462453523,48.27240914625599,0.016337361891422587,18.0,57.43,2.2013981571160284,57.4,27.644,31.6635,36.753,1.2247,35.6905,30.452,7
