lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.739,0.743,0.746
2,0.558,0.591,0.568
3,0.417,0.468,0.428
4,0.323,0.369,0.331
5,0.248,0.291,0.255
6,0.219,0.232,0.223
7,0.201,0.188,0.202
8,0.183,0.157,0.184
9,0.174,0.137,0.172
10,0.173,0.125,0.169
11,0.161,0.121,0.156
12,0.148,0.121,0.142
13,0.156,0.125,0.15
14,0.134,0.131,0.129
15,0.117,0.139,0.113
16,0.119,0.147,0.117
17,0.13,0.155,0.127
18,0.142,0.162,0.138
19,0.152,0.167,0.148
20,0.16,0.171,0.157
21,0.167,0.173,0.165
22,0.179,0.173,0.18
23,0.176,0.17,0.181
24,0.162,0.166,0.171
25,0.141,0.16,0.154
26,0.13,0.149,0.148
27,0.122,0.138,0.144
28,0.123,0.127,0.148
29,0.127,0.117,0.152
30,0.131,0.108,0.155
31,0.12,0.1,0.141
32,0.117,0.092,0.135
33,0.087,0.086,0.105
34,0.068,0.08,0.084
35,0.056,0.075,0.07
36,0.051,0.071,0.064
37,0.047,0.067,0.057
38,0.048,0.063,0.053
39,0.033,0.06,0.035
40,0.027,0.057,0.024
41,0.029,0.056,0.023
42,0.031,0.056,0.022
43,0.049,0.057,0.038
44,0.057,0.058,0.044
45,0.071,0.059,0.058
46,0.069,0.06,0.056
47,0.084,0.061,0.072
48,0.088,0.062,0.077
49,0.095,0.062,0.085
50,0.096,0.062,0.088
51,0.092,0.062,0.086
52,0.082,0.062,0.078
53,0.075,0.06,0.075
54,0.069,0.059,0.073
55,0.049,0.057,0.059
56,0.03,0.054,0.045
57,0.021,0.05,0.04
58,0.018,0.046,0.041
59,0.021,0.043,0.045
60,0.025,0.04,0.049
61,0.031,0.037,0.054
62,0.034,0.035,0.054
63,0.041,0.033,0.058
64,0.039,0.031,0.052
65,0.03,0.031,0.041
66,0.028,0.032,0.036
67,0.032,0.034,0.035
68,0.03,0.036,0.029
69,0.031,0.038,0.027
70,0.035,0.041,0.029
71,0.041,0.042,0.033
72,0.031,0.045,0.02
73,0.037,0.046,0.025
74,0.06,0.047,0.047
75,0.073,0.047,0.061
76,0.075,0.045,0.064
77,0.066,0.042,0.056
78,0.044,0.038,0.036
79,0.037,0.034,0.032
80,0.038,0.029,0.035
81,0.034,0.024,0.034
82,0.017,0.02,0.021
83,0.017,0.017,0.025
84,0.008,0.013,0.021
85,-0.0,0.009,0.017
86,0.004,0.006,0.024
87,0.0,0.004,0.022
88,-0.02,0.002,0.002
89,-0.024,-0.0,-0.003
90,-0.021,-0.002,-0.002
91,-0.013,-0.002,0.004
92,-0.004,-0.002,0.01
93,-0.007,-0.002,0.006
94,-0.003,-0.001,0.008
95,-0.001,0.0,0.007
96,-0.003,0.004,0.002
97,0.012,0.007,0.013
98,0.03,0.011,0.027
99,0.038,0.016,0.033
100,0.042,0.02,0.034
101,0.042,0.023,0.03
102,0.028,0.026,0.014
103,0.024,0.028,0.011
104,0.022,0.029,0.008
105,0.026,0.03,0.012
106,0.026,0.031,0.013
107,0.032,0.031,0.021
108,0.043,0.031,0.035
109,0.032,0.031,0.027
110,0.021,0.031,0.019
111,0.022,0.03,0.024
112,0.02,0.03,0.024
113,0.025,0.028,0.03
114,0.033,0.027,0.039
115,0.033,0.026,0.04
116,0.032,0.026,0.041
117,0.023,0.025,0.034
118,0.025,0.025,0.035
119,0.009,0.025,0.019
120,-0.002,0.025,0.007
121,0.019,0.025,0.026
122,0.029,0.025,0.033
123,0.024,0.024,0.027
124,0.025,0.023,0.027
125,0.031,0.022,0.031
126,0.036,0.02,0.033
127,0.032,0.017,0.027
128,0.035,0.015,0.027
129,0.019,0.013,0.01
130,0.011,0.01,-0.0
131,0.009,0.008,-0.005
132,0.002,0.006,-0.014
133,-0.002,0.005,-0.019
134,-0.003,0.004,-0.021
135,0.001,0.003,-0.016
136,0.002,0.002,-0.013
137,0.005,0.002,-0.008
138,0.004,0.003,-0.008
139,-0.014,0.003,-0.025
140,-0.015,0.003,-0.024
141,-0.018,0.003,-0.024
142,-0.017,0.003,-0.019
143,-0.003,0.002,-0.001
144,0.01,0.001,0.015
145,0.02,0.001,0.027
146,0.018,0.001,0.027
147,0.007,0.003,0.016
148,0.014,0.004,0.021
149,0.014,0.006,0.019
150,0.018,0.008,0.02
151,0.028,0.009,0.027
152,0.023,0.01,0.021
153,0.011,0.01,0.009
154,0.013,0.009,0.01
155,0.001,0.008,-0.003
156,-0.007,0.007,-0.014
157,-0.015,0.007,-0.025
158,-0.01,0.006,-0.023
159,-0.006,0.006,-0.02
160,-0.005,0.007,-0.02
161,0.001,0.007,-0.015
162,0.004,0.008,-0.012
163,0.013,0.008,-0.003
164,0.022,0.008,0.005
165,0.023,0.009,0.006
166,0.034,0.009,0.019
167,0.027,0.01,0.013
168,0.02,0.011,0.009
169,0.007,0.012,-0.003
170,-0.004,0.014,-0.012
171,-0.008,0.017,-0.013
172,0.011,0.02,0.007
173,0.016,0.024,0.014
174,0.031,0.028,0.032
175,0.044,0.031,0.046
176,0.045,0.035,0.046
177,0.046,0.038,0.048
178,0.048,0.04,0.05
179,0.033,0.042,0.035
180,0.028,0.042,0.03
181,0.033,0.043,0.032
182,0.032,0.043,0.03
183,0.019,0.042,0.016
184,0.027,0.041,0.023
185,0.04,0.04,0.032
186,0.052,0.038,0.042
187,0.055,0.036,0.044
188,0.06,0.034,0.049
189,0.064,0.031,0.053
190,0.055,0.028,0.043
191,0.05,0.024,0.037
192,0.033,0.019,0.017
193,0.003,0.013,-0.013
194,-0.021,0.008,-0.036
195,-0.02,0.003,-0.034
196,-0.014,-0.0,-0.025
197,-0.012,-0.002,-0.021
198,-0.022,-0.005,-0.028
199,-0.022,-0.006,-0.025
200,-0.027,-0.007,-0.028
201,-0.019,-0.008,-0.019
202,-0.012,-0.009,-0.01
203,-0.006,-0.01,-0.003
204,-0.001,-0.01,0.004
205,-0.004,-0.011,0.002
206,0.004,-0.011,0.01
207,-0.003,-0.011,0.004
208,-0.006,-0.011,0.0
209,-0.007,-0.008,-0.001
210,-0.003,-0.006,0.001
211,0.0,-0.003,0.004
212,0.005,-0.0,0.008
213,0.01,0.003,0.011
214,0.016,0.005,0.014
215,0.015,0.007,0.01
216,0.014,0.007,0.007
217,0.012,0.007,0.002
218,-0.004,0.006,-0.014
219,-0.011,0.005,-0.022
220,-0.012,0.005,-0.025
221,-0.005,0.006,-0.019
222,-0.001,0.006,-0.015
223,-0.006,0.007,-0.019
224,-0.01,0.007,-0.022
225,0.014,0.008,0.003
226,0.023,0.01,0.013
227,0.022,0.011,0.016
228,0.028,0.012,0.024
229,0.035,0.014,0.035
230,0.023,0.015,0.026
231,0.012,0.017,0.016
232,0.007,0.018,0.011
233,0.011,0.019,0.014
234,0.011,0.02,0.015
235,0.008,0.02,0.012
236,0.006,0.019,0.011
237,0.002,0.018,0.007
238,0.024,0.015,0.029
239,0.032,0.012,0.035
240,0.026,0.009,0.027
241,0.021,0.007,0.02
242,0.024,0.005,0.022
243,0.017,0.002,0.014
244,0.004,0.0,0.001
245,-0.004,-0.0,-0.007
246,0.002,0.0,-0.003
247,0.001,0.001,-0.007
248,-0.004,0.002,-0.014
249,-0.003,0.004,-0.015
250,-0.009,0.007,-0.024
251,-0.001,0.01,-0.018
252,-0.012,0.013,-0.029
253,-0.017,0.016,-0.033
254,-0.013,0.02,-0.028
255,-0.003,0.022,-0.016
256,0.015,0.025,0.003
257,0.041,0.028,0.03
258,0.059,0.031,0.051
259,0.072,0.034,0.066
260,0.07,0.036,0.068
261,0.076,0.039,0.077
262,0.065,0.041,0.069
263,0.05,0.044,0.056
264,0.036,0.046,0.043
265,0.029,0.046,0.037
266,0.035,0.046,0.043
267,0.042,0.043,0.05
268,0.03,0.039,0.037
269,0.019,0.032,0.023
270,0.02,0.025,0.021
271,0.022,0.019,0.02
272,0.03,0.013,0.025
273,0.02,0.007,0.014
274,0.012,0.004,0.007
275,-0.0,0.002,-0.003
276,-0.001,0.002,-0.002
277,-0.001,0.002,-0.003
278,0.003,0.004,-0.001
279,0.008,0.007,0.002
280,0.003,0.011,-0.006
281,-0.008,0.016,-0.019
282,-0.003,0.021,-0.014
283,0.002,0.026,-0.007
284,0.007,0.03,0.001
285,-0.001,0.033,-0.002
286,0.002,0.036,0.004
287,0.005,0.037,0.012
288,0.038,0.037,0.047
289,0.07,0.036,0.08
290,0.097,0.035,0.108
291,0.116,0.034,0.127
292,0.118,0.031,0.128
293,0.098,0.028,0.109
294,0.062,0.025,0.077
295,0.024,0.022,0.042
296,0.007,0.021,0.027
297,-0.017,0.019,0.004
298,-0.039,0.017,-0.02
299,-0.043,0.015,-0.026
300,-0.028,0.013,-0.014
301,-0.026,0.012,-0.017
302,-0.008,0.01,-0.003
303,-0.005,0.008,-0.003
304,-0.012,0.007,-0.013
305,-0.008,0.006,-0.011
306,-0.004,0.005,-0.009
307,0.002,0.007,-0.004
308,0.017,0.009,0.01
309,0.033,0.013,0.023
310,0.049,0.017,0.037
311,0.05,0.021,0.035
312,0.057,0.026,0.042
313,0.062,0.033,0.046
314,0.065,0.038,0.051
315,0.063,0.043,0.051
316,0.051,0.045,0.044
317,0.03,0.045,0.03
318,0.015,0.042,0.02
319,0.009,0.038,0.018
320,0.012,0.033,0.023
321,0.015,0.029,0.029
322,0.025,0.025,0.041
323,0.035,0.022,0.055
324,0.044,0.019,0.066
325,0.038,0.019,0.062
326,0.036,0.018,0.06
327,0.023,0.018,0.046
328,0.007,0.019,0.028
329,0.0,0.02,0.017
330,-0.006,0.022,0.008
331,-0.012,0.023,-0.001
332,-0.002,0.025,0.004
333,0.013,0.028,0.016
334,0.028,0.031,0.029
335,0.038,0.035,0.037
336,0.035,0.038,0.033
337,0.048,0.041,0.045
338,0.066,0.044,0.061
339,0.068,0.046,0.058
340,0.078,0.048,0.065
341,0.083,0.049,0.069
342,0.07,0.049,0.058
343,0.062,0.049,0.052
344,0.055,0.049,0.047
345,0.041,0.049,0.036
346,0.042,0.05,0.041
347,0.034,0.05,0.038
348,0.031,0.05,0.04
349,0.018,0.049,0.033
350,0.029,0.047,0.047
351,0.033,0.045,0.054
352,0.029,0.043,0.052
353,0.046,0.041,0.069
354,0.061,0.039,0.083
355,0.06,0.037,0.081
356,0.048,0.036,0.067
357,0.035,0.036,0.051
358,0.026,0.037,0.04
359,0.036,0.039,0.047
360,0.044,0.04,0.052
361,0.039,0.043,0.045
362,0.04,0.046,0.043
363,0.041,0.05,0.04
364,0.052,0.053,0.048
365,0.061,0.055,0.055
366,0.06,0.056,0.052
367,0.062,0.057,0.052
368,0.051,0.056,0.04
369,0.052,0.055,0.04
370,0.051,0.054,0.039
371,0.055,0.053,0.044
372,0.055,0.052,0.044
373,0.061,0.051,0.051
374,0.052,0.05,0.044
375,0.049,0.05,0.043
376,0.054,0.049,0.052
377,0.057,0.047,0.059
378,0.053,0.045,0.059
379,0.051,0.043,0.06
380,0.047,0.041,0.059
381,0.028,0.039,0.044
382,0.024,0.037,0.043
383,0.019,0.034,0.04
384,0.012,0.031,0.034
385,0.006,0.028,0.028
386,0.014,0.025,0.034
387,0.025,0.022,0.042
388,0.031,0.019,0.047
389,0.037,0.016,0.049
390,0.021,0.013,0.03
391,0.021,0.01,0.028
392,0.025,0.006,0.029
393,0.012,0.003,0.015
394,-0.0,-0.0,0.0
395,-0.013,-0.003,-0.015
396,-0.023,-0.007,-0.027
397,-0.021,-0.01,-0.026
398,-0.022,-0.013,-0.029
399,-0.013,-0.016,-0.022
400,-0.007,-0.019,-0.016
